createdAt,value
2022-12-04T00:00:55.750Z,2.90
2022-12-04T00:03:44.354Z,3.00
2022-12-04T00:06:34.942Z,2.90
2022-12-04T00:09:23.712Z,3.00
2022-12-04T00:12:12.245Z,2.90
2022-12-04T00:15:24.657Z,2.60
2022-12-04T00:18:09.375Z,2.50
2022-12-04T00:20:58.138Z,2.60
2022-12-04T00:23:48.548Z,2.60
2022-12-04T00:26:37.071Z,2.60
2022-12-04T00:29:25.636Z,2.70
2022-12-04T00:32:14.089Z,2.60
2022-12-04T00:35:02.649Z,2.60
2022-12-04T00:37:51.342Z,2.60
2022-12-04T00:40:41.326Z,2.70
2022-12-04T00:43:31.349Z,2.60
2022-12-04T00:46:20.617Z,2.50
2022-12-04T00:49:09.206Z,2.60
2022-12-04T00:51:57.726Z,2.60
2022-12-04T00:54:46.204Z,2.60
2022-12-04T00:57:36.870Z,2.80
2022-12-04T01:00:25.398Z,2.80
2022-12-04T01:03:13.927Z,2.80
2022-12-04T01:06:03.659Z,2.80
2022-12-04T01:08:53.214Z,2.90
2022-12-04T01:11:41.847Z,2.70
2022-12-04T01:14:31.842Z,2.60
2022-12-04T01:17:20.359Z,2.70
2022-12-04T01:20:09.290Z,2.70
2022-12-04T01:22:57.781Z,2.60
2022-12-04T01:25:52.699Z,2.80
2022-12-04T01:28:41.930Z,2.70
2022-12-04T01:31:32.282Z,2.80
2022-12-04T01:34:20.838Z,2.50
2022-12-04T01:37:10.021Z,2.70
2022-12-04T01:39:58.790Z,2.70
2022-12-04T01:42:47.364Z,2.70
2022-12-04T01:45:40.777Z,2.80
2022-12-04T01:48:32.911Z,2.90
2022-12-04T01:51:25.951Z,2.70
2022-12-04T01:54:19.980Z,2.70
2022-12-04T01:57:13.279Z,2.70
2022-12-04T02:00:06.847Z,2.70
2022-12-04T02:02:55.696Z,2.60
2022-12-04T02:05:45.676Z,2.60
2022-12-04T02:08:36.343Z,2.70
2022-12-04T02:11:31.879Z,2.80
2022-12-04T02:14:32.190Z,2.80
2022-12-04T02:17:28.803Z,2.80
2022-12-04T02:20:26.195Z,2.90
2022-12-04T02:23:47.605Z,2.90
2022-12-04T02:26:44.188Z,2.80
2022-12-04T02:29:41.594Z,2.60
2022-12-04T02:32:36.396Z,2.70
2022-12-04T02:35:30.236Z,2.70
2022-12-04T02:38:25.048Z,2.90
2022-12-04T02:41:18.229Z,2.60
2022-12-04T02:44:11.931Z,2.70
2022-12-04T02:47:06.014Z,2.70
2022-12-04T02:49:58.292Z,2.70
2022-12-04T02:52:50.712Z,2.80
2022-12-04T02:55:43.502Z,2.60
2022-12-04T02:58:35.734Z,2.60
2022-12-04T03:01:29.211Z,2.60
2022-12-04T03:04:21.699Z,2.60
2022-12-04T03:07:15.957Z,2.50
2022-12-04T03:10:08.185Z,2.50
2022-12-04T03:13:01.157Z,2.40
2022-12-04T03:15:54.583Z,2.40
2022-12-04T03:18:45.898Z,2.60
2022-12-04T03:21:40.090Z,2.40
2022-12-04T03:24:32.087Z,2.30
2022-12-04T03:27:31.023Z,2.50
2022-12-04T03:30:21.947Z,2.50
2022-12-04T03:33:14.692Z,2.50
2022-12-04T03:36:11.192Z,2.60
2022-12-04T03:39:09.673Z,2.60
2022-12-04T03:42:03.088Z,2.60
2022-12-04T03:44:59.195Z,2.70
2022-12-04T03:47:54.399Z,2.70
2022-12-04T03:50:48.944Z,2.80
2022-12-04T03:53:40.732Z,2.60
2022-12-04T03:56:34.212Z,2.60
2022-12-04T03:59:28.272Z,2.80
2022-12-04T04:02:20.979Z,2.40
2022-12-04T04:05:12.232Z,2.40
2022-12-04T04:08:17.873Z,2.50
2022-12-04T04:11:11.953Z,2.60
2022-12-04T04:14:24.406Z,2.70
2022-12-04T04:17:38.708Z,2.50
2022-12-04T04:20:53.273Z,2.50
2022-12-04T04:24:14.798Z,2.40
2022-12-04T04:27:04.296Z,2.60
2022-12-04T04:29:54.854Z,2.60
2022-12-04T04:32:50.091Z,2.50
2022-12-04T04:35:45.084Z,2.50
2022-12-04T04:38:40.575Z,2.30
2022-12-04T04:41:37.137Z,2.30
2022-12-04T04:44:30.586Z,2.30
2022-12-04T04:47:28.484Z,2.40
2022-12-04T04:50:18.379Z,2.50
2022-12-04T04:53:11.340Z,2.40
2022-12-04T04:56:00.566Z,2.40
2022-12-04T04:58:49.120Z,2.50
2022-12-04T05:01:39.417Z,2.60
2022-12-04T05:04:29.211Z,2.60
2022-12-04T05:07:17.678Z,2.50
2022-12-04T05:10:07.377Z,2.70
2022-12-04T05:12:55.803Z,2.70
2022-12-04T05:15:44.515Z,2.70
2022-12-04T05:18:34.676Z,2.60
2022-12-04T05:21:23.508Z,2.50
2022-12-04T05:24:12.030Z,2.40
2022-12-04T05:27:00.485Z,2.50
2022-12-04T05:29:48.957Z,2.50
2022-12-04T05:32:37.397Z,2.70
2022-12-04T05:35:25.922Z,2.60
2022-12-04T05:38:15.824Z,2.50
2022-12-04T05:41:06.815Z,2.50
2022-12-04T05:43:55.343Z,2.30
2022-12-04T05:46:43.935Z,2.40
2022-12-04T05:49:32.809Z,2.50
2022-12-04T05:52:21.374Z,2.60
2022-12-04T05:55:11.388Z,2.60
2022-12-04T05:57:59.900Z,2.50
2022-12-04T06:00:48.408Z,2.40
2022-12-04T06:03:36.933Z,2.40
2022-12-04T06:06:26.669Z,2.40
2022-12-04T06:09:15.359Z,2.30
2022-12-04T06:12:05.825Z,2.20
2022-12-04T06:14:54.385Z,2.50
2022-12-04T06:17:42.985Z,2.60
2022-12-04T06:20:31.612Z,2.60
2022-12-04T06:23:20.123Z,2.70
2022-12-04T06:26:09.885Z,2.60
2022-12-04T06:29:01.087Z,2.50
2022-12-04T06:31:49.663Z,2.60
2022-12-04T06:34:38.169Z,2.70
2022-12-04T06:37:27.229Z,2.50
2022-12-04T06:40:15.767Z,2.50
2022-12-04T06:43:04.222Z,2.40
2022-12-04T06:46:02.904Z,2.60
2022-12-04T06:48:52.248Z,2.60
2022-12-04T06:51:41.099Z,2.70
2022-12-04T06:54:29.663Z,2.60
2022-12-04T06:57:18.169Z,2.50
2022-12-04T07:00:08.146Z,2.80
2022-12-04T07:02:58.253Z,2.60
2022-12-04T07:05:46.789Z,2.50
2022-12-04T07:08:35.334Z,2.40
2022-12-04T07:11:24.793Z,2.40
2022-12-04T07:14:14.692Z,2.40
2022-12-04T07:17:03.377Z,2.40
2022-12-04T07:19:53.321Z,2.50
2022-12-04T07:22:42.182Z,2.50
2022-12-04T07:25:31.354Z,2.40
2022-12-04T07:28:19.869Z,2.50
2022-12-04T07:31:10.161Z,2.60
2022-12-04T07:33:59.778Z,2.60
2022-12-04T07:36:49.587Z,2.40
2022-12-04T07:39:38.131Z,2.60
2022-12-04T07:42:26.660Z,2.40
2022-12-04T07:45:15.279Z,2.30
2022-12-04T07:48:03.892Z,2.40
2022-12-04T07:50:52.544Z,2.50
2022-12-04T07:53:43.150Z,2.40
2022-12-04T07:56:31.765Z,2.60
2022-12-04T07:59:20.543Z,2.70
2022-12-04T08:02:09.089Z,2.70
2022-12-04T08:04:57.635Z,2.50
2022-12-04T08:07:46.266Z,2.70
2022-12-04T08:10:36.152Z,2.80
2022-12-04T08:13:24.679Z,2.60
2022-12-04T08:16:14.431Z,2.60
2022-12-04T08:19:03.521Z,2.60
2022-12-04T08:21:52.034Z,2.70
2022-12-04T08:24:40.617Z,2.70
2022-12-04T08:27:30.509Z,2.60
2022-12-04T08:30:19.313Z,2.50
2022-12-04T08:33:07.791Z,2.60
2022-12-04T08:35:56.515Z,2.60
2022-12-04T08:38:44.981Z,2.50
2022-12-04T08:41:33.759Z,2.40
2022-12-04T08:44:27.306Z,2.40
2022-12-04T08:47:15.793Z,2.50
2022-12-04T08:50:04.576Z,2.60
2022-12-04T08:52:53.071Z,2.50
2022-12-04T08:55:41.597Z,2.70
2022-12-04T08:58:30.153Z,2.60
2022-12-04T09:01:20.282Z,2.80
2022-12-04T09:04:08.795Z,2.70
2022-12-04T09:06:57.447Z,2.50
2022-12-04T09:09:48.437Z,2.60
2022-12-04T09:12:37.195Z,2.60
2022-12-04T09:15:25.637Z,2.60
2022-12-04T09:18:15.485Z,2.80
2022-12-04T09:21:06.854Z,2.60
2022-12-04T09:23:55.406Z,2.70
2022-12-04T09:26:44.095Z,2.70
2022-12-04T09:29:33.693Z,2.70
2022-12-04T09:32:22.242Z,2.70
2022-12-04T09:35:12.099Z,2.80
2022-12-04T09:38:00.589Z,2.80
2022-12-04T09:40:59.367Z,2.70
2022-12-04T09:43:53.903Z,2.70
2022-12-04T09:46:51.044Z,2.70
2022-12-04T09:49:43.236Z,2.60
2022-12-04T09:52:47.799Z,2.70
2022-12-04T09:55:40.118Z,2.90
2022-12-04T09:58:33.814Z,2.90
2022-12-04T10:01:28.264Z,3.00
2022-12-04T10:04:17.780Z,3.10
2022-12-04T10:07:10.219Z,3.20
2022-12-04T10:10:07.378Z,3.10
2022-12-04T10:13:05.416Z,3.20
2022-12-04T10:16:02.986Z,3.10
2022-12-04T10:18:58.824Z,3.00
2022-12-04T10:21:59.675Z,2.90
2022-12-04T10:24:52.894Z,3.10
2022-12-04T10:27:49.412Z,3.10
2022-12-04T10:30:39.152Z,3.20
2022-12-04T10:33:37.011Z,3.20
2022-12-04T10:36:31.909Z,3.10
2022-12-04T10:39:25.613Z,3.10
2022-12-04T10:42:25.448Z,3.20
2022-12-04T10:45:15.556Z,3.10
2022-12-04T10:48:04.551Z,3.20
2022-12-04T10:50:53.070Z,3.30
2022-12-04T10:53:41.670Z,3.30
2022-12-04T10:56:30.129Z,3.30
2022-12-04T10:59:18.605Z,3.40
2022-12-04T11:02:20.790Z,3.30
2022-12-04T11:05:25.608Z,3.30
2022-12-04T11:08:24.295Z,2.90
2022-12-04T11:11:15.534Z,3.00
2022-12-04T11:14:18.745Z,3.30
2022-12-04T11:17:08.671Z,3.30
2022-12-04T11:20:05.136Z,3.30
2022-12-04T11:22:57.054Z,3.10
2022-12-04T11:25:48.529Z,3.10
2022-12-04T11:28:42.181Z,3.20
2022-12-04T11:31:32.701Z,3.20
2022-12-04T11:34:25.640Z,3.20
2022-12-04T11:37:22.173Z,3.10
2022-12-04T11:40:19.587Z,3.10
2022-12-04T11:43:15.271Z,3.10
2022-12-04T11:46:06.621Z,3.20
2022-12-04T11:48:55.197Z,3.20
2022-12-04T11:51:53.667Z,3.20
2022-12-04T11:54:55.133Z,3.40
2022-12-04T11:57:50.753Z,3.10
2022-12-04T12:01:10.880Z,3.30
2022-12-04T12:04:19.205Z,3.20
2022-12-04T12:07:21.563Z,3.30
2022-12-04T12:10:18.377Z,3.00
2022-12-04T12:13:14.672Z,3.10
2022-12-04T12:16:13.412Z,3.10
2022-12-04T12:19:30.874Z,3.10
2022-12-04T12:22:32.748Z,3.00
2022-12-04T12:25:25.367Z,3.20
2022-12-04T12:28:24.714Z,3.40
2022-12-04T12:31:31.255Z,3.30
2022-12-04T12:34:28.322Z,3.20
2022-12-04T12:37:25.928Z,3.10
2022-12-04T12:40:22.741Z,3.00
2022-12-04T12:43:16.376Z,3.00
2022-12-04T12:46:11.132Z,3.00
2022-12-04T12:49:03.799Z,3.10
2022-12-04T12:51:58.413Z,3.30
2022-12-04T12:54:54.150Z,3.20
2022-12-04T12:57:45.444Z,3.30
2022-12-04T13:00:40.701Z,3.10
2022-12-04T13:03:38.962Z,3.30
2022-12-04T13:06:32.767Z,3.20
2022-12-04T13:09:26.476Z,3.20
2022-12-04T13:12:17.719Z,3.20
2022-12-04T13:15:07.455Z,3.20
2022-12-04T13:17:58.611Z,3.20
2022-12-04T13:20:53.601Z,3.20
2022-12-04T13:23:53.026Z,3.10
2022-12-04T13:26:51.586Z,3.10
2022-12-04T13:29:56.129Z,3.40
2022-12-04T13:33:17.522Z,3.10
2022-12-04T13:36:44.964Z,3.00
2022-12-04T13:40:04.793Z,3.10
2022-12-04T13:42:53.421Z,2.90
2022-12-04T13:45:46.187Z,2.90
2022-12-04T13:48:39.757Z,3.00
2022-12-04T13:51:37.616Z,3.00
2022-12-04T13:54:32.166Z,3.10
2022-12-04T13:57:23.296Z,3.10
2022-12-04T14:00:27.298Z,3.20
2022-12-04T14:03:26.313Z,3.40
2022-12-04T14:06:24.262Z,3.20
2022-12-04T14:09:23.565Z,3.20
2022-12-04T14:12:15.660Z,3.30
2022-12-04T14:15:07.599Z,3.30
2022-12-04T14:18:02.693Z,3.20
2022-12-04T14:21:01.333Z,3.10
2022-12-04T14:23:50.862Z,3.10
2022-12-04T14:27:10.621Z,3.10
2022-12-04T14:30:01.017Z,3.10
2022-12-04T14:32:51.967Z,3.20
2022-12-04T14:35:47.770Z,3.10
2022-12-04T14:38:37.881Z,3.30
2022-12-04T14:41:27.279Z,3.30
2022-12-04T14:44:26.810Z,3.30
2022-12-04T14:47:25.210Z,3.20
2022-12-04T14:50:24.462Z,3.30
2022-12-04T14:53:21.691Z,3.20
2022-12-04T14:56:32.565Z,3.20
2022-12-04T14:59:24.086Z,3.00
2022-12-04T15:02:17.037Z,3.10
2022-12-04T15:05:11.069Z,3.30
2022-12-04T15:08:02.395Z,3.20
2022-12-04T15:11:10.317Z,3.10
2022-12-04T15:14:06.758Z,3.00
2022-12-04T15:17:03.709Z,3.10
2022-12-04T15:19:53.375Z,3.20
2022-12-04T15:22:42.446Z,3.30
2022-12-04T15:25:38.418Z,3.30
2022-12-04T15:28:32.441Z,3.00
2022-12-04T15:31:26.778Z,3.00
2022-12-04T15:34:18.899Z,3.10
2022-12-04T15:37:10.531Z,3.10
2022-12-04T15:40:00.032Z,3.10
2022-12-04T15:42:48.697Z,3.10
2022-12-04T15:45:37.327Z,3.00
2022-12-04T15:48:29.360Z,3.10
2022-12-04T15:51:21.910Z,3.10
2022-12-04T15:54:16.732Z,3.20
2022-12-04T15:57:09.093Z,3.20
2022-12-04T16:00:01.312Z,3.00
2022-12-04T16:02:50.546Z,3.10
2022-12-04T16:05:40.646Z,3.00
2022-12-04T16:08:33.328Z,2.90
2022-12-04T16:11:33.790Z,2.90
2022-12-04T16:14:23.171Z,2.90
2022-12-04T16:17:14.092Z,3.00
2022-12-04T16:20:06.458Z,2.90
2022-12-04T16:22:56.548Z,2.90
2022-12-04T16:25:44.992Z,2.90
2022-12-04T16:28:33.783Z,2.80
2022-12-04T16:31:24.360Z,2.90
2022-12-04T16:34:14.334Z,2.90
2022-12-04T16:37:03.297Z,2.80
2022-12-04T16:39:53.307Z,2.90
2022-12-04T16:42:43.011Z,2.90
2022-12-04T16:45:34.799Z,2.90
2022-12-04T16:48:23.300Z,2.90
2022-12-04T16:51:18.050Z,2.80
2022-12-04T16:54:06.919Z,2.90
2022-12-04T16:56:56.832Z,2.80
2022-12-04T16:59:45.367Z,2.50
2022-12-04T17:02:33.969Z,2.60
2022-12-04T17:05:24.455Z,2.70
2022-12-04T17:08:12.982Z,2.60
2022-12-04T17:11:01.635Z,2.60
2022-12-04T17:13:51.485Z,2.50
2022-12-04T17:16:42.697Z,2.50
2022-12-04T17:19:32.531Z,2.60
2022-12-04T17:22:26.254Z,2.50
2022-12-04T17:25:15.549Z,2.50
2022-12-04T17:28:04.185Z,2.60
2022-12-04T17:30:54.012Z,2.60
2022-12-04T17:33:42.640Z,2.70
2022-12-04T17:36:31.322Z,2.70
2022-12-04T17:39:19.914Z,2.70
2022-12-04T17:42:08.389Z,2.50
2022-12-04T17:44:57.218Z,2.60
2022-12-04T17:47:47.855Z,2.60
2022-12-04T17:50:36.295Z,2.50
2022-12-04T17:53:24.728Z,2.50
2022-12-04T17:56:16.293Z,2.50
2022-12-04T17:59:05.034Z,2.60
2022-12-04T18:01:53.574Z,2.70
2022-12-04T18:04:44.135Z,2.60
2022-12-04T18:07:32.979Z,2.80
2022-12-04T18:10:21.811Z,2.70
2022-12-04T18:13:10.312Z,2.80
2022-12-04T18:16:03.693Z,2.80
2022-12-04T18:18:54.219Z,2.80
2022-12-04T18:21:44.162Z,2.70
2022-12-04T18:24:32.601Z,2.60
2022-12-04T18:27:21.884Z,2.80
2022-12-04T18:30:11.972Z,2.80
2022-12-04T18:33:00.453Z,2.70
2022-12-04T18:35:55.691Z,2.70
2022-12-04T18:38:45.613Z,2.80
2022-12-04T18:41:34.640Z,2.90
2022-12-04T18:44:23.241Z,2.90
2022-12-04T18:47:11.765Z,2.90
2022-12-04T18:50:00.626Z,2.70
2022-12-04T18:52:56.869Z,2.50
2022-12-04T18:55:48.873Z,2.60
2022-12-04T18:58:37.466Z,2.70
2022-12-04T19:01:26.115Z,2.80
2022-12-04T19:04:17.645Z,2.70
2022-12-04T19:07:06.215Z,2.80
2022-12-04T19:10:10.773Z,2.70
2022-12-04T19:13:01.205Z,2.80
2022-12-04T19:15:50.156Z,2.60
2022-12-04T19:18:38.767Z,2.60
2022-12-04T19:21:27.793Z,2.70
2022-12-04T19:24:16.502Z,2.70
2022-12-04T19:27:11.140Z,2.90
2022-12-04T19:30:01.115Z,2.80
2022-12-04T19:32:49.638Z,2.80
2022-12-04T19:35:38.128Z,2.80
2022-12-04T19:38:26.966Z,2.60
2022-12-04T19:41:17.566Z,2.60
2022-12-04T19:44:26.351Z,2.50
2022-12-04T19:47:16.519Z,2.60
2022-12-04T19:50:06.025Z,2.60
2022-12-04T19:52:54.590Z,2.70
2022-12-04T19:55:43.197Z,2.70
2022-12-04T19:58:34.853Z,2.80
2022-12-04T20:01:26.893Z,2.70
2022-12-04T20:04:17.281Z,2.60
2022-12-04T20:07:06.357Z,2.60
2022-12-04T20:09:55.997Z,2.70
2022-12-04T20:12:44.937Z,2.90
2022-12-04T20:15:39.451Z,3.00
2022-12-04T20:18:28.016Z,3.10
2022-12-04T20:21:18.021Z,2.90
2022-12-04T20:24:10.724Z,2.90
2022-12-04T20:26:59.282Z,3.00
2022-12-04T20:29:47.883Z,2.90
2022-12-04T20:32:36.419Z,3.00
2022-12-04T20:35:25.067Z,2.90
2022-12-04T20:38:15.294Z,2.90
2022-12-04T20:41:04.086Z,3.00
2022-12-04T20:43:52.736Z,2.90
2022-12-04T20:46:42.521Z,2.90
2022-12-04T20:49:31.256Z,2.80
2022-12-04T20:52:19.871Z,2.80
2022-12-04T20:55:10.942Z,2.80
2022-12-04T20:57:59.649Z,2.80
2022-12-04T21:00:48.211Z,3.00
2022-12-04T21:03:36.822Z,3.00
2022-12-04T21:06:33.957Z,3.00
2022-12-04T21:09:25.153Z,3.00
2022-12-04T21:12:32.436Z,2.80
2022-12-04T21:15:38.576Z,2.80
2022-12-04T21:18:27.205Z,2.80
2022-12-04T21:21:16.538Z,2.80
2022-12-04T21:24:06.191Z,2.70
2022-12-04T21:26:55.405Z,2.70
2022-12-04T21:29:45.302Z,2.80
2022-12-04T21:32:33.854Z,2.90
2022-12-04T21:35:22.432Z,2.80
2022-12-04T21:38:10.957Z,2.80
2022-12-04T21:40:59.722Z,3.00
2022-12-04T21:43:48.147Z,3.00
2022-12-04T21:46:38.123Z,3.10
2022-12-04T21:49:27.015Z,3.10
2022-12-04T21:52:16.435Z,3.20
2022-12-04T21:55:05.498Z,3.10
2022-12-04T21:57:53.983Z,3.10
2022-12-04T22:00:42.701Z,3.00
2022-12-04T22:03:32.553Z,3.00
2022-12-04T22:06:21.263Z,2.90
2022-12-04T22:09:12.205Z,2.80
2022-12-04T22:12:02.186Z,2.80
2022-12-04T22:14:52.929Z,2.90
2022-12-04T22:17:41.582Z,2.90
2022-12-04T22:20:31.494Z,2.60
2022-12-04T22:23:19.982Z,2.70
2022-12-04T22:26:10.007Z,2.70
2022-12-04T22:28:58.975Z,2.60
2022-12-04T22:31:47.632Z,2.60
2022-12-04T22:34:36.188Z,2.70
2022-12-04T22:37:26.233Z,2.70
2022-12-04T22:40:16.466Z,2.80
2022-12-04T22:43:05.253Z,2.80
2022-12-04T22:45:53.711Z,2.70
2022-12-04T22:48:43.353Z,2.60
2022-12-04T22:51:31.968Z,2.70
2022-12-04T22:54:22.007Z,2.70
2022-12-04T22:57:10.527Z,2.80
2022-12-04T22:59:59.371Z,2.70
2022-12-04T23:02:48.117Z,2.60
2022-12-04T23:05:36.655Z,2.70
2022-12-04T23:08:25.194Z,2.50
2022-12-04T23:11:18.478Z,2.40
2022-12-04T23:14:12.389Z,2.40
2022-12-04T23:17:01.061Z,2.30
2022-12-04T23:19:49.771Z,2.70
2022-12-04T23:22:38.315Z,2.60
2022-12-04T23:25:27.366Z,2.70
2022-12-04T23:28:17.140Z,2.90
2022-12-04T23:31:06.231Z,2.80
2022-12-04T23:33:54.780Z,2.70
2022-12-04T23:36:43.241Z,2.60
2022-12-04T23:39:31.730Z,2.40
2022-12-04T23:42:20.235Z,2.70
2022-12-04T23:45:10.978Z,2.80
2022-12-04T23:47:59.444Z,2.80
2022-12-04T23:50:47.885Z,2.60
2022-12-04T23:53:36.454Z,2.60
2022-12-04T23:56:26.870Z,2.60
2022-12-04T23:59:15.318Z,2.60
