createdAt,value
2023-05-25T00:06:18.938Z,8.80
2023-05-25T00:16:48.808Z,9.60
2023-05-25T00:27:56.741Z,9.90
2023-05-25T00:38:30.549Z,9.50
2023-05-25T00:48:59.607Z,14.80
2023-05-25T00:59:36.399Z,10.00
2023-05-25T01:10:50.306Z,9.50
2023-05-25T01:21:53.629Z,10.10
2023-05-25T01:32:32.988Z,11.10
2023-05-25T01:43:00.745Z,12.40
2023-05-25T01:53:40.035Z,8.80
2023-05-25T02:04:26.743Z,7.60
2023-05-25T02:14:58.192Z,11.10
2023-05-25T02:25:30.610Z,13.30
2023-05-25T02:35:58.422Z,14.40
2023-05-25T02:47:05.257Z,12.20
2023-05-25T02:58:01.448Z,11.20
2023-05-25T03:09:24.211Z,13.00
2023-05-25T03:20:11.059Z,11.90
2023-05-25T03:30:49.326Z,16.30
2023-05-25T03:41:18.288Z,12.20
2023-05-25T03:52:04.264Z,16.70
2023-05-25T04:02:32.006Z,12.20
2023-05-25T04:13:06.730Z,13.90
2023-05-25T04:34:22.097Z,13.20
2023-05-25T04:45:17.817Z,14.30
2023-05-25T04:56:42.388Z,10.40
2023-05-25T05:07:48.230Z,11.30
2023-05-25T05:18:29.940Z,15.00
2023-05-25T05:39:58.656Z,15.10
2023-05-25T05:50:50.721Z,12.80
2023-05-25T06:01:40.163Z,13.30
2023-05-25T06:12:37.982Z,19.20
2023-05-25T06:23:26.616Z,14.50
2023-05-25T06:34:04.414Z,13.70
2023-05-25T06:44:52.268Z,12.30
2023-05-25T06:55:30.932Z,11.80
2023-05-25T07:06:38.392Z,14.10
2023-05-25T07:18:12.921Z,14.10
2023-05-25T07:29:27.366Z,11.30
2023-05-25T07:40:30.085Z,13.00
2023-05-25T07:51:04.049Z,12.20
2023-05-25T08:01:50.585Z,8.50
2023-05-25T08:12:34.271Z,10.10
2023-05-25T08:23:30.612Z,12.10
2023-05-25T08:33:58.874Z,6.40
2023-05-25T08:44:42.509Z,6.40
2023-05-25T08:55:49.501Z,7.00
2023-05-25T09:19:18.016Z,11.10
2023-05-25T09:29:44.686Z,8.70
2023-05-25T09:40:35.322Z,8.10
2023-05-25T09:51:50.648Z,6.90
2023-05-25T10:02:39.699Z,6.80
2023-05-25T10:13:08.772Z,5.50
2023-05-25T10:23:49.978Z,7.00
2023-05-25T10:34:18.380Z,10.40
2023-05-25T10:44:44.407Z,6.20
2023-05-25T10:55:28.388Z,7.70
2023-05-25T11:06:10.748Z,8.00
2023-05-25T11:17:33.235Z,7.40
2023-05-25T11:28:19.087Z,7.60
2023-05-25T11:38:56.605Z,7.20
2023-05-25T12:00:58.507Z,5.90
2023-05-25T12:11:34.833Z,5.40
2023-05-25T12:22:16.697Z,10.40
2023-05-25T12:33:04.062Z,7.50
2023-05-25T12:43:57.922Z,10.30
2023-05-25T12:54:45.817Z,8.70
2023-05-25T13:05:22.472Z,6.30
2023-05-25T13:15:47.724Z,10.40
2023-05-25T13:26:13.214Z,7.10
2023-05-25T13:36:44.670Z,6.50
2023-05-25T13:47:22.728Z,6.60
2023-05-25T13:57:46.812Z,10.70
2023-05-25T14:08:13.064Z,5.30
2023-05-25T14:18:37.897Z,7.90
2023-05-25T14:29:02.350Z,6.00
2023-05-25T14:39:27.134Z,6.80
2023-05-25T14:49:51.906Z,6.50
2023-05-25T15:00:16.370Z,8.00
2023-05-25T15:10:42.088Z,5.50
2023-05-25T15:21:06.996Z,7.00
2023-05-25T15:31:31.759Z,7.40
2023-05-25T15:41:56.693Z,8.40
2023-05-25T15:52:21.410Z,8.70
2023-05-25T16:02:45.920Z,6.50
2023-05-25T16:13:10.950Z,9.80
2023-05-25T16:23:35.515Z,12.00
2023-05-25T16:34:00.036Z,6.40
2023-05-25T16:44:25.197Z,6.00
2023-05-25T16:54:49.789Z,9.20
2023-05-25T17:05:14.019Z,6.30
2023-05-25T17:15:38.455Z,3.90
2023-05-25T17:26:03.950Z,8.40
2023-05-25T17:36:27.897Z,6.60
2023-05-25T17:46:53.601Z,7.10
2023-05-25T17:57:18.748Z,8.80
2023-05-25T18:07:42.861Z,6.50
2023-05-25T18:18:09.074Z,5.50
2023-05-25T18:28:34.053Z,7.40
2023-05-25T18:38:58.440Z,8.60
2023-05-25T18:49:24.366Z,6.10
2023-05-25T18:59:48.971Z,6.30
2023-05-25T19:10:13.075Z,6.90
2023-05-25T19:20:38.155Z,6.80
2023-05-25T19:31:03.384Z,5.70
2023-05-25T19:41:28.054Z,8.20
2023-05-25T19:51:52.968Z,7.20
2023-05-25T20:02:18.015Z,7.90
2023-05-25T20:12:42.363Z,8.50
2023-05-25T20:23:07.744Z,10.40
2023-05-25T20:33:32.805Z,9.20
2023-05-25T20:43:57.512Z,10.40
2023-05-25T20:54:22.808Z,12.10
2023-05-25T21:04:48.008Z,10.10
2023-05-25T21:15:12.189Z,9.80
2023-05-25T21:25:37.228Z,11.60
2023-05-25T21:36:03.236Z,9.50
2023-05-25T21:46:27.432Z,10.20
2023-05-25T21:56:52.508Z,8.40
2023-05-25T22:07:17.228Z,8.50
2023-05-25T22:38:31.200Z,10.00
2023-05-25T22:48:55.461Z,9.60
2023-05-25T22:59:20.211Z,7.10
2023-05-25T23:09:45.106Z,5.20
2023-05-25T23:30:34.510Z,8.00
2023-05-25T23:40:59.133Z,6.60
2023-05-25T23:51:22.916Z,7.10
