createdAt,value
2022-12-03T00:00:58.993Z,64.10
2022-12-03T00:03:30.731Z,61.30
2022-12-03T00:06:01.577Z,68.60
2022-12-03T00:08:32.466Z,63.00
2022-12-03T00:11:03.429Z,48.30
2022-12-03T00:13:34.290Z,56.00
2022-12-03T00:16:05.700Z,64.10
2022-12-03T00:18:36.729Z,74.90
2022-12-03T00:21:08.139Z,73.60
2022-12-03T00:23:42.225Z,76.90
2022-12-03T00:26:13.852Z,72.70
2022-12-03T00:28:44.738Z,61.30
2022-12-03T00:31:15.597Z,67.40
2022-12-03T00:33:46.571Z,62.60
2022-12-03T00:36:17.453Z,58.10
2022-12-03T00:38:48.805Z,59.80
2022-12-03T00:41:19.793Z,68.30
2022-12-03T00:43:50.683Z,61.50
2022-12-03T00:46:21.968Z,61.80
2022-12-03T00:48:53.105Z,80.20
2022-12-03T00:51:23.964Z,87.10
2022-12-03T00:53:55.048Z,89.80
2022-12-03T00:56:26.319Z,66.20
2022-12-03T00:58:57.296Z,73.50
2022-12-03T01:01:28.697Z,61.60
2022-12-03T01:04:00.018Z,64.40
2022-12-03T01:06:30.893Z,69.30
2022-12-03T01:09:01.884Z,57.90
2022-12-03T01:11:38.804Z,63.30
2022-12-03T01:14:11.949Z,55.60
2022-12-03T01:16:43.658Z,56.70
2022-12-03T01:19:16.424Z,59.70
2022-12-03T01:21:48.891Z,51.80
2022-12-03T01:24:22.901Z,80.90
2022-12-03T01:26:55.787Z,74.10
2022-12-03T01:29:26.808Z,82.70
2022-12-03T01:32:15.381Z,65.00
2022-12-03T01:34:47.032Z,62.60
2022-12-03T01:37:18.618Z,59.20
2022-12-03T01:39:49.495Z,74.50
2022-12-03T01:42:22.953Z,61.50
2022-12-03T01:44:57.224Z,55.70
2022-12-03T01:47:32.174Z,59.30
2022-12-03T01:50:07.603Z,57.80
2022-12-03T01:52:40.387Z,54.80
2022-12-03T01:55:17.692Z,45.60
2022-12-03T01:57:51.389Z,49.20
2022-12-03T02:00:27.806Z,54.20
2022-12-03T02:03:01.570Z,64.30
2022-12-03T02:05:34.354Z,68.70
2022-12-03T02:08:18.741Z,69.10
2022-12-03T02:10:49.655Z,53.20
2022-12-03T02:13:20.734Z,49.20
2022-12-03T02:15:51.727Z,50.90
2022-12-03T02:18:22.864Z,56.20
2022-12-03T02:21:04.258Z,39.10
2022-12-03T02:23:42.975Z,49.00
2022-12-03T02:26:14.129Z,46.10
2022-12-03T02:28:45.188Z,47.60
2022-12-03T02:31:16.352Z,47.50
2022-12-03T02:33:47.454Z,50.90
2022-12-03T02:36:19.318Z,51.60
2022-12-03T02:38:51.854Z,52.10
2022-12-03T02:41:41.067Z,52.90
2022-12-03T02:44:12.804Z,38.80
2022-12-03T02:46:44.357Z,48.60
2022-12-03T02:49:15.327Z,42.80
2022-12-03T02:51:46.472Z,38.30
2022-12-03T02:54:17.507Z,37.80
2022-12-03T02:56:48.366Z,41.80
2022-12-03T02:59:19.454Z,35.60
2022-12-03T03:01:50.314Z,41.20
2022-12-03T03:04:22.511Z,38.30
2022-12-03T03:06:54.034Z,35.20
2022-12-03T03:09:25.304Z,34.20
2022-12-03T03:11:56.441Z,35.00
2022-12-03T03:14:27.387Z,41.20
2022-12-03T03:16:59.016Z,47.50
2022-12-03T03:19:30.499Z,50.90
2022-12-03T03:22:02.361Z,40.60
2022-12-03T03:24:33.710Z,43.60
2022-12-03T03:27:05.407Z,34.90
2022-12-03T03:29:37.010Z,33.60
2022-12-03T03:32:08.255Z,33.00
2022-12-03T03:34:39.180Z,35.20
2022-12-03T03:37:10.122Z,44.60
2022-12-03T03:39:40.985Z,37.30
2022-12-03T03:42:12.241Z,40.60
2022-12-03T03:44:43.280Z,36.90
2022-12-03T03:47:15.226Z,33.20
2022-12-03T03:49:48.048Z,35.00
2022-12-03T03:52:19.444Z,33.80
2022-12-03T03:54:51.013Z,37.70
2022-12-03T03:57:22.158Z,39.20
2022-12-03T03:59:53.018Z,42.20
2022-12-03T04:02:26.133Z,41.20
2022-12-03T04:04:57.043Z,45.50
2022-12-03T04:07:28.914Z,34.90
2022-12-03T04:09:59.854Z,42.70
2022-12-03T04:12:48.295Z,44.30
2022-12-03T04:15:19.370Z,31.70
2022-12-03T04:18:10.944Z,36.40
2022-12-03T04:20:42.119Z,30.80
2022-12-03T04:23:12.980Z,31.30
2022-12-03T04:26:01.671Z,60.20
2022-12-03T04:28:49.163Z,37.20
2022-12-03T04:31:37.584Z,35.00
2022-12-03T04:34:26.144Z,34.70
2022-12-03T04:36:57.260Z,31.40
2022-12-03T04:39:28.021Z,29.90
2022-12-03T04:41:58.959Z,33.80
2022-12-03T04:44:36.869Z,48.00
2022-12-03T04:47:10.624Z,45.00
2022-12-03T04:49:43.137Z,50.80
2022-12-03T04:52:15.622Z,45.70
2022-12-03T04:54:47.187Z,37.20
2022-12-03T04:57:18.121Z,39.60
2022-12-03T04:59:49.060Z,35.50
2022-12-03T05:02:20.242Z,38.70
2022-12-03T05:04:51.401Z,31.20
2022-12-03T05:07:22.496Z,36.50
2022-12-03T05:09:53.527Z,42.40
2022-12-03T05:12:24.476Z,35.60
2022-12-03T05:14:55.690Z,36.60
2022-12-03T05:17:26.972Z,31.60
2022-12-03T05:20:15.598Z,32.40
2022-12-03T05:22:46.390Z,29.90
2022-12-03T05:25:17.515Z,42.50
2022-12-03T05:27:48.422Z,37.80
2022-12-03T05:30:19.980Z,43.80
2022-12-03T05:32:51.239Z,44.40
2022-12-03T05:35:22.303Z,39.80
2022-12-03T05:37:53.204Z,37.80
2022-12-03T05:40:24.277Z,37.20
2022-12-03T05:42:55.290Z,38.70
2022-12-03T05:45:28.932Z,38.80
2022-12-03T05:48:00.991Z,37.30
2022-12-03T05:50:35.188Z,38.60
2022-12-03T05:53:20.091Z,30.80
2022-12-03T05:55:51.378Z,42.10
2022-12-03T05:58:22.259Z,35.00
2022-12-03T06:00:53.080Z,38.10
2022-12-03T06:03:24.018Z,36.30
2022-12-03T06:05:55.084Z,37.70
2022-12-03T06:08:25.919Z,43.60
2022-12-03T06:10:56.741Z,42.00
2022-12-03T06:13:27.698Z,36.90
2022-12-03T06:15:58.593Z,44.80
2022-12-03T06:18:29.581Z,44.20
2022-12-03T06:21:00.769Z,38.50
2022-12-03T06:23:31.583Z,40.40
2022-12-03T06:26:02.333Z,36.00
2022-12-03T06:28:33.159Z,35.90
2022-12-03T06:31:03.974Z,37.10
2022-12-03T06:33:35.165Z,38.70
2022-12-03T06:36:06.824Z,38.20
2022-12-03T06:38:37.717Z,38.30
2022-12-03T06:41:08.756Z,45.40
2022-12-03T06:43:39.619Z,41.90
2022-12-03T06:46:10.530Z,41.50
2022-12-03T06:48:41.479Z,43.30
2022-12-03T06:51:12.494Z,34.20
2022-12-03T06:53:43.359Z,40.40
2022-12-03T06:56:14.429Z,36.10
2022-12-03T06:58:45.344Z,46.30
2022-12-03T07:01:16.366Z,39.00
2022-12-03T07:03:47.653Z,38.60
2022-12-03T07:06:18.879Z,41.60
2022-12-03T07:08:49.731Z,35.50
2022-12-03T07:11:32.757Z,40.30
2022-12-03T07:14:06.361Z,44.00
2022-12-03T07:16:38.035Z,49.30
2022-12-03T07:19:09.879Z,39.70
2022-12-03T07:21:41.121Z,41.70
2022-12-03T07:24:12.599Z,44.40
2022-12-03T07:26:43.402Z,34.30
2022-12-03T07:29:14.250Z,38.00
2022-12-03T07:31:45.066Z,43.00
2022-12-03T07:34:15.862Z,36.60
2022-12-03T07:36:46.756Z,38.40
2022-12-03T07:39:17.898Z,35.90
2022-12-03T07:41:48.700Z,34.10
2022-12-03T07:44:19.537Z,41.00
2022-12-03T07:46:50.584Z,49.80
2022-12-03T07:49:21.465Z,50.10
2022-12-03T07:51:54.631Z,46.70
2022-12-03T07:54:26.119Z,45.50
2022-12-03T07:57:01.402Z,42.00
2022-12-03T07:59:32.951Z,42.20
2022-12-03T08:02:03.986Z,36.30
2022-12-03T08:04:34.910Z,36.50
2022-12-03T08:07:06.363Z,44.10
2022-12-03T08:09:38.841Z,46.40
2022-12-03T08:12:16.997Z,32.20
2022-12-03T08:14:47.790Z,31.20
2022-12-03T08:17:20.006Z,38.40
2022-12-03T08:19:51.206Z,34.60
2022-12-03T08:22:22.452Z,51.50
2022-12-03T08:24:53.576Z,47.30
2022-12-03T08:27:24.809Z,41.00
2022-12-03T08:30:07.850Z,33.60
2022-12-03T08:32:38.697Z,37.80
2022-12-03T08:35:14.784Z,40.90
2022-12-03T08:37:45.536Z,36.40
2022-12-03T08:40:28.344Z,36.40
2022-12-03T08:42:59.129Z,43.10
2022-12-03T08:45:39.979Z,36.00
2022-12-03T08:48:29.599Z,36.20
2022-12-03T08:51:01.895Z,41.10
2022-12-03T08:53:37.839Z,46.20
2022-12-03T08:56:20.941Z,51.50
2022-12-03T08:58:54.868Z,46.10
2022-12-03T09:01:35.471Z,44.90
2022-12-03T09:04:22.722Z,42.20
2022-12-03T09:06:54.497Z,31.50
2022-12-03T09:09:25.828Z,49.50
2022-12-03T09:11:57.015Z,42.00
2022-12-03T09:14:29.071Z,41.60
2022-12-03T09:16:59.993Z,42.70
2022-12-03T09:19:32.121Z,39.40
2022-12-03T09:22:02.935Z,37.00
2022-12-03T09:24:33.759Z,40.00
2022-12-03T09:27:04.632Z,41.40
2022-12-03T09:29:35.630Z,48.00
2022-12-03T09:32:06.959Z,42.20
2022-12-03T09:34:38.013Z,46.00
2022-12-03T09:37:09.343Z,46.90
2022-12-03T09:39:40.507Z,42.20
2022-12-03T09:42:12.575Z,37.50
2022-12-03T09:44:43.637Z,46.30
2022-12-03T09:47:15.295Z,42.60
2022-12-03T09:49:46.511Z,36.80
2022-12-03T09:52:24.932Z,39.00
2022-12-03T09:54:56.762Z,37.30
2022-12-03T09:57:27.781Z,43.20
2022-12-03T09:59:58.697Z,41.20
2022-12-03T10:02:34.378Z,47.60
2022-12-03T10:07:34.734Z,47.70
2022-12-03T10:10:07.840Z,43.70
2022-12-03T10:12:38.731Z,41.60
2022-12-03T10:15:15.025Z,38.60
2022-12-03T10:17:46.930Z,40.50
2022-12-03T10:20:20.413Z,41.10
2022-12-03T10:22:51.677Z,40.50
2022-12-03T10:25:24.550Z,44.00
2022-12-03T10:28:01.428Z,40.20
2022-12-03T10:30:32.970Z,39.90
2022-12-03T10:33:18.859Z,45.50
2022-12-03T10:35:50.455Z,48.50
2022-12-03T10:38:24.190Z,49.50
2022-12-03T10:40:55.497Z,47.00
2022-12-03T10:43:27.563Z,47.70
2022-12-03T10:46:18.303Z,40.40
2022-12-03T10:49:17.101Z,41.20
2022-12-03T10:51:49.189Z,39.90
2022-12-03T10:54:22.395Z,47.70
2022-12-03T10:56:54.750Z,44.10
2022-12-03T10:59:29.437Z,38.10
2022-12-03T11:02:00.631Z,37.80
2022-12-03T11:04:36.015Z,47.60
2022-12-03T11:09:46.993Z,48.40
2022-12-03T11:12:24.623Z,48.10
2022-12-03T11:15:08.073Z,52.60
2022-12-03T11:17:49.071Z,47.90
2022-12-03T11:20:57.150Z,41.80
2022-12-03T11:24:17.528Z,44.20
2022-12-03T11:27:20.460Z,45.20
2022-12-03T11:30:03.159Z,41.30
2022-12-03T11:33:06.846Z,42.30
2022-12-03T11:36:15.580Z,48.70
2022-12-03T11:38:58.200Z,45.70
2022-12-03T11:41:32.599Z,46.30
2022-12-03T11:44:34.405Z,40.10
2022-12-03T11:47:15.150Z,43.50
2022-12-03T11:49:52.592Z,41.50
2022-12-03T11:52:40.730Z,53.90
2022-12-03T11:55:25.665Z,44.20
2022-12-03T11:58:02.004Z,41.50
2022-12-03T12:00:34.844Z,43.60
2022-12-03T12:03:06.237Z,46.90
2022-12-03T12:05:37.981Z,48.00
2022-12-03T12:08:21.466Z,57.00
2022-12-03T12:10:52.436Z,51.30
2022-12-03T12:13:44.999Z,46.20
2022-12-03T12:16:41.429Z,45.00
2022-12-03T12:22:31.780Z,44.40
2022-12-03T12:25:03.943Z,40.70
2022-12-03T12:27:41.096Z,39.10
2022-12-03T12:30:16.907Z,42.60
2022-12-03T12:32:50.226Z,45.10
2022-12-03T12:35:23.577Z,48.90
2022-12-03T12:38:01.782Z,48.80
2022-12-03T12:40:36.302Z,42.00
2022-12-03T12:43:24.083Z,47.30
2022-12-03T12:45:58.075Z,43.90
2022-12-03T12:48:33.012Z,44.30
2022-12-03T12:51:12.846Z,45.10
2022-12-03T12:53:44.762Z,41.40
2022-12-03T12:56:24.767Z,43.70
2022-12-03T12:58:58.272Z,42.00
2022-12-03T13:01:31.760Z,46.40
2022-12-03T13:04:03.504Z,53.40
2022-12-03T13:06:35.802Z,59.10
2022-12-03T13:09:10.304Z,47.60
2022-12-03T13:11:46.033Z,56.80
2022-12-03T13:14:23.263Z,49.20
2022-12-03T13:16:56.172Z,47.90
2022-12-03T13:19:29.030Z,49.40
2022-12-03T13:22:02.129Z,49.00
2022-12-03T13:24:37.163Z,53.10
2022-12-03T13:27:26.689Z,55.20
2022-12-03T13:30:00.986Z,56.10
2022-12-03T13:32:34.818Z,49.50
2022-12-03T13:35:16.258Z,51.20
2022-12-03T13:37:47.577Z,51.40
2022-12-03T13:40:27.272Z,48.60
2022-12-03T13:42:58.394Z,56.60
2022-12-03T13:45:36.960Z,44.30
2022-12-03T13:48:21.326Z,57.10
2022-12-03T13:50:53.739Z,52.50
2022-12-03T13:53:26.598Z,49.40
2022-12-03T13:56:02.335Z,55.20
2022-12-03T13:58:33.116Z,59.30
2022-12-03T14:01:04.331Z,54.60
2022-12-03T14:03:36.330Z,55.20
2022-12-03T14:06:08.363Z,58.90
2022-12-03T14:08:39.216Z,53.80
2022-12-03T14:11:32.393Z,60.20
2022-12-03T14:14:03.546Z,54.40
2022-12-03T14:16:34.458Z,57.40
2022-12-03T14:19:06.374Z,52.70
2022-12-03T14:21:37.587Z,65.90
2022-12-03T14:24:10.193Z,60.10
2022-12-03T14:26:42.788Z,56.70
2022-12-03T14:29:13.695Z,58.50
2022-12-03T14:31:44.711Z,58.60
2022-12-03T14:34:16.725Z,56.70
2022-12-03T14:36:48.455Z,57.20
2022-12-03T14:39:19.671Z,61.80
2022-12-03T14:42:10.160Z,67.90
2022-12-03T14:44:43.317Z,64.70
2022-12-03T14:47:16.414Z,60.10
2022-12-03T14:49:47.632Z,64.60
2022-12-03T14:52:19.484Z,64.20
2022-12-03T14:54:50.484Z,63.40
2022-12-03T14:57:21.590Z,56.90
2022-12-03T14:59:53.120Z,54.00
2022-12-03T15:02:24.504Z,62.40
2022-12-03T15:04:56.743Z,60.00
2022-12-03T15:07:28.292Z,68.30
2022-12-03T15:09:59.696Z,69.70
2022-12-03T15:12:34.948Z,61.50
2022-12-03T15:17:36.040Z,60.00
2022-12-03T15:20:08.900Z,58.30
2022-12-03T15:22:39.713Z,60.00
2022-12-03T15:25:11.696Z,67.70
2022-12-03T15:27:44.056Z,76.60
2022-12-03T15:30:15.515Z,67.50
2022-12-03T15:32:47.508Z,65.40
2022-12-03T15:35:19.080Z,60.70
2022-12-03T15:37:50.179Z,63.90
2022-12-03T15:40:23.167Z,57.90
2022-12-03T15:43:00.568Z,57.60
2022-12-03T15:45:32.554Z,52.80
2022-12-03T15:48:03.775Z,70.60
2022-12-03T15:50:39.918Z,75.10
2022-12-03T15:53:15.466Z,69.30
2022-12-03T15:55:46.683Z,69.10
2022-12-03T15:58:17.549Z,61.10
2022-12-03T16:00:48.377Z,65.30
2022-12-03T16:03:19.509Z,70.40
2022-12-03T16:05:52.125Z,65.50
2022-12-03T16:08:24.232Z,61.60
2022-12-03T16:10:55.590Z,64.10
2022-12-03T16:13:26.514Z,69.90
2022-12-03T16:15:57.462Z,78.90
2022-12-03T16:18:29.048Z,72.00
2022-12-03T16:20:59.900Z,66.60
2022-12-03T16:23:31.295Z,71.80
2022-12-03T16:26:02.264Z,67.70
2022-12-03T16:28:33.924Z,62.30
2022-12-03T16:31:05.113Z,66.80
2022-12-03T16:33:36.134Z,63.10
2022-12-03T16:36:07.954Z,73.50
2022-12-03T16:38:38.852Z,73.70
2022-12-03T16:41:10.464Z,83.80
2022-12-03T16:43:41.479Z,66.30
2022-12-03T16:46:25.790Z,76.70
2022-12-03T16:48:58.744Z,66.40
2022-12-03T16:51:31.201Z,43.40
2022-12-03T16:54:02.012Z,68.60
2022-12-03T16:56:33.229Z,67.80
2022-12-03T16:59:04.395Z,82.00
2022-12-03T17:01:35.538Z,89.90
2022-12-03T17:04:06.673Z,75.20
2022-12-03T17:06:37.758Z,85.20
2022-12-03T17:09:08.599Z,86.70
2022-12-03T17:11:39.716Z,71.10
2022-12-03T17:14:10.531Z,60.80
2022-12-03T17:16:41.322Z,72.80
2022-12-03T17:19:12.755Z,81.10
2022-12-03T17:21:43.748Z,77.80
2022-12-03T17:24:14.819Z,83.30
2022-12-03T17:26:46.369Z,86.40
2022-12-03T17:29:17.467Z,85.70
2022-12-03T17:31:48.410Z,84.80
2022-12-03T17:34:19.556Z,86.60
2022-12-03T17:36:50.776Z,79.40
2022-12-03T17:39:21.858Z,79.10
2022-12-03T17:41:53.305Z,74.40
2022-12-03T17:44:24.552Z,79.50
2022-12-03T17:46:55.815Z,78.30
2022-12-03T17:49:31.581Z,95.10
2022-12-03T17:52:03.341Z,95.70
2022-12-03T17:55:08.608Z,90.10
2022-12-03T17:57:32.743Z,90.90
2022-12-03T18:00:10.896Z,87.30
2022-12-03T18:02:46.621Z,84.40
2022-12-03T18:05:18.104Z,93.00
2022-12-03T18:07:49.302Z,99.80
2022-12-03T18:10:21.370Z,102.70
2022-12-03T18:13:01.305Z,111.60
2022-12-03T18:15:33.561Z,102.60
2022-12-03T18:18:05.052Z,94.40
2022-12-03T18:20:37.456Z,86.30
2022-12-03T18:23:08.745Z,104.70
2022-12-03T18:25:40.820Z,95.20
2022-12-03T18:28:11.851Z,94.30
2022-12-03T18:30:47.533Z,96.40
2022-12-03T18:33:23.430Z,98.30
2022-12-03T18:35:58.408Z,99.00
2022-12-03T18:38:32.654Z,103.90
2022-12-03T18:41:03.616Z,116.80
2022-12-03T18:43:34.760Z,110.30
2022-12-03T18:46:09.659Z,105.10
2022-12-03T18:48:48.954Z,95.90
2022-12-03T18:51:22.182Z,91.40
2022-12-03T18:53:53.761Z,104.30
2022-12-03T18:56:24.889Z,96.30
2022-12-03T18:58:55.967Z,111.70
2022-12-03T19:01:27.459Z,89.50
2022-12-03T19:03:58.642Z,100.20
2022-12-03T19:06:30.685Z,89.20
2022-12-03T19:09:01.867Z,98.60
2022-12-03T19:11:34.076Z,93.90
2022-12-03T19:14:05.269Z,89.70
2022-12-03T19:16:45.605Z,103.70
2022-12-03T19:19:16.617Z,101.80
2022-12-03T19:21:47.477Z,86.70
2022-12-03T19:24:25.902Z,100.40
2022-12-03T19:26:56.883Z,102.30
2022-12-03T19:29:28.005Z,99.40
2022-12-03T19:32:04.064Z,95.50
2022-12-03T19:34:35.137Z,89.20
2022-12-03T19:37:08.826Z,94.80
2022-12-03T19:39:39.897Z,95.90
2022-12-03T19:42:10.788Z,84.60
2022-12-03T19:44:41.952Z,100.20
2022-12-03T19:47:13.838Z,94.90
2022-12-03T19:49:44.959Z,113.90
2022-12-03T19:52:15.872Z,108.20
2022-12-03T19:54:47.594Z,89.70
2022-12-03T19:57:23.325Z,90.80
2022-12-03T19:59:55.240Z,104.20
2022-12-03T20:02:26.619Z,94.30
2022-12-03T20:04:57.826Z,108.60
2022-12-03T20:07:28.690Z,100.50
2022-12-03T20:09:59.871Z,81.60
2022-12-03T20:12:31.013Z,90.20
2022-12-03T20:15:01.857Z,90.70
2022-12-03T20:17:32.856Z,100.20
2022-12-03T20:20:04.150Z,89.30
2022-12-03T20:22:35.234Z,89.30
2022-12-03T20:25:06.695Z,112.80
2022-12-03T20:27:37.963Z,96.90
2022-12-03T20:30:11.452Z,89.80
2022-12-03T20:32:45.444Z,97.70
2022-12-03T20:35:16.904Z,98.70
2022-12-03T20:37:47.879Z,88.10
2022-12-03T20:40:19.221Z,87.00
2022-12-03T20:42:51.048Z,85.70
2022-12-03T20:45:22.237Z,107.00
2022-12-03T20:47:53.656Z,96.40
2022-12-03T20:50:24.801Z,91.90
2022-12-03T20:53:16.672Z,97.60
2022-12-03T20:55:46.768Z,88.30
2022-12-03T20:58:17.943Z,72.50
2022-12-03T21:00:49.185Z,60.70
2022-12-03T21:03:20.441Z,87.70
2022-12-03T21:05:51.369Z,81.10
2022-12-03T21:08:40.059Z,48.20
2022-12-03T21:11:14.609Z,73.80
2022-12-03T21:13:46.295Z,92.60
2022-12-03T21:16:34.221Z,103.30
2022-12-03T21:19:11.059Z,90.90
2022-12-03T21:21:42.208Z,84.10
2022-12-03T21:24:14.500Z,85.40
2022-12-03T21:26:45.420Z,80.70
2022-12-03T21:29:16.497Z,95.70
2022-12-03T21:31:47.729Z,92.20
2022-12-03T21:34:18.868Z,100.40
2022-12-03T21:36:49.990Z,97.20
2022-12-03T21:39:21.144Z,103.10
2022-12-03T21:42:18.975Z,92.20
2022-12-03T21:44:43.374Z,103.40
2022-12-03T21:47:14.743Z,75.80
2022-12-03T21:49:46.160Z,92.10
2022-12-03T21:52:17.175Z,89.90
2022-12-03T21:54:48.542Z,82.50
2022-12-03T21:57:19.528Z,89.30
2022-12-03T21:59:50.721Z,104.10
2022-12-03T22:02:22.103Z,97.40
2022-12-03T22:04:53.770Z,102.90
2022-12-03T22:07:25.152Z,107.60
2022-12-03T22:09:56.682Z,100.80
2022-12-03T22:12:28.143Z,99.30
2022-12-03T22:14:59.216Z,102.10
2022-12-03T22:17:30.313Z,93.70
2022-12-03T22:20:01.571Z,91.40
2022-12-03T22:22:32.699Z,98.80
2022-12-03T22:25:04.061Z,95.90
2022-12-03T22:27:34.891Z,72.40
2022-12-03T22:30:07.220Z,101.90
2022-12-03T22:32:39.075Z,111.60
2022-12-03T22:35:11.839Z,96.50
2022-12-03T22:37:42.897Z,99.50
2022-12-03T22:40:14.957Z,95.60
2022-12-03T22:42:50.761Z,83.80
2022-12-03T22:45:22.309Z,60.30
2022-12-03T22:47:53.595Z,75.80
2022-12-03T22:50:24.785Z,102.60
2022-12-03T22:52:55.813Z,82.40
2022-12-03T22:55:26.787Z,98.30
2022-12-03T22:57:57.551Z,86.20
2022-12-03T23:00:33.489Z,77.80
2022-12-03T23:03:04.626Z,86.80
2022-12-03T23:05:38.642Z,96.90
2022-12-03T23:08:11.891Z,79.70
2022-12-03T23:10:44.747Z,105.60
2022-12-03T23:13:16.967Z,101.50
2022-12-03T23:15:49.267Z,81.50
2022-12-03T23:18:21.019Z,69.90
2022-12-03T23:20:54.074Z,66.70
2022-12-03T23:23:27.386Z,76.00
2022-12-03T23:26:02.867Z,70.00
2022-12-03T23:28:35.119Z,110.90
2022-12-03T23:31:07.128Z,85.00
2022-12-03T23:33:38.684Z,89.10
2022-12-03T23:36:11.213Z,74.60
2022-12-03T23:38:42.028Z,82.10
2022-12-03T23:41:14.688Z,77.10
2022-12-03T23:43:46.100Z,71.50
2022-12-03T23:46:18.938Z,87.80
2022-12-03T23:48:50.026Z,89.10
2022-12-03T23:51:22.494Z,75.70
2022-12-03T23:53:54.051Z,89.90
2022-12-03T23:56:28.175Z,73.40
2022-12-03T23:58:59.513Z,69.00
