createdAt,value
2019-02-04T00:00:47.706Z,0.00
2019-02-04T00:01:47.686Z,0.00
2019-02-04T00:02:47.675Z,0.00
2019-02-04T00:03:47.702Z,0.00
2019-02-04T00:04:47.665Z,0.00
2019-02-04T00:05:47.644Z,0.00
2019-02-04T00:06:47.634Z,0.00
2019-02-04T00:07:47.622Z,0.00
2019-02-04T00:08:47.613Z,0.00
2019-02-04T00:09:47.643Z,0.00
2019-02-04T00:10:47.593Z,0.00
2019-02-04T00:11:47.582Z,0.00
2019-02-04T00:12:47.599Z,0.00
2019-02-04T00:13:47.558Z,0.00
2019-02-04T00:14:47.548Z,0.00
2019-02-04T00:15:47.576Z,0.00
2019-02-04T00:16:47.527Z,0.00
2019-02-04T00:17:47.523Z,0.00
2019-02-04T00:18:47.505Z,0.00
2019-02-04T00:19:47.493Z,0.00
2019-02-04T00:20:47.482Z,0.00
2019-02-04T00:21:47.511Z,0.00
2019-02-04T00:22:47.463Z,0.00
2019-02-04T00:23:47.452Z,0.00
2019-02-04T00:24:47.441Z,0.00
2019-02-04T00:25:47.429Z,0.00
2019-02-04T00:26:51.534Z,0.00
2019-02-04T00:27:47.448Z,0.00
2019-02-04T00:28:47.399Z,0.00
2019-02-04T00:29:47.387Z,0.00
2019-02-04T00:30:47.377Z,0.00
2019-02-04T00:31:47.370Z,0.00
2019-02-04T00:32:47.355Z,0.00
2019-02-04T00:33:47.381Z,0.00
2019-02-04T00:34:47.334Z,0.00
2019-02-04T00:35:47.323Z,0.00
2019-02-04T00:36:47.313Z,0.00
2019-02-04T00:37:47.304Z,0.00
2019-02-04T00:38:47.291Z,0.00
2019-02-04T00:39:47.317Z,0.00
2019-02-04T00:40:47.270Z,0.00
2019-02-04T00:41:47.260Z,0.00
2019-02-04T00:42:47.264Z,0.00
2019-02-04T00:43:47.241Z,0.00
2019-02-04T00:44:47.227Z,0.00
2019-02-04T00:45:47.254Z,0.00
2019-02-04T00:46:52.342Z,0.00
2019-02-04T00:47:48.195Z,0.00
2019-02-04T00:48:47.189Z,0.00
2019-02-04T00:49:47.173Z,0.00
2019-02-04T00:50:47.164Z,0.00
2019-02-04T00:51:47.187Z,0.00
2019-02-04T00:52:47.143Z,0.00
2019-02-04T00:53:47.131Z,0.00
2019-02-04T00:54:47.120Z,0.00
2019-02-04T00:55:47.111Z,0.00
2019-02-04T00:56:47.104Z,0.00
2019-02-04T00:57:47.125Z,0.00
2019-02-04T00:58:47.077Z,0.00
2019-02-04T00:59:47.067Z,0.00
2019-02-04T01:00:47.061Z,0.00
2019-02-04T01:01:47.046Z,0.00
2019-02-04T01:02:47.045Z,0.00
2019-02-04T01:03:47.065Z,0.00
2019-02-04T01:04:47.014Z,0.00
2019-02-04T01:05:47.007Z,0.00
2019-02-04T01:06:46.992Z,0.00
2019-02-04T01:07:46.982Z,0.00
2019-02-04T01:08:46.973Z,0.00
2019-02-04T01:09:46.997Z,0.00
2019-02-04T01:10:46.949Z,0.00
2019-02-04T01:11:46.989Z,0.00
2019-02-04T01:12:46.930Z,0.00
2019-02-04T01:13:46.918Z,0.00
2019-02-04T01:14:46.909Z,0.00
2019-02-04T01:15:46.946Z,0.00
2019-02-04T01:16:46.888Z,0.00
2019-02-04T01:17:46.877Z,0.00
2019-02-04T01:18:46.864Z,0.00
2019-02-04T01:19:46.855Z,0.00
2019-02-04T01:20:46.842Z,0.00
2019-02-04T01:21:46.871Z,0.00
2019-02-04T01:22:46.828Z,0.00
2019-02-04T01:23:46.817Z,0.00
2019-02-04T01:24:48.227Z,0.00
2019-02-04T01:25:46.793Z,0.00
2019-02-04T01:26:46.779Z,0.00
2019-02-04T01:27:46.806Z,0.00
2019-02-04T01:28:46.759Z,0.00
2019-02-04T01:29:46.749Z,0.00
2019-02-04T01:30:46.765Z,0.00
2019-02-04T01:31:46.727Z,0.00
2019-02-04T01:32:46.718Z,0.00
2019-02-04T01:33:46.745Z,0.00
2019-02-04T01:34:48.883Z,0.00
2019-02-04T01:35:46.685Z,0.00
2019-02-04T01:36:46.675Z,0.00
2019-02-04T01:37:46.665Z,0.00
2019-02-04T01:38:46.655Z,0.00
2019-02-04T01:39:46.679Z,0.00
2019-02-04T01:40:46.631Z,0.00
2019-02-04T01:41:46.621Z,0.00
2019-02-04T01:42:46.611Z,0.00
2019-02-04T01:43:46.608Z,0.00
2019-02-04T01:44:46.591Z,0.00
2019-02-04T01:45:46.620Z,0.00
2019-02-04T01:46:46.569Z,0.00
2019-02-04T01:47:46.557Z,0.00
2019-02-04T01:48:46.548Z,0.00
2019-02-04T01:49:46.537Z,0.00
2019-02-04T01:50:46.526Z,0.00
2019-02-04T01:51:46.551Z,0.00
2019-02-04T01:52:46.504Z,0.00
2019-02-04T01:53:46.496Z,0.00
2019-02-04T01:54:46.484Z,0.00
2019-02-04T01:55:46.473Z,0.00
2019-02-04T01:56:46.462Z,0.00
2019-02-04T01:57:46.491Z,0.00
2019-02-04T01:58:46.457Z,0.00
2019-02-04T01:59:46.431Z,0.00
2019-02-04T02:00:46.459Z,0.00
2019-02-04T02:01:46.411Z,0.00
2019-02-04T02:02:46.400Z,0.00
2019-02-04T02:03:46.429Z,0.00
2019-02-04T02:04:46.379Z,0.00
2019-02-04T02:05:46.369Z,0.00
2019-02-04T02:06:46.358Z,0.00
2019-02-04T02:07:46.347Z,0.00
2019-02-04T02:08:46.336Z,0.00
2019-02-04T02:09:46.363Z,0.00
2019-02-04T02:10:46.314Z,0.00
2019-02-04T02:11:46.308Z,0.00
2019-02-04T02:12:46.293Z,0.00
2019-02-04T02:13:46.284Z,0.00
2019-02-04T02:14:46.276Z,0.00
2019-02-04T02:15:46.301Z,0.00
2019-02-04T02:16:46.254Z,0.00
2019-02-04T02:17:46.245Z,0.00
2019-02-04T02:18:46.234Z,0.00
2019-02-04T02:19:46.222Z,0.00
2019-02-04T02:20:46.212Z,0.00
2019-02-04T02:21:46.236Z,0.00
2019-02-04T02:22:46.189Z,0.00
2019-02-04T02:23:46.182Z,0.00
2019-02-04T02:24:46.169Z,0.00
2019-02-04T02:25:46.158Z,0.00
2019-02-04T02:26:46.149Z,0.00
2019-02-04T02:27:46.175Z,0.00
2019-02-04T02:28:46.125Z,0.00
2019-02-04T02:29:46.116Z,0.00
2019-02-04T02:30:46.114Z,0.00
2019-02-04T02:31:46.094Z,0.00
2019-02-04T02:32:46.084Z,0.00
2019-02-04T02:33:46.112Z,0.00
2019-02-04T02:34:46.063Z,0.00
2019-02-04T02:35:46.053Z,0.00
2019-02-04T02:36:46.043Z,0.00
2019-02-04T02:37:46.031Z,0.00
2019-02-04T02:38:46.026Z,0.00
2019-02-04T02:39:46.048Z,0.00
2019-02-04T02:40:46.001Z,0.00
2019-02-04T02:41:45.989Z,0.00
2019-02-04T02:42:45.981Z,0.00
2019-02-04T02:43:45.969Z,0.00
2019-02-04T02:44:45.959Z,0.00
2019-02-04T02:45:45.984Z,0.00
2019-02-04T02:46:45.940Z,0.00
2019-02-04T02:47:45.926Z,0.00
2019-02-04T02:48:45.918Z,0.00
2019-02-04T02:49:45.911Z,0.00
2019-02-04T02:50:45.895Z,0.00
2019-02-04T02:51:45.922Z,0.00
2019-02-04T02:52:45.875Z,0.00
2019-02-04T02:53:45.865Z,0.00
2019-02-04T02:54:45.855Z,0.00
2019-02-04T02:55:45.844Z,0.00
2019-02-04T02:56:45.831Z,0.00
2019-02-04T02:57:45.859Z,0.00
2019-02-04T02:58:45.814Z,0.00
2019-02-04T02:59:45.804Z,0.00
2019-02-04T03:00:45.793Z,0.00
2019-02-04T03:01:45.783Z,0.00
2019-02-04T03:02:45.775Z,0.00
2019-02-04T03:03:45.805Z,0.00
2019-02-04T03:04:45.749Z,0.00
2019-02-04T03:05:45.738Z,0.00
2019-02-04T03:06:45.729Z,0.00
2019-02-04T03:07:45.720Z,0.00
2019-02-04T03:08:45.707Z,0.00
2019-02-04T03:09:45.738Z,0.00
2019-02-04T03:10:45.695Z,0.00
2019-02-04T03:11:45.679Z,0.00
2019-02-04T03:12:45.668Z,0.00
2019-02-04T03:13:45.655Z,0.00
2019-02-04T03:14:45.643Z,0.00
2019-02-04T03:15:45.669Z,0.00
2019-02-04T03:16:45.626Z,0.00
2019-02-04T03:17:52.228Z,0.00
2019-02-04T03:18:46.600Z,0.00
2019-02-04T03:19:45.589Z,0.00
2019-02-04T03:20:45.582Z,0.00
2019-02-04T03:21:45.609Z,0.00
2019-02-04T03:22:45.563Z,0.00
2019-02-04T03:23:45.549Z,0.00
2019-02-04T03:24:45.540Z,0.00
2019-02-04T03:25:45.528Z,0.00
2019-02-04T03:26:45.518Z,0.00
2019-02-04T03:27:45.545Z,0.00
2019-02-04T03:28:45.497Z,0.00
2019-02-04T03:29:45.485Z,0.00
2019-02-04T03:30:45.501Z,0.00
2019-02-04T03:31:46.205Z,0.00
2019-02-04T03:32:45.458Z,0.00
2019-02-04T03:33:45.481Z,0.00
2019-02-04T03:34:45.435Z,0.00
2019-02-04T03:35:45.425Z,0.00
2019-02-04T03:36:45.414Z,0.00
2019-02-04T03:37:45.405Z,0.00
2019-02-04T03:38:45.395Z,0.00
2019-02-04T03:39:45.418Z,0.00
2019-02-04T03:40:45.371Z,0.00
2019-02-04T03:41:45.360Z,0.00
2019-02-04T03:42:45.367Z,0.00
2019-02-04T03:43:45.338Z,0.00
2019-02-04T03:44:45.330Z,0.00
2019-02-04T03:45:45.357Z,0.00
2019-02-04T03:46:45.307Z,0.00
2019-02-04T03:47:45.297Z,0.00
2019-02-04T03:48:45.287Z,0.00
2019-02-04T03:49:45.279Z,0.00
2019-02-04T03:50:45.264Z,0.00
2019-02-04T03:51:45.294Z,0.00
2019-02-04T03:52:45.249Z,0.00
2019-02-04T03:53:45.234Z,0.00
2019-02-04T03:54:45.223Z,0.00
2019-02-04T03:55:45.219Z,0.00
2019-02-04T03:56:45.201Z,0.00
2019-02-04T03:57:45.232Z,0.00
2019-02-04T03:58:45.184Z,0.00
2019-02-04T03:59:45.170Z,0.00
2019-02-04T04:00:45.158Z,0.00
2019-02-04T04:01:45.147Z,0.00
2019-02-04T04:02:45.138Z,0.00
2019-02-04T04:03:45.164Z,0.00
2019-02-04T04:04:45.124Z,0.00
2019-02-04T04:05:45.107Z,0.00
2019-02-04T04:06:45.095Z,0.00
2019-02-04T04:07:45.084Z,0.00
2019-02-04T04:08:45.074Z,0.00
2019-02-04T04:09:45.101Z,0.00
2019-02-04T04:10:45.053Z,0.00
2019-02-04T04:11:45.041Z,0.00
2019-02-04T04:12:45.033Z,0.00
2019-02-04T04:13:45.021Z,0.00
2019-02-04T04:14:45.011Z,0.00
2019-02-04T04:15:45.040Z,0.00
2019-02-04T04:16:44.990Z,0.00
2019-02-04T04:17:44.980Z,0.00
2019-02-04T04:18:44.968Z,0.00
2019-02-04T04:19:44.958Z,0.00
2019-02-04T04:20:44.948Z,0.00
2019-02-04T04:21:44.976Z,0.00
2019-02-04T04:22:44.927Z,0.00
2019-02-04T04:23:44.918Z,0.00
2019-02-04T04:24:44.905Z,0.00
2019-02-04T04:25:44.895Z,0.00
2019-02-04T04:26:44.891Z,0.00
2019-02-04T04:27:44.918Z,0.00
2019-02-04T04:28:44.862Z,0.00
2019-02-04T04:29:44.851Z,0.00
2019-02-04T04:30:44.842Z,0.00
2019-02-04T04:31:44.833Z,0.00
2019-02-04T04:32:44.821Z,0.00
2019-02-04T04:33:44.846Z,0.00
2019-02-04T04:34:44.799Z,0.00
2019-02-04T04:35:44.794Z,0.00
2019-02-04T04:36:44.778Z,0.00
2019-02-04T04:37:44.767Z,0.00
2019-02-04T04:38:44.757Z,0.00
2019-02-04T04:39:44.784Z,0.00
2019-02-04T04:40:44.737Z,0.00
2019-02-04T04:41:44.725Z,0.00
2019-02-04T04:42:44.715Z,0.00
2019-02-04T04:43:44.704Z,0.00
2019-02-04T04:44:44.693Z,0.00
2019-02-04T04:45:44.729Z,0.00
2019-02-04T04:46:44.673Z,0.00
2019-02-04T04:47:44.669Z,0.00
2019-02-04T04:48:44.654Z,0.00
2019-02-04T04:49:44.640Z,0.00
2019-02-04T04:50:44.631Z,0.00
2019-02-04T04:51:44.658Z,0.00
2019-02-04T04:52:44.609Z,0.00
2019-02-04T04:53:44.598Z,0.00
2019-02-04T04:54:44.595Z,0.00
2019-02-04T04:55:44.578Z,0.00
2019-02-04T04:56:44.567Z,0.00
2019-02-04T04:57:44.594Z,0.00
2019-02-04T04:58:44.548Z,0.00
2019-02-04T04:59:44.538Z,0.00
2019-02-04T05:00:44.527Z,0.00
2019-02-04T05:01:44.523Z,0.00
2019-02-04T05:02:44.504Z,0.00
2019-02-04T05:03:44.528Z,0.00
2019-02-04T05:04:44.483Z,0.00
2019-02-04T05:05:44.474Z,0.00
2019-02-04T05:06:44.462Z,0.00
2019-02-04T05:07:44.454Z,0.00
2019-02-04T05:08:44.444Z,0.00
2019-02-04T05:09:44.469Z,0.00
2019-02-04T05:10:44.419Z,0.00
2019-02-04T05:11:44.409Z,0.00
2019-02-04T05:12:44.400Z,0.00
2019-02-04T05:13:44.390Z,0.00
2019-02-04T05:14:44.379Z,0.00
2019-02-04T05:15:44.404Z,0.00
2019-02-04T05:16:44.357Z,0.00
2019-02-04T05:17:44.349Z,0.00
2019-02-04T05:18:44.339Z,0.00
2019-02-04T05:19:44.324Z,0.00
2019-02-04T05:20:44.316Z,0.00
2019-02-04T05:21:44.339Z,0.00
2019-02-04T05:22:44.293Z,0.00
2019-02-04T05:23:44.284Z,0.00
2019-02-04T05:24:44.273Z,0.00
2019-02-04T05:25:44.261Z,0.00
2019-02-04T05:26:44.255Z,0.00
2019-02-04T05:27:44.278Z,0.00
2019-02-04T05:28:44.230Z,0.00
2019-02-04T05:29:44.221Z,0.00
2019-02-04T05:30:44.213Z,0.00
2019-02-04T05:31:44.198Z,0.00
2019-02-04T05:32:44.190Z,0.00
2019-02-04T05:33:44.216Z,0.00
2019-02-04T05:34:44.173Z,0.00
2019-02-04T05:35:44.157Z,0.00
2019-02-04T05:36:44.147Z,0.00
2019-02-04T05:37:44.151Z,0.00
2019-02-04T05:38:44.125Z,0.00
2019-02-04T05:39:44.151Z,0.00
2019-02-04T05:40:44.104Z,0.00
2019-02-04T05:41:44.093Z,0.00
2019-02-04T05:42:44.084Z,0.00
2019-02-04T05:43:44.073Z,0.00
2019-02-04T05:44:44.062Z,0.00
2019-02-04T05:45:44.093Z,0.00
2019-02-04T05:46:44.042Z,0.00
2019-02-04T05:47:44.031Z,0.00
2019-02-04T05:48:49.539Z,0.00
2019-02-04T05:49:45.012Z,0.00
2019-02-04T05:50:43.998Z,0.00
2019-02-04T05:51:44.025Z,0.00
2019-02-04T05:52:43.978Z,0.00
2019-02-04T05:53:43.970Z,0.00
2019-02-04T05:54:43.958Z,0.00
2019-02-04T05:55:43.946Z,0.00
2019-02-04T05:56:43.937Z,0.00
2019-02-04T05:57:43.962Z,0.00
2019-02-04T05:58:43.915Z,0.00
2019-02-04T05:59:43.904Z,0.00
2019-02-04T06:00:43.896Z,0.00
2019-02-04T06:01:43.886Z,0.00
2019-02-04T06:02:43.877Z,0.00
2019-02-04T06:03:43.899Z,0.00
2019-02-04T06:04:43.853Z,0.00
2019-02-04T06:05:43.842Z,0.00
2019-02-04T06:06:43.831Z,0.00
2019-02-04T06:07:43.927Z,0.00
2019-02-04T06:08:43.810Z,0.00
2019-02-04T06:09:43.835Z,0.00
2019-02-04T06:10:43.791Z,0.00
2019-02-04T06:11:43.775Z,0.00
2019-02-04T06:12:43.767Z,0.00
2019-02-04T06:13:43.760Z,0.00
2019-02-04T06:14:43.746Z,0.00
2019-02-04T06:15:43.791Z,0.00
2019-02-04T06:16:43.723Z,0.00
2019-02-04T06:17:43.714Z,4.00
2019-02-04T06:18:43.703Z,4.00
2019-02-04T06:19:43.694Z,0.00
2019-02-04T06:20:43.680Z,4.00
2019-02-04T06:21:43.706Z,4.00
2019-02-04T06:22:43.662Z,4.00
2019-02-04T06:23:43.650Z,4.00
2019-02-04T06:24:43.639Z,4.00
2019-02-04T06:25:43.630Z,8.00
2019-02-04T06:26:43.618Z,8.00
2019-02-04T06:27:43.666Z,8.00
2019-02-04T06:28:43.598Z,8.00
2019-02-04T06:29:43.585Z,8.00
2019-02-04T06:30:43.578Z,12.00
2019-02-04T06:31:43.564Z,12.00
2019-02-04T06:32:43.556Z,16.00
2019-02-04T06:33:43.579Z,20.00
2019-02-04T06:34:43.533Z,20.00
2019-02-04T06:35:43.522Z,24.00
2019-02-04T06:36:43.512Z,24.00
2019-02-04T06:37:43.499Z,28.00
2019-02-04T06:38:43.491Z,32.00
2019-02-04T06:39:43.515Z,32.00
2019-02-04T06:40:43.468Z,36.00
2019-02-04T06:41:43.457Z,44.00
2019-02-04T06:42:43.452Z,48.00
2019-02-04T06:43:43.438Z,52.00
2019-02-04T06:44:43.427Z,56.00
2019-02-04T06:45:45.953Z,60.00
2019-02-04T06:46:43.405Z,68.00
2019-02-04T06:47:43.394Z,76.00
2019-02-04T06:48:43.384Z,80.00
2019-02-04T06:49:43.484Z,88.00
2019-02-04T06:50:43.366Z,92.00
2019-02-04T06:51:43.389Z,100.00
2019-02-04T06:52:43.343Z,108.00
2019-02-04T06:53:43.330Z,116.00
2019-02-04T06:54:43.324Z,120.00
2019-02-04T06:55:43.311Z,128.00
2019-02-04T06:56:43.302Z,136.00
2019-02-04T06:57:43.330Z,148.00
2019-02-04T06:58:43.280Z,156.00
2019-02-04T06:59:43.271Z,160.00
2019-02-04T07:00:43.258Z,172.00
2019-02-04T07:01:43.251Z,180.00
2019-02-04T07:02:43.240Z,188.00
2019-02-04T07:03:43.263Z,200.00
2019-02-04T07:04:43.219Z,204.00
2019-02-04T07:05:44.160Z,216.00
2019-02-04T07:06:43.200Z,220.00
2019-02-04T07:07:43.188Z,228.00
2019-02-04T07:08:43.173Z,236.00
2019-02-04T07:09:43.201Z,244.00
2019-02-04T07:10:43.157Z,252.00
2019-02-04T07:11:43.140Z,260.00
2019-02-04T07:12:43.131Z,268.00
2019-02-04T07:13:43.121Z,280.00
2019-02-04T07:14:43.110Z,288.00
2019-02-04T07:15:43.137Z,296.00
2019-02-04T07:16:43.090Z,308.00
2019-02-04T07:17:43.077Z,316.00
2019-02-04T07:18:43.069Z,332.00
2019-02-04T07:19:43.061Z,348.00
2019-02-04T07:20:43.046Z,376.00
2019-02-04T07:21:43.074Z,416.00
2019-02-04T07:22:43.025Z,456.00
2019-02-04T07:23:43.015Z,484.00
2019-02-04T07:24:43.281Z,492.00
2019-02-04T07:25:42.995Z,492.00
2019-02-04T07:26:42.983Z,488.00
2019-02-04T07:27:43.012Z,488.00
2019-02-04T07:28:42.963Z,484.00
2019-02-04T07:29:42.954Z,488.00
2019-02-04T07:30:42.941Z,500.00
2019-02-04T07:31:42.931Z,508.00
2019-02-04T07:32:42.926Z,516.00
2019-02-04T07:33:42.947Z,520.00
2019-02-04T07:34:42.899Z,516.00
2019-02-04T07:35:42.889Z,524.00
2019-02-04T07:36:42.880Z,536.00
2019-02-04T07:37:42.868Z,532.00
2019-02-04T07:38:42.859Z,520.00
2019-02-04T07:39:42.884Z,464.00
2019-02-04T07:40:42.837Z,456.00
2019-02-04T07:41:42.828Z,464.00
2019-02-04T07:42:42.817Z,480.00
2019-02-04T07:43:42.805Z,504.00
2019-02-04T07:44:42.796Z,584.00
2019-02-04T07:45:42.818Z,628.00
2019-02-04T07:46:42.773Z,648.00
2019-02-04T07:47:42.764Z,668.00
2019-02-04T07:48:42.751Z,676.00
2019-02-04T07:49:42.758Z,680.00
2019-02-04T07:50:42.738Z,692.00
2019-02-04T07:51:42.758Z,696.00
2019-02-04T07:52:42.711Z,708.00
2019-02-04T07:53:42.795Z,732.00
2019-02-04T07:54:42.689Z,740.00
2019-02-04T07:55:42.681Z,744.00
2019-02-04T07:56:42.669Z,756.00
2019-02-04T07:57:42.695Z,752.00
2019-02-04T07:58:42.646Z,776.00
2019-02-04T07:59:42.659Z,784.00
2019-02-04T08:00:42.627Z,796.00
2019-02-04T08:01:42.615Z,812.00
2019-02-04T08:02:42.606Z,820.00
2019-02-04T08:03:42.679Z,832.00
2019-02-04T08:04:42.601Z,828.00
2019-02-04T08:05:42.572Z,844.00
2019-02-04T08:06:42.564Z,864.00
2019-02-04T08:07:42.613Z,864.00
2019-02-04T08:08:42.542Z,884.00
2019-02-04T08:09:42.568Z,884.00
2019-02-04T08:10:42.521Z,892.00
2019-02-04T08:11:42.510Z,908.00
2019-02-04T08:12:42.502Z,916.00
2019-02-04T08:13:42.505Z,932.00
2019-02-04T08:14:45.151Z,920.00
2019-02-04T08:15:42.506Z,920.00
2019-02-04T08:16:42.455Z,952.00
2019-02-04T08:17:42.445Z,948.00
2019-02-04T08:18:42.435Z,944.00
2019-02-04T08:19:47.365Z,968.00
2019-02-04T08:20:43.453Z,988.00
2019-02-04T08:21:42.405Z,972.00
2019-02-04T08:22:42.393Z,1004.00
2019-02-04T08:23:42.381Z,996.00
2019-02-04T08:24:42.373Z,976.00
2019-02-04T08:25:42.361Z,1012.00
2019-02-04T08:26:42.388Z,1028.00
2019-02-04T08:27:42.352Z,1040.00
2019-02-04T08:28:42.329Z,1036.00
2019-02-04T08:29:42.320Z,1040.00
2019-02-04T08:30:42.308Z,1048.00
2019-02-04T08:31:42.298Z,1052.00
2019-02-04T08:32:42.359Z,1068.00
2019-02-04T08:33:42.275Z,1076.00
2019-02-04T08:34:42.266Z,1072.00
2019-02-04T08:35:42.254Z,1088.00
2019-02-04T08:36:44.356Z,1072.00
2019-02-04T08:37:42.279Z,1104.00
2019-02-04T08:38:42.260Z,1108.00
2019-02-04T08:39:42.212Z,1116.00
2019-02-04T08:40:42.202Z,1108.00
2019-02-04T08:41:42.194Z,1116.00
2019-02-04T08:42:42.181Z,1136.00
2019-02-04T08:43:42.173Z,1148.00
2019-02-04T08:44:42.195Z,1140.00
2019-02-04T08:45:42.149Z,1144.00
2019-02-04T08:46:42.143Z,1144.00
2019-02-04T08:47:42.132Z,1168.00
2019-02-04T08:48:42.119Z,1168.00
2019-02-04T08:49:42.106Z,1168.00
2019-02-04T08:50:42.133Z,1172.00
2019-02-04T08:51:42.088Z,1180.00
2019-02-04T08:52:42.084Z,1172.00
2019-02-04T08:53:42.068Z,1196.00
2019-02-04T08:54:42.055Z,1196.00
2019-02-04T08:55:42.048Z,1172.00
2019-02-04T08:56:43.006Z,1200.00
2019-02-04T08:57:42.026Z,1204.00
2019-02-04T08:58:42.017Z,1192.00
2019-02-04T08:59:42.003Z,1208.00
2019-02-04T09:00:41.997Z,1212.00
2019-02-04T09:01:42.003Z,1224.00
2019-02-04T09:02:42.011Z,1188.00
2019-02-04T09:03:41.960Z,1200.00
2019-02-04T09:04:41.952Z,1228.00
2019-02-04T09:05:41.941Z,1232.00
2019-02-04T09:06:42.027Z,1232.00
2019-02-04T09:07:41.919Z,1224.00
2019-02-04T09:08:41.945Z,1228.00
2019-02-04T09:09:41.898Z,1252.00
2019-02-04T09:10:41.886Z,1232.00
2019-02-04T09:11:41.875Z,1252.00
2019-02-04T09:12:41.865Z,1232.00
2019-02-04T09:13:41.855Z,1248.00
2019-02-04T09:14:41.879Z,1264.00
2019-02-04T09:15:41.836Z,1264.00
2019-02-04T09:16:41.822Z,1244.00
2019-02-04T09:17:41.813Z,1260.00
2019-02-04T09:18:44.985Z,1284.00
2019-02-04T09:19:41.788Z,1260.00
2019-02-04T09:20:41.872Z,1284.00
2019-02-04T09:21:41.767Z,1284.00
2019-02-04T09:22:41.767Z,1292.00
2019-02-04T09:23:41.751Z,1296.00
2019-02-04T09:24:41.735Z,1300.00
2019-02-04T09:25:41.725Z,1308.00
2019-02-04T09:26:41.805Z,1288.00
2019-02-04T09:27:41.705Z,1300.00
2019-02-04T09:28:41.692Z,1316.00
2019-02-04T09:29:41.681Z,1316.00
2019-02-04T09:30:41.672Z,1292.00
2019-02-04T09:31:41.679Z,1300.00
2019-02-04T09:32:41.687Z,1304.00
2019-02-04T09:33:41.642Z,1312.00
2019-02-04T09:34:41.627Z,1316.00
2019-02-04T09:35:41.621Z,1312.00
2019-02-04T09:36:41.638Z,1316.00
2019-02-04T09:37:41.596Z,1324.00
2019-02-04T09:38:41.623Z,1324.00
2019-02-04T09:39:41.575Z,1312.00
2019-02-04T09:40:41.565Z,1308.00
2019-02-04T09:41:41.557Z,1320.00
2019-02-04T09:42:41.544Z,1320.00
2019-02-04T09:43:41.533Z,1336.00
2019-02-04T09:44:41.558Z,1332.00
2019-02-04T09:45:41.521Z,1328.00
2019-02-04T09:46:41.505Z,1336.00
2019-02-04T09:47:41.489Z,1332.00
2019-02-04T09:48:41.481Z,1336.00
2019-02-04T09:49:41.467Z,1332.00
2019-02-04T09:50:41.495Z,1340.00
2019-02-04T09:51:41.448Z,1340.00
2019-02-04T09:52:41.437Z,1332.00
2019-02-04T09:53:41.430Z,1324.00
2019-02-04T09:54:41.415Z,1344.00
2019-02-04T09:55:41.408Z,1352.00
2019-02-04T09:56:41.549Z,1360.00
2019-02-04T09:57:41.384Z,1360.00
2019-02-04T09:58:41.373Z,1360.00
2019-02-04T09:59:41.363Z,1352.00
2019-02-04T10:00:41.358Z,1348.00
2019-02-04T10:01:41.386Z,1348.00
2019-02-04T10:02:41.496Z,1332.00
2019-02-04T10:03:41.318Z,1344.00
2019-02-04T10:04:41.309Z,1352.00
2019-02-04T10:05:41.298Z,1348.00
2019-02-04T10:06:41.286Z,1360.00
2019-02-04T10:07:41.275Z,1356.00
2019-02-04T10:08:41.347Z,1364.00
2019-02-04T10:09:41.319Z,1368.00
2019-02-04T10:10:41.274Z,1368.00
2019-02-04T10:11:41.236Z,1364.00
2019-02-04T10:12:41.223Z,1356.00
2019-02-04T10:13:41.212Z,1368.00
2019-02-04T10:14:41.237Z,1376.00
2019-02-04T10:15:41.192Z,1384.00
2019-02-04T10:16:41.192Z,1380.00
2019-02-04T10:17:41.171Z,1376.00
2019-02-04T10:18:41.201Z,1380.00
2019-02-04T10:19:41.188Z,1400.00
2019-02-04T10:20:41.175Z,1420.00
2019-02-04T10:21:41.141Z,1432.00
2019-02-04T10:22:41.186Z,1428.00
2019-02-04T10:23:41.176Z,1432.00
2019-02-04T10:24:41.138Z,1440.00
2019-02-04T10:25:41.126Z,1456.00
2019-02-04T10:26:41.153Z,1476.00
2019-02-04T10:27:41.066Z,1512.00
2019-02-04T10:28:41.090Z,1536.00
2019-02-04T10:29:41.098Z,1556.00
2019-02-04T10:30:41.060Z,1576.00
2019-02-04T10:31:41.102Z,1596.00
2019-02-04T10:32:41.054Z,1628.00
2019-02-04T10:33:41.046Z,1644.00
2019-02-04T10:34:40.996Z,1664.00
2019-02-04T10:35:40.981Z,1704.00
2019-02-04T10:36:40.990Z,1720.00
2019-02-04T10:37:40.983Z,1728.00
2019-02-04T10:38:40.993Z,1760.00
2019-02-04T10:39:40.955Z,1808.00
2019-02-04T10:40:41.021Z,1804.00
2019-02-04T10:41:40.966Z,1844.00
2019-02-04T10:42:40.945Z,1868.00
2019-02-04T10:43:40.949Z,1856.00
2019-02-04T10:44:40.927Z,1880.00
2019-02-04T10:45:40.879Z,1892.00
2019-02-04T10:46:40.901Z,1912.00
2019-02-04T10:47:40.884Z,1928.00
2019-02-04T10:48:40.857Z,1948.00
2019-02-04T10:49:40.835Z,1980.00
2019-02-04T10:50:46.127Z,1984.00
2019-02-04T10:51:41.808Z,1984.00
2019-02-04T10:52:40.815Z,1992.00
2019-02-04T10:53:40.815Z,2020.00
2019-02-04T10:54:40.818Z,2028.00
2019-02-04T10:55:40.807Z,2056.00
2019-02-04T10:56:40.829Z,2108.00
2019-02-04T10:57:40.982Z,2148.00
2019-02-04T10:58:40.760Z,2200.00
2019-02-04T10:59:40.749Z,2260.00
2019-02-04T11:00:40.720Z,2320.00
2019-02-04T11:01:40.704Z,2416.00
2019-02-04T11:02:40.727Z,2508.00
2019-02-04T11:03:40.734Z,2776.00
2019-02-04T11:04:40.691Z,3272.00
2019-02-04T11:05:40.672Z,3624.00
2019-02-04T11:06:40.678Z,3688.00
2019-02-04T11:07:40.681Z,3776.00
2019-02-04T11:08:40.665Z,3932.00
2019-02-04T11:09:40.638Z,4056.00
2019-02-04T11:10:40.658Z,4448.00
2019-02-04T11:11:40.619Z,4848.00
2019-02-04T11:12:40.614Z,5228.00
2019-02-04T11:13:40.748Z,5648.00
2019-02-04T11:14:40.629Z,6100.00
2019-02-04T11:15:40.553Z,6660.00
2019-02-04T11:16:40.540Z,7132.00
2019-02-04T11:17:40.541Z,7608.00
2019-02-04T11:18:40.540Z,8196.00
2019-02-04T11:19:40.510Z,8736.00
2019-02-04T11:20:40.598Z,9128.00
2019-02-04T11:21:40.485Z,9484.00
2019-02-04T11:22:40.474Z,9820.00
2019-02-04T11:23:40.478Z,10088.00
2019-02-04T11:24:40.456Z,10320.00
2019-02-04T11:25:40.444Z,10660.00
2019-02-04T11:26:40.502Z,10540.00
2019-02-04T11:27:40.466Z,10900.00
2019-02-04T11:28:40.440Z,11216.00
2019-02-04T11:29:40.449Z,11376.00
2019-02-04T11:30:40.392Z,11428.00
2019-02-04T11:31:40.391Z,11476.00
2019-02-04T11:32:40.413Z,11264.00
2019-02-04T11:33:40.358Z,11120.00
2019-02-04T11:34:40.409Z,11036.00
2019-02-04T11:35:40.354Z,11280.00
2019-02-04T11:36:40.369Z,11592.00
2019-02-04T11:37:40.357Z,11688.00
2019-02-04T11:38:40.338Z,11676.00
2019-02-04T11:39:40.307Z,11636.00
2019-02-04T11:40:40.283Z,11572.00
2019-02-04T11:41:40.279Z,11576.00
2019-02-04T11:42:40.289Z,11464.00
2019-02-04T11:43:40.317Z,11288.00
2019-02-04T11:44:40.303Z,11200.00
2019-02-04T11:45:40.230Z,10928.00
2019-02-04T11:46:40.225Z,10532.00
2019-02-04T11:47:40.229Z,10236.00
2019-02-04T11:48:40.197Z,10008.00
2019-02-04T11:49:41.175Z,9900.00
2019-02-04T11:50:40.211Z,9764.00
2019-02-04T11:51:40.164Z,9380.00
2019-02-04T11:52:40.170Z,9020.00
2019-02-04T11:53:40.147Z,8612.00
2019-02-04T11:54:40.131Z,8380.00
2019-02-04T11:55:40.121Z,8604.00
2019-02-04T11:56:40.163Z,9020.00
2019-02-04T11:57:41.090Z,9000.00
2019-02-04T11:58:48.623Z,9020.00
2019-02-04T11:59:40.112Z,8812.00
2019-02-04T12:00:40.067Z,8820.00
2019-02-04T12:01:40.060Z,8740.00
2019-02-04T12:02:40.080Z,8972.00
2019-02-04T12:03:40.056Z,9500.00
2019-02-04T12:04:40.141Z,9828.00
2019-02-04T12:05:40.015Z,9464.00
2019-02-04T12:06:40.004Z,9372.00
2019-02-04T12:07:39.994Z,9184.00
2019-02-04T12:08:40.018Z,8984.00
2019-02-04T12:09:39.972Z,8760.00
2019-02-04T12:10:39.960Z,8844.00
2019-02-04T12:11:39.950Z,8888.00
2019-02-04T12:12:39.963Z,8884.00
2019-02-04T12:13:39.986Z,8796.00
2019-02-04T12:14:39.947Z,8496.00
2019-02-04T12:15:39.945Z,8280.00
2019-02-04T12:16:39.952Z,8096.00
2019-02-04T12:17:40.039Z,8012.00
2019-02-04T12:18:39.924Z,8160.00
2019-02-04T12:19:39.896Z,8156.00
2019-02-04T12:20:40.167Z,8280.00
2019-02-04T12:21:39.891Z,8560.00
2019-02-04T12:22:39.865Z,8788.00
2019-02-04T12:23:39.851Z,8820.00
2019-02-04T12:24:39.818Z,8832.00
2019-02-04T12:25:39.900Z,8920.00
2019-02-04T12:26:39.790Z,9156.00
2019-02-04T12:27:39.827Z,9300.00
2019-02-04T12:28:39.796Z,9544.00
2019-02-04T12:29:39.758Z,9952.00
2019-02-04T12:30:39.747Z,10084.00
2019-02-04T12:31:39.739Z,10256.00
2019-02-04T12:32:39.728Z,10552.00
2019-02-04T12:33:39.753Z,11000.00
2019-02-04T12:34:39.706Z,10744.00
2019-02-04T12:35:39.699Z,10072.00
2019-02-04T12:36:39.683Z,9800.00
2019-02-04T12:37:39.673Z,10204.00
2019-02-04T12:38:39.663Z,9492.00
2019-02-04T12:39:39.688Z,11388.00
2019-02-04T12:40:39.645Z,11620.00
2019-02-04T12:41:39.629Z,11144.00
2019-02-04T12:42:39.617Z,10964.00
2019-02-04T12:43:39.607Z,10484.00
2019-02-04T12:44:39.596Z,10552.00