createdAt,value
2018-08-09T00:02:02.838Z,97316.31
2018-08-09T00:04:30.571Z,97312.23
2018-08-09T00:06:58.243Z,97304.63
2018-08-09T00:09:25.908Z,97307.92
2018-08-09T00:11:53.605Z,97302.70
2018-08-09T00:14:21.310Z,97308.91
2018-08-09T00:16:49.007Z,97307.35
2018-08-09T00:19:16.697Z,97307.35
2018-08-09T00:21:44.466Z,97296.84
2018-08-09T00:24:12.177Z,97294.12
2018-08-09T00:26:39.922Z,97292.76
2018-08-09T00:29:07.630Z,97289.84
2018-08-09T00:31:35.344Z,97293.33
2018-08-09T00:34:03.012Z,97287.69
2018-08-09T00:36:30.713Z,97280.69
2018-08-09T00:38:58.794Z,97275.45
2018-08-09T00:41:26.664Z,97273.52
2018-08-09T00:43:54.397Z,97269.81
2018-08-09T00:46:22.097Z,97276.02
2018-08-09T00:48:49.776Z,97270.38
2018-08-09T00:51:17.519Z,97267.46
2018-08-09T00:53:45.165Z,97270.38
2018-08-09T00:56:12.859Z,97263.95
2018-08-09T00:58:40.537Z,97253.63
2018-08-09T01:01:08.277Z,97254.20
2018-08-09T01:03:36.015Z,97250.12
2018-08-09T01:06:03.726Z,97252.84
2018-08-09T01:08:31.466Z,97250.12
2018-08-09T01:10:59.224Z,97247.40
2018-08-09T01:13:26.890Z,97241.73
2018-08-09T01:15:54.593Z,97242.33
2018-08-09T01:18:22.366Z,97240.74
2018-08-09T01:20:50.045Z,97241.53
2018-08-09T01:23:17.754Z,97246.78
2018-08-09T01:25:45.448Z,97242.10
2018-08-09T01:28:13.191Z,97241.53
2018-08-09T01:30:40.905Z,97236.47
2018-08-09T01:33:08.637Z,97244.06
2018-08-09T01:35:36.417Z,97244.06
2018-08-09T01:38:04.136Z,97247.91
2018-08-09T01:40:31.821Z,97248.51
2018-08-09T01:43:05.070Z,97239.55
2018-08-09T01:45:32.857Z,97240.16
2018-08-09T01:48:00.536Z,97235.48
2018-08-09T01:50:28.294Z,97242.87
2018-08-09T01:52:56.065Z,97240.72
2018-08-09T01:55:23.788Z,97236.08
2018-08-09T01:57:51.520Z,97240.72
2018-08-09T02:00:19.255Z,97242.08
2018-08-09T02:02:47.043Z,97240.30
2018-08-09T02:05:14.801Z,97244.60
2018-08-09T02:07:42.504Z,97245.96
2018-08-09T02:10:10.233Z,97243.02
2018-08-09T02:12:37.941Z,97238.73
2018-08-09T02:15:05.673Z,97237.38
2018-08-09T02:17:33.355Z,97236.59
2018-08-09T02:20:01.077Z,97238.31
2018-08-09T02:22:28.861Z,97231.52
2018-08-09T02:24:56.558Z,97232.31
2018-08-09T02:27:24.309Z,97235.59
2018-08-09T02:29:52.049Z,97234.05
2018-08-09T02:32:19.795Z,97225.88
2018-08-09T02:34:47.551Z,97228.60
2018-08-09T02:37:15.285Z,97233.47
2018-08-09T02:39:43.044Z,97229.96
2018-08-09T02:42:10.820Z,97226.45
2018-08-09T02:44:38.505Z,97227.05
2018-08-09T02:47:06.379Z,97225.09
2018-08-09T02:49:34.070Z,97227.61
2018-08-09T02:52:01.753Z,97226.81
2018-08-09T02:54:29.437Z,97217.89
2018-08-09T02:56:57.185Z,97220.02
2018-08-09T02:59:24.889Z,97218.47
2018-08-09T03:01:52.577Z,97219.26
2018-08-09T03:04:20.403Z,97221.19
2018-08-09T03:06:48.048Z,97220.98
2018-08-09T03:09:15.675Z,97211.47
2018-08-09T03:11:43.856Z,97212.83
2018-08-09T03:14:11.533Z,97221.75
2018-08-09T03:16:39.246Z,97210.67
2018-08-09T03:19:06.873Z,97209.88
2018-08-09T03:21:34.510Z,97211.24
2018-08-09T03:24:02.132Z,97208.33
2018-08-09T03:26:29.761Z,97204.25
2018-08-09T03:28:57.395Z,97202.69
2018-08-09T03:31:25.037Z,97205.19
2018-08-09T03:33:52.698Z,97205.19
2018-08-09T03:36:20.371Z,97200.34
2018-08-09T03:38:47.995Z,97217.65
2018-08-09T03:41:15.633Z,97216.66
2018-08-09T03:43:43.252Z,97218.02
2018-08-09T03:46:10.912Z,97216.43
2018-08-09T03:48:38.528Z,97221.11
2018-08-09T03:51:06.203Z,97223.83
2018-08-09T03:53:34.046Z,97218.95
2018-08-09T03:56:01.678Z,97222.04
2018-08-09T03:58:29.337Z,97220.68
2018-08-09T04:00:56.971Z,97223.41
2018-08-09T04:03:24.597Z,97231.56
2018-08-09T04:05:52.266Z,97232.92
2018-08-09T04:08:19.916Z,97224.56
2018-08-09T04:10:47.611Z,97238.92
2018-08-09T04:13:15.267Z,97234.84
2018-08-09T04:15:42.905Z,97242.80
2018-08-09T04:18:10.591Z,97245.52
2018-08-09T04:20:38.254Z,97241.44
2018-08-09T04:23:05.890Z,97242.61
2018-08-09T04:25:33.533Z,97248.78
2018-08-09T04:28:01.164Z,97255.60
2018-08-09T04:30:28.819Z,97249.97
2018-08-09T04:32:56.457Z,97248.61
2018-08-09T04:35:24.119Z,97256.77
2018-08-09T04:37:51.841Z,97257.56
2018-08-09T04:40:19.469Z,97250.95
2018-08-09T04:42:47.134Z,97252.69
2018-08-09T04:45:14.789Z,97246.69
2018-08-09T04:47:42.514Z,97248.41
2018-08-09T04:50:10.154Z,97251.33
2018-08-09T04:52:37.789Z,97255.41
2018-08-09T04:55:05.459Z,97256.77
2018-08-09T04:57:33.083Z,97251.70
2018-08-09T05:00:00.741Z,97253.62
2018-08-09T05:02:28.491Z,97257.33
2018-08-09T05:04:56.118Z,97253.84
2018-08-09T05:07:23.763Z,97251.70
2018-08-09T05:09:51.408Z,97249.77
2018-08-09T05:12:19.072Z,97252.48
2018-08-09T05:14:46.772Z,97253.84
2018-08-09T05:17:14.441Z,97257.93
2018-08-09T05:19:42.080Z,97258.49
2018-08-09T05:22:09.736Z,97263.14
2018-08-09T05:24:37.456Z,97259.06
2018-08-09T05:27:05.115Z,97253.62
2018-08-09T05:29:32.750Z,97266.09
2018-08-09T05:32:00.401Z,97269.56
2018-08-09T05:34:28.033Z,97262.00
2018-08-09T05:36:55.706Z,97269.94
2018-08-09T05:39:23.377Z,97269.38
2018-08-09T05:41:51.052Z,97264.73
2018-08-09T05:44:18.702Z,97257.70
2018-08-09T05:46:46.375Z,97253.42
2018-08-09T05:49:14.000Z,97263.14
2018-08-09T05:51:41.686Z,97258.30
2018-08-09T05:54:09.342Z,97258.49
2018-08-09T05:56:37.007Z,97262.58
2018-08-09T05:59:04.730Z,97263.00
2018-08-09T06:01:32.453Z,97261.09
2018-08-09T06:04:00.134Z,97262.28
2018-08-09T06:06:27.771Z,97256.84
2018-08-09T06:08:55.447Z,97257.84
2018-08-09T06:11:23.083Z,97260.98
2018-08-09T06:13:50.727Z,97259.25
2018-08-09T06:16:18.374Z,97262.28
2018-08-09T06:18:46.121Z,97267.53
2018-08-09T06:21:13.715Z,97269.26
2018-08-09T06:23:41.460Z,97273.33
2018-08-09T06:26:09.123Z,97273.90
2018-08-09T06:28:36.825Z,97280.92
2018-08-09T06:31:04.496Z,97283.42
2018-08-09T06:33:32.214Z,97279.34
2018-08-09T06:35:59.849Z,97269.82
2018-08-09T06:38:27.477Z,97277.98
2018-08-09T06:40:55.149Z,97287.50
2018-08-09T06:43:22.799Z,97283.42
2018-08-09T06:45:50.436Z,97285.38
2018-08-09T06:48:18.075Z,97286.14
2018-08-09T06:50:45.773Z,97289.45
2018-08-09T06:53:13.446Z,97286.14
2018-08-09T06:55:41.130Z,97288.09
2018-08-09T06:58:08.787Z,97281.86
2018-08-09T07:00:36.422Z,97284.02
2018-08-09T07:03:04.069Z,97276.98
2018-08-09T07:05:31.790Z,97284.02
2018-08-09T07:07:59.444Z,97278.77
2018-08-09T07:10:27.084Z,97279.34
2018-08-09T07:12:54.819Z,97273.33
2018-08-09T07:15:22.384Z,97271.18
2018-08-09T07:17:50.065Z,97268.47
2018-08-09T07:20:17.766Z,97277.41
2018-08-09T07:22:45.441Z,97279.56
2018-08-09T07:25:13.065Z,97273.53
2018-08-09T07:27:40.729Z,97268.09
2018-08-09T07:30:09.443Z,97263.45
2018-08-09T07:32:37.147Z,97254.73
2018-08-09T07:35:05.069Z,97260.93
2018-08-09T07:37:32.739Z,97254.12
2018-08-09T07:40:00.382Z,97257.27
2018-08-09T07:42:28.017Z,97249.12
2018-08-09T07:44:55.652Z,97244.47
2018-08-09T07:47:23.326Z,97246.59
2018-08-09T07:49:51.211Z,97241.38
2018-08-09T07:52:18.908Z,97248.38
2018-08-09T07:54:46.614Z,97243.73
2018-08-09T07:57:14.256Z,97242.37
2018-08-09T07:59:41.925Z,97235.77
2018-08-09T08:02:09.578Z,97236.56
2018-08-09T08:04:37.256Z,97237.92
2018-08-09T08:07:05.043Z,97234.05
2018-08-09T08:09:32.685Z,97227.44
2018-08-09T08:12:00.326Z,97229.59
2018-08-09T08:14:27.964Z,97237.38
2018-08-09T08:16:55.626Z,97236.45
2018-08-09T08:19:23.276Z,97235.08
2018-08-09T08:21:50.976Z,97225.77
2018-08-09T08:24:18.639Z,97218.95
2018-08-09T08:26:46.344Z,97218.59
2018-08-09T08:29:13.946Z,97212.55
2018-08-09T08:31:41.609Z,97213.54
2018-08-09T08:34:09.405Z,97212.98
2018-08-09T08:36:37.053Z,97208.33
2018-08-09T08:39:07.022Z,97210.11
2018-08-09T08:41:34.783Z,97207.39
2018-08-09T08:44:02.366Z,97206.83
2018-08-09T08:46:30.079Z,97204.30
2018-08-09T08:48:57.787Z,97198.29
2018-08-09T08:51:25.435Z,97199.08
2018-08-09T08:53:53.109Z,97194.03
2018-08-09T08:56:20.891Z,97194.63
2018-08-09T08:58:48.820Z,97180.66
2018-08-09T09:01:16.566Z,97188.22
2018-08-09T09:03:44.255Z,97180.28
2018-08-09T09:06:11.951Z,97177.76
2018-08-09T09:08:39.718Z,97175.23
2018-08-09T09:11:07.425Z,97176.22
2018-08-09T09:13:35.406Z,97165.94
2018-08-09T09:16:03.311Z,97162.84
2018-08-09T09:18:31.098Z,97165.76
2018-08-09T09:20:58.868Z,97158.39
2018-08-09T09:23:26.617Z,97156.66
2018-08-09T09:25:55.330Z,97156.06
2018-08-09T09:28:23.248Z,97147.14
2018-08-09T09:30:51.048Z,97148.31
2018-08-09T09:33:18.888Z,97150.47
2018-08-09T09:35:46.762Z,97147.15
2018-08-09T09:38:14.483Z,97146.58
2018-08-09T09:40:42.393Z,97151.65
2018-08-09T09:43:10.259Z,97150.48
2018-08-09T09:45:38.080Z,97151.47
2018-08-09T09:48:05.859Z,97152.26
2018-08-09T09:50:33.822Z,97151.69
2018-08-09T09:53:01.543Z,97145.28
2018-08-09T09:55:29.462Z,97139.83
2018-08-09T09:57:57.190Z,97145.09
2018-08-09T10:00:29.942Z,97143.73
2018-08-09T10:02:57.882Z,97144.72
2018-08-09T10:05:25.930Z,97136.18
2018-08-09T10:07:53.879Z,97143.20
2018-08-09T10:10:21.699Z,97134.45
2018-08-09T10:12:49.668Z,97129.42
2018-08-09T10:15:17.609Z,97121.45
2018-08-09T10:17:45.682Z,97118.16
2018-08-09T10:20:13.720Z,97123.22
2018-08-09T10:22:41.757Z,97118.58
2018-08-09T10:25:09.626Z,97115.48
2018-08-09T10:27:37.427Z,97109.66
2018-08-09T10:30:05.832Z,97115.48
2018-08-09T10:32:33.670Z,97107.92
2018-08-09T10:35:01.558Z,97103.65
2018-08-09T10:37:29.555Z,97103.84
2018-08-09T10:39:57.602Z,97093.55
2018-08-09T10:42:25.621Z,97086.94
2018-08-09T10:44:53.508Z,97085.20
2018-08-09T10:47:21.466Z,97079.38
2018-08-09T10:49:49.369Z,97084.26
2018-08-09T10:52:17.278Z,97081.73
2018-08-09T10:54:45.341Z,97081.34
2018-08-09T10:57:13.163Z,97078.82
2018-08-09T10:59:41.101Z,97075.72
2018-08-09T11:02:09.126Z,97069.89
2018-08-09T11:04:37.112Z,97067.61
2018-08-09T11:07:05.248Z,97062.17
2018-08-09T11:09:33.138Z,97067.23
2018-08-09T11:12:00.953Z,97060.63
2018-08-09T11:14:28.992Z,97065.50
2018-08-09T11:16:57.057Z,97053.06
2018-08-09T11:19:24.833Z,97043.53
2018-08-09T11:21:52.855Z,97051.31
2018-08-09T11:24:20.884Z,97048.22
2018-08-09T11:26:49.157Z,97045.68
2018-08-09T11:29:17.183Z,97043.18
2018-08-09T11:31:45.171Z,97027.60
2018-08-09T11:34:13.109Z,97038.91
2018-08-09T11:36:41.056Z,97036.37
2018-08-09T11:39:10.419Z,97039.09
2018-08-09T11:41:38.398Z,97041.25
2018-08-09T11:44:06.718Z,97036.21
2018-08-09T11:46:34.691Z,97037.57
2018-08-09T11:49:02.505Z,97033.11
2018-08-09T11:51:30.220Z,97028.64
2018-08-09T11:53:58.228Z,97028.04
2018-08-09T11:56:26.125Z,97022.02
2018-08-09T11:58:54.017Z,97026.52
2018-08-09T12:01:21.823Z,97031.59
2018-08-09T12:03:49.586Z,97025.34
2018-08-09T12:06:17.319Z,97029.84
2018-08-09T12:08:45.164Z,97028.07
2018-08-09T12:11:12.916Z,97023.41
2018-08-09T12:13:40.738Z,97021.67
2018-08-09T12:16:08.445Z,97021.67
2018-08-09T12:18:36.160Z,97015.27
2018-08-09T12:21:03.855Z,97011.38
2018-08-09T12:23:31.461Z,97011.56
2018-08-09T12:25:59.111Z,97010.42
2018-08-09T12:28:26.769Z,97003.61
2018-08-09T12:30:54.397Z,96999.90
2018-08-09T12:33:22.070Z,96996.03
2018-08-09T12:35:49.713Z,96998.16
2018-08-09T12:38:17.352Z,96989.03
2018-08-09T12:40:45.001Z,96989.81
2018-08-09T12:43:12.657Z,96983.01
2018-08-09T12:45:40.407Z,96975.21
2018-08-09T12:48:07.980Z,96975.81
2018-08-09T12:50:35.646Z,96965.89
2018-08-09T12:53:03.272Z,96966.08
2018-08-09T12:55:30.905Z,96964.34
2018-08-09T12:57:58.552Z,96954.98
2018-08-09T13:00:26.185Z,96957.93
2018-08-09T13:02:53.808Z,96958.50
2018-08-09T13:05:21.429Z,96958.91
2018-08-09T13:07:49.115Z,96958.30
2018-08-09T13:10:16.772Z,96956.56
2018-08-09T13:12:44.404Z,96961.63
2018-08-09T13:15:13.139Z,96949.97
2018-08-09T13:17:41.377Z,96941.41
2018-08-09T13:20:10.541Z,96942.38
2018-08-09T13:22:38.170Z,96935.00
2018-08-09T13:25:06.226Z,96928.98
2018-08-09T13:27:33.958Z,96932.67
2018-08-09T13:30:01.746Z,96923.72
2018-08-09T13:32:29.470Z,96925.27
2018-08-09T13:34:57.327Z,96918.66
2018-08-09T13:37:25.245Z,96919.04
2018-08-09T13:39:53.027Z,96916.31
2018-08-09T13:42:20.999Z,96918.08
2018-08-09T13:44:48.793Z,96916.14
2018-08-09T13:47:16.555Z,96910.70
2018-08-09T13:49:44.346Z,96906.80
2018-08-09T13:52:12.120Z,96905.62
2018-08-09T13:54:39.748Z,96900.95
2018-08-09T13:57:07.390Z,96899.59
2018-08-09T13:59:35.023Z,96889.67
2018-08-09T14:02:02.790Z,96893.19
2018-08-09T14:04:30.450Z,96895.91
2018-08-09T14:06:58.108Z,96887.73
2018-08-09T14:09:25.741Z,96886.73
2018-08-09T14:11:53.401Z,96892.98
2018-08-09T14:14:21.034Z,96892.41
2018-08-09T14:16:48.677Z,96887.94
2018-08-09T14:19:16.305Z,96891.41
2018-08-09T14:21:43.949Z,96891.41
2018-08-09T14:24:11.590Z,96886.18
2018-08-09T14:26:39.530Z,96893.75
2018-08-09T14:29:07.532Z,96895.91
2018-08-09T14:31:35.361Z,96890.64
2018-08-09T14:34:03.057Z,96888.70
2018-08-09T14:36:31.206Z,96886.77
2018-08-09T14:38:59.025Z,96890.86
2018-08-09T14:41:26.854Z,96892.41
2018-08-09T14:43:54.512Z,96888.50
2018-08-09T14:46:22.158Z,96890.47
2018-08-09T14:48:49.888Z,96892.59
2018-08-09T14:51:17.521Z,96892.02
2018-08-09T14:53:45.275Z,96894.17
2018-08-09T14:56:12.872Z,96900.98
2018-08-09T14:58:40.545Z,96904.47
2018-08-09T15:01:08.174Z,96904.08
2018-08-09T15:03:35.823Z,96895.14
2018-08-09T15:06:03.480Z,96895.91
2018-08-09T15:08:31.135Z,96900.20
2018-08-09T15:10:58.761Z,96896.12
2018-08-09T15:13:26.385Z,96892.78
2018-08-09T15:15:54.029Z,96892.78
2018-08-09T15:18:21.690Z,96900.39
2018-08-09T15:20:49.327Z,96901.76
2018-08-09T15:23:16.961Z,96897.66
2018-08-09T15:25:44.598Z,96900.39
2018-08-09T15:28:12.367Z,96902.73
2018-08-09T15:30:40.018Z,96901.94
2018-08-09T15:33:07.669Z,96900.00
2018-08-09T15:35:35.398Z,96893.19
2018-08-09T15:38:03.052Z,96898.64
2018-08-09T15:40:30.725Z,96900.80
2018-08-09T15:42:58.440Z,96896.70
2018-08-09T15:45:26.084Z,96895.34
2018-08-09T15:47:53.796Z,96898.06
2018-08-09T15:50:21.443Z,96902.16
2018-08-09T15:52:49.222Z,96906.25
2018-08-09T15:55:17.526Z,96910.34
2018-08-09T15:57:45.274Z,96907.61
2018-08-09T16:00:17.979Z,96907.61
2018-08-09T16:02:46.070Z,96905.64
2018-08-09T16:05:13.722Z,96905.45
2018-08-09T16:07:41.655Z,96904.09
2018-08-09T16:10:10.813Z,96908.19
2018-08-09T16:12:38.940Z,96902.73
2018-08-09T16:15:07.204Z,96899.61
2018-08-09T16:17:35.145Z,96900.97
2018-08-09T16:20:03.173Z,96907.59
2018-08-09T16:22:30.932Z,96914.41
2018-08-09T16:24:58.719Z,96917.71
2018-08-09T16:27:26.350Z,96918.89
2018-08-09T16:29:53.980Z,96919.46
2018-08-09T16:32:21.657Z,96934.27
2018-08-09T16:34:49.302Z,96954.33
2018-08-09T16:37:16.942Z,96968.53
2018-08-09T16:39:44.571Z,97001.23
2018-08-09T16:42:12.212Z,96992.30
2018-08-09T16:44:39.889Z,96999.69
2018-08-09T16:47:07.564Z,96999.12
2018-08-09T16:49:35.221Z,97002.98
2018-08-09T16:52:02.881Z,97013.52
2018-08-09T16:54:30.575Z,97006.89
2018-08-09T16:56:58.243Z,97020.52
2018-08-09T16:59:25.887Z,97027.14
2018-08-09T17:01:53.538Z,97031.81
2018-08-09T17:04:21.205Z,97032.00
2018-08-09T17:06:49.227Z,97038.81
2018-08-09T17:09:16.891Z,97043.12
2018-08-09T17:11:45.873Z,97047.59
2018-08-09T17:14:14.877Z,97047.59
2018-08-09T17:16:42.740Z,97063.34
2018-08-09T17:19:10.533Z,97060.43
2018-08-09T17:21:38.498Z,97063.95
2018-08-09T17:24:07.269Z,97077.58
2018-08-09T17:26:35.026Z,97080.88
2018-08-09T17:29:02.691Z,97082.05
2018-08-09T17:31:30.415Z,97081.83
2018-08-09T17:33:58.125Z,97083.19
2018-08-09T17:36:25.853Z,97085.92
2018-08-09T17:38:53.505Z,97083.58
2018-08-09T17:41:21.177Z,97092.92
2018-08-09T17:43:48.827Z,97083.58
2018-08-09T17:46:16.506Z,97085.32
2018-08-09T17:48:44.149Z,97076.58
2018-08-09T17:51:11.802Z,97072.30
2018-08-09T17:53:39.477Z,97069.57
2018-08-09T17:56:07.566Z,97077.29
2018-08-09T17:58:35.234Z,97087.67
2018-08-09T18:01:02.898Z,97090.94
2018-08-09T18:03:30.585Z,97090.71
2018-08-09T18:05:58.256Z,97101.34
2018-08-09T18:08:25.909Z,97099.16
2018-08-09T18:10:53.571Z,97104.75
2018-08-09T18:13:21.285Z,97114.25
2018-08-09T18:15:48.937Z,97113.64
2018-08-09T18:18:16.562Z,97124.30
2018-08-09T18:20:44.209Z,97134.05
2018-08-09T18:23:11.895Z,97129.55
2018-08-09T18:25:39.546Z,97141.55
2018-08-09T18:28:08.122Z,97143.56
2018-08-09T18:30:35.746Z,97149.65
2018-08-09T18:33:03.411Z,97153.36
2018-08-09T18:35:31.120Z,97164.48
2018-08-09T18:37:58.774Z,97174.39
2018-08-09T18:40:27.456Z,97187.82
2018-08-09T18:42:55.117Z,97188.61
2018-08-09T18:45:23.190Z,97190.96
2018-08-09T18:47:50.845Z,97201.26
2018-08-09T18:50:26.397Z,97211.77
2018-08-09T18:52:54.042Z,97207.08
2018-08-09T18:55:21.749Z,97224.36
2018-08-09T18:57:49.474Z,97224.96
2018-08-09T19:00:18.723Z,97232.72
2018-08-09T19:02:47.071Z,97244.03
2018-08-09T19:05:14.986Z,97256.48
2018-08-09T19:07:42.680Z,97263.48
2018-08-09T19:10:11.460Z,97274.38
2018-08-09T19:12:39.154Z,97287.52
2018-08-09T19:15:07.362Z,97296.91
2018-08-09T19:17:35.282Z,97302.96
2018-08-09T19:20:02.954Z,97311.52
2018-08-09T19:22:30.628Z,97302.59
2018-08-09T19:24:58.339Z,97306.08
2018-08-09T19:27:26.113Z,97315.83
2018-08-09T19:29:53.640Z,97319.91
2018-08-09T19:32:21.292Z,97317.95
2018-08-09T19:34:48.976Z,97328.66
2018-08-09T19:37:16.667Z,97336.83
2018-08-09T19:39:44.337Z,97340.13
2018-08-09T19:42:12.027Z,97351.02
2018-08-09T19:44:39.641Z,97359.19
2018-08-09T19:47:07.341Z,97372.05
2018-08-09T19:49:34.964Z,97367.95
2018-08-09T19:52:02.614Z,97378.06
2018-08-09T19:54:30.257Z,97390.51
2018-08-09T19:56:57.944Z,97388.95
2018-08-09T19:59:25.717Z,97390.12
2018-08-09T20:01:53.353Z,97400.41
2018-08-09T20:04:21.014Z,97401.02
2018-08-09T20:06:48.693Z,97402.94
2018-08-09T20:09:16.333Z,97396.70
2018-08-09T20:11:43.980Z,97394.58
2018-08-09T20:14:11.768Z,97404.11
2018-08-09T20:16:39.450Z,97406.04
2018-08-09T20:19:07.121Z,97412.28
2018-08-09T20:21:34.778Z,97416.37
2018-08-09T20:24:02.573Z,97407.41
2018-08-09T20:26:30.350Z,97406.61
2018-08-09T20:28:58.062Z,97417.87
2018-08-09T20:31:25.804Z,97412.80
2018-08-09T20:33:53.566Z,97420.97
2018-08-09T20:36:21.274Z,97420.20
2018-08-09T20:38:48.980Z,97422.92
2018-08-09T20:41:16.725Z,97427.58
2018-08-09T20:43:44.402Z,97440.63
2018-08-09T20:46:12.221Z,97441.20
2018-08-09T20:48:40.068Z,97439.84
2018-08-09T20:51:07.872Z,97439.05
2018-08-09T20:53:35.613Z,97440.20
2018-08-09T20:56:03.360Z,97451.89
2018-08-09T20:58:31.128Z,97452.47
2018-08-09T21:00:58.928Z,97453.83
2018-08-09T21:03:26.700Z,97456.55
2018-08-09T21:05:54.454Z,97452.27
2018-08-09T21:08:22.203Z,97454.20
2018-08-09T21:10:49.959Z,97466.45
2018-08-09T21:13:17.746Z,97471.33
2018-08-09T21:15:45.581Z,97478.14
2018-08-09T21:18:13.470Z,97480.86
2018-08-09T21:20:41.350Z,97484.16
2018-08-09T21:23:09.058Z,97490.77
2018-08-09T21:25:36.800Z,97503.78
2018-08-09T21:28:04.641Z,97516.83
2018-08-09T21:30:32.467Z,97519.92
2018-08-09T21:33:00.218Z,97525.00
2018-08-09T21:35:28.029Z,97532.98
2018-08-09T21:37:55.823Z,97530.25
2018-08-09T21:40:23.597Z,97528.89
2018-08-09T21:42:51.501Z,97532.75
2018-08-09T21:45:20.214Z,97524.01
2018-08-09T21:47:47.984Z,97531.39
2018-08-09T21:50:18.291Z,97527.30
2018-08-09T21:52:46.066Z,97531.39
2018-08-09T21:55:14.172Z,97530.98
2018-08-09T21:57:42.854Z,97521.45
2018-08-09T22:01:15.669Z,97510.56
2018-08-09T22:03:43.511Z,97513.06
2018-08-09T22:06:16.691Z,97520.47
2018-08-09T22:08:49.602Z,97523.19
2018-08-09T22:11:22.697Z,97525.31
2018-08-09T22:13:55.870Z,97530.00
2018-08-09T22:16:28.878Z,97538.73
2018-08-09T22:19:01.892Z,97545.54
2018-08-09T22:21:34.952Z,97552.91
2018-08-09T22:24:02.736Z,97550.78
2018-08-09T22:26:30.582Z,97553.51
2018-08-09T22:28:58.400Z,97549.20
2018-08-09T22:31:26.168Z,97557.96
2018-08-09T22:33:54.083Z,97567.49
2018-08-09T22:36:21.943Z,97572.94
2018-08-09T22:38:49.814Z,97576.23
2018-08-09T22:41:17.727Z,97578.16
2018-08-09T22:43:45.512Z,97579.31
2018-08-09T22:46:13.249Z,97584.77
2018-08-09T22:48:41.353Z,97581.84
2018-08-09T22:51:09.204Z,97592.94
2018-08-09T22:53:37.133Z,97609.84
2018-08-09T22:56:04.995Z,97612.56
2018-08-09T22:58:32.791Z,97618.80
2018-08-09T23:01:00.645Z,97621.89
2018-08-09T23:03:28.469Z,97622.45
2018-08-09T23:05:56.303Z,97617.60
2018-08-09T23:08:24.062Z,97627.13
2018-08-09T23:10:51.836Z,97634.51
2018-08-09T23:13:19.634Z,97634.70
2018-08-09T23:15:47.450Z,97638.23
2018-08-09T23:18:15.257Z,97634.70
2018-08-09T23:20:43.064Z,97637.80
2018-08-09T23:23:10.842Z,97639.39
2018-08-09T23:25:38.668Z,97638.36
2018-08-09T23:28:06.932Z,97645.17
2018-08-09T23:30:34.889Z,97642.21
2018-08-09T23:33:02.717Z,97652.55
2018-08-09T23:35:30.604Z,97656.42
2018-08-09T23:37:58.388Z,97664.59
2018-08-09T23:40:26.200Z,97668.67
2018-08-09T23:42:53.961Z,97672.33
2018-08-09T23:45:21.753Z,97678.77
2018-08-09T23:47:49.534Z,97675.41
2018-08-09T23:50:17.366Z,97672.12
2018-08-09T23:52:45.175Z,97675.05
2018-08-09T23:55:15.129Z,97662.40
2018-08-09T23:57:42.926Z,97656.16
