createdAt,value
2023-02-03T00:00:48.959Z,2
2023-02-03T00:01:49.052Z,2
2023-02-03T00:02:49.022Z,2
2023-02-03T00:03:48.931Z,2
2023-02-03T00:04:48.925Z,2
2023-02-03T00:05:48.909Z,2
2023-02-03T00:06:48.901Z,2
2023-02-03T00:07:48.884Z,2
2023-02-03T00:08:48.878Z,2
2023-02-03T00:09:49.075Z,2
2023-02-03T00:10:54.892Z,2
2023-02-03T00:11:48.845Z,2
2023-02-03T00:12:48.834Z,2
2023-02-03T00:13:48.825Z,2
2023-02-03T00:14:48.813Z,2
2023-02-03T00:15:48.805Z,2
2023-02-03T00:16:48.877Z,2
2023-02-03T00:17:48.798Z,2
2023-02-03T00:18:48.790Z,2
2023-02-03T00:19:48.772Z,2
2023-02-03T00:20:48.765Z,2
2023-02-03T00:21:48.749Z,2
2023-02-03T00:22:48.945Z,2
2023-02-03T00:23:48.725Z,2
2023-02-03T00:24:48.727Z,2
2023-02-03T00:25:48.716Z,2
2023-02-03T00:26:48.736Z,2
2023-02-03T00:27:48.716Z,2
2023-02-03T00:28:48.722Z,2
2023-02-03T00:29:48.668Z,2
2023-02-03T00:30:48.663Z,2
2023-02-03T00:31:48.777Z,2
2023-02-03T00:32:48.656Z,2
2023-02-03T00:33:54.635Z,2
2023-02-03T00:34:48.815Z,2
2023-02-03T00:35:48.612Z,2
2023-02-03T00:36:48.602Z,2
2023-02-03T00:37:48.597Z,2
2023-02-03T00:38:48.608Z,2
2023-02-03T00:39:48.581Z,2
2023-02-03T00:40:48.573Z,2
2023-02-03T00:41:48.538Z,2
2023-02-03T00:42:48.562Z,2
2023-02-03T00:43:48.515Z,2
2023-02-03T00:44:48.517Z,2
2023-02-03T00:45:48.514Z,2
2023-02-03T00:46:48.501Z,2
2023-02-03T00:47:54.695Z,2
2023-02-03T00:48:48.477Z,2
2023-02-03T00:49:48.462Z,2
2023-02-03T00:50:48.457Z,2
2023-02-03T00:51:48.447Z,2
2023-02-03T00:52:48.431Z,2
2023-02-03T00:53:48.421Z,2
2023-02-03T00:54:50.477Z,2
2023-02-03T00:55:48.407Z,2
2023-02-03T00:56:48.394Z,2
2023-02-03T00:57:48.381Z,2
2023-02-03T00:58:48.388Z,2
2023-02-03T00:59:48.362Z,2
2023-02-03T01:00:54.362Z,2
2023-02-03T01:01:48.340Z,2
2023-02-03T01:02:48.333Z,2
2023-02-03T01:03:48.327Z,2
2023-02-03T01:04:48.303Z,2
2023-02-03T01:05:48.294Z,2
2023-02-03T01:06:48.289Z,2
2023-02-03T01:07:48.275Z,2
2023-02-03T01:08:48.295Z,2
2023-02-03T01:09:48.467Z,2
2023-02-03T01:10:48.249Z,2
2023-02-03T01:11:48.237Z,2
2023-02-03T01:12:48.224Z,2
2023-02-03T01:13:48.224Z,2
2023-02-03T01:14:48.218Z,2
2023-02-03T01:15:48.441Z,2
2023-02-03T01:16:48.312Z,2
2023-02-03T01:17:48.176Z,2
2023-02-03T01:18:48.164Z,2
2023-02-03T01:19:48.153Z,2
2023-02-03T01:20:48.140Z,2
2023-02-03T01:21:48.131Z,2
2023-02-03T01:22:48.134Z,2
2023-02-03T01:23:48.125Z,2
2023-02-03T01:24:54.113Z,2
2023-02-03T01:25:48.085Z,2
2023-02-03T01:26:48.097Z,2
2023-02-03T01:27:54.112Z,2
2023-02-03T01:28:48.059Z,2
2023-02-03T01:29:48.046Z,2
2023-02-03T01:30:48.170Z,2
2023-02-03T01:31:48.231Z,2
2023-02-03T01:32:54.028Z,2
2023-02-03T01:33:48.008Z,2
2023-02-03T01:34:47.992Z,2
2023-02-03T01:35:47.986Z,2
2023-02-03T01:36:47.975Z,2
2023-02-03T01:37:53.986Z,2
2023-02-03T01:38:47.963Z,2
2023-02-03T01:39:47.955Z,2
2023-02-03T01:40:47.942Z,2
2023-02-03T01:41:47.931Z,2
2023-02-03T01:42:47.927Z,2
2023-02-03T01:43:47.901Z,2
2023-02-03T01:44:47.889Z,2
2023-02-03T01:45:53.956Z,2
2023-02-03T01:46:48.071Z,2
2023-02-03T01:47:47.866Z,2
2023-02-03T01:48:47.850Z,2
2023-02-03T01:49:47.841Z,2
2023-02-03T01:50:47.839Z,2
2023-02-03T01:51:47.827Z,2
2023-02-03T01:52:47.812Z,2
2023-02-03T01:53:47.807Z,2
2023-02-03T01:54:47.806Z,2
2023-02-03T01:55:47.796Z,2
2023-02-03T01:56:47.970Z,2
2023-02-03T01:57:53.769Z,2
2023-02-03T01:58:53.757Z,2
2023-02-03T01:59:47.743Z,2
2023-02-03T02:00:47.728Z,2
2023-02-03T02:01:48.058Z,2
2023-02-03T02:02:47.812Z,2
2023-02-03T02:03:47.903Z,2
2023-02-03T02:04:47.687Z,2
2023-02-03T02:05:47.698Z,2
2023-02-03T02:06:47.673Z,2
2023-02-03T02:07:47.665Z,2
2023-02-03T02:08:49.719Z,2
2023-02-03T02:09:47.649Z,2
2023-02-03T02:10:47.849Z,2
2023-02-03T02:11:47.845Z,2
2023-02-03T02:12:47.615Z,2
2023-02-03T02:13:47.610Z,2
2023-02-03T02:14:47.608Z,2
2023-02-03T02:15:47.637Z,2
2023-02-03T02:16:47.571Z,2
2023-02-03T02:17:47.589Z,2
2023-02-03T02:18:47.566Z,2
2023-02-03T02:19:47.540Z,2
2023-02-03T02:20:47.530Z,2
2023-02-03T02:21:47.526Z,2
2023-02-03T02:22:47.724Z,2
2023-02-03T02:23:47.528Z,2
2023-02-03T02:24:47.489Z,2
2023-02-03T02:25:47.496Z,2
2023-02-03T02:26:53.472Z,2
2023-02-03T02:27:47.517Z,2
2023-02-03T02:28:47.458Z,2
2023-02-03T02:29:47.439Z,2
2023-02-03T02:30:47.554Z,2
2023-02-03T02:31:47.581Z,2
2023-02-03T02:32:47.405Z,2
2023-02-03T02:33:47.418Z,2
2023-02-03T02:34:47.388Z,2
2023-02-03T02:35:47.377Z,2
2023-02-03T02:36:53.391Z,2
2023-02-03T02:37:47.360Z,2
2023-02-03T02:39:26.366Z,2
2023-02-03T02:40:26.482Z,2
2023-02-03T02:41:26.145Z,2
2023-02-03T02:42:26.336Z,2
2023-02-03T02:44:00.869Z,2
2023-02-03T02:45:00.868Z,2
2023-02-03T02:46:00.939Z,2
2023-02-03T02:47:00.869Z,2
2023-02-03T02:48:00.843Z,2
2023-02-03T02:49:01.059Z,2
2023-02-03T02:50:00.814Z,2
2023-02-03T02:51:06.818Z,2
2023-02-03T02:52:00.794Z,2
2023-02-03T02:53:00.783Z,2
2023-02-03T02:54:00.768Z,2
2023-02-03T02:55:00.796Z,2
2023-02-03T02:56:00.754Z,2
2023-02-03T02:57:00.748Z,2
2023-02-03T02:58:00.736Z,2
2023-02-03T02:59:00.734Z,2
2023-02-03T03:00:06.708Z,2
2023-02-03T03:01:00.689Z,2
2023-02-03T03:02:00.679Z,2
2023-02-03T03:03:00.673Z,2
2023-02-03T03:04:00.859Z,2
2023-02-03T03:05:00.714Z,2
2023-02-03T03:06:00.644Z,2
2023-02-03T03:07:00.629Z,2
2023-02-03T03:08:00.617Z,2
2023-02-03T03:09:06.626Z,2
2023-02-03T03:10:00.608Z,2
2023-02-03T03:11:00.586Z,2
2023-02-03T03:12:00.578Z,2
2023-02-03T03:13:00.570Z,2
2023-02-03T03:14:00.553Z,2
2023-02-03T03:15:00.555Z,2
2023-02-03T03:16:00.800Z,2
2023-02-03T03:17:00.523Z,2
2023-02-03T03:18:00.715Z,2
2023-02-03T03:19:00.510Z,2
2023-02-03T03:20:00.502Z,2
2023-02-03T03:21:00.506Z,2
2023-02-03T03:22:00.479Z,2
2023-02-03T03:23:00.499Z,2
2023-02-03T03:24:00.464Z,2
2023-02-03T03:25:00.458Z,2
2023-02-03T03:26:00.440Z,2
2023-02-03T03:27:00.427Z,2
2023-02-03T03:28:00.467Z,2
2023-02-03T03:29:00.406Z,2
2023-02-03T03:30:00.394Z,2
2023-02-03T03:31:00.527Z,2
2023-02-03T03:32:00.440Z,2
2023-02-03T03:33:00.349Z,2
2023-02-03T03:34:00.343Z,2
2023-02-03T03:35:00.329Z,2
2023-02-03T03:36:00.325Z,2
2023-02-03T03:37:00.425Z,2
2023-02-03T03:38:00.313Z,2
2023-02-03T03:39:00.298Z,2
2023-02-03T03:40:00.294Z,2
2023-02-03T03:41:00.274Z,2
2023-02-03T03:42:00.288Z,2
2023-02-03T03:43:06.269Z,2
2023-02-03T03:44:00.239Z,2
2023-02-03T03:45:00.228Z,2
2023-02-03T03:46:00.216Z,2
2023-02-03T03:47:00.210Z,2
2023-02-03T03:48:00.403Z,2
2023-02-03T03:49:06.195Z,2
2023-02-03T03:50:00.186Z,2
2023-02-03T03:51:00.187Z,2
2023-02-03T03:52:06.200Z,2
2023-02-03T03:53:00.362Z,2
2023-02-03T03:54:00.150Z,2
2023-02-03T03:55:00.141Z,2
2023-02-03T03:56:06.131Z,2
2023-02-03T03:57:00.115Z,2
2023-02-03T03:58:00.112Z,2
2023-02-03T03:59:00.089Z,2
2023-02-03T04:00:00.132Z,2
2023-02-03T04:01:00.064Z,2
2023-02-03T04:02:00.227Z,2
2023-02-03T04:03:00.064Z,2
2023-02-03T04:04:00.069Z,2
2023-02-03T04:05:00.028Z,2
2023-02-03T04:06:06.018Z,2
2023-02-03T04:07:06.032Z,2
2023-02-03T04:08:00.227Z,2
2023-02-03T04:09:00.004Z,2
2023-02-03T04:09:59.979Z,2
2023-02-03T04:10:59.961Z,2
2023-02-03T04:11:59.957Z,2
2023-02-03T04:12:59.944Z,2
2023-02-03T04:13:59.935Z,2
2023-02-03T04:15:05.941Z,2
2023-02-03T04:15:59.978Z,2
2023-02-03T04:16:59.918Z,2
2023-02-03T04:17:59.885Z,2
2023-02-03T04:18:59.880Z,2
2023-02-03T04:19:59.865Z,2
2023-02-03T04:20:59.857Z,2
2023-02-03T04:21:59.847Z,2
2023-02-03T04:22:59.849Z,2
2023-02-03T04:23:59.860Z,2
2023-02-03T04:24:59.817Z,2
2023-02-03T04:25:59.819Z,2
2023-02-03T04:26:59.890Z,2
2023-02-03T04:28:05.886Z,2
2023-02-03T04:28:59.782Z,2
2023-02-03T04:29:59.977Z,2
2023-02-03T04:30:59.775Z,2
2023-02-03T04:31:59.831Z,2
2023-02-03T04:33:05.750Z,2
2023-02-03T04:33:59.733Z,2
2023-02-03T04:34:59.929Z,2
2023-02-03T04:36:34.468Z,2
2023-02-03T04:37:34.452Z,2
2023-02-03T04:38:34.451Z,2
2023-02-03T04:39:34.436Z,2
2023-02-03T04:40:35.184Z,2
2023-02-03T04:41:34.404Z,2
2023-02-03T04:42:34.384Z,2
2023-02-03T04:43:34.579Z,2
2023-02-03T04:44:34.363Z,2
2023-02-03T04:45:34.445Z,2
2023-02-03T04:46:34.339Z,2
2023-02-03T04:47:34.547Z,2
2023-02-03T04:48:34.322Z,2
2023-02-03T04:49:34.343Z,2
2023-02-03T04:50:34.327Z,2
2023-02-03T04:51:34.321Z,2
2023-02-03T04:52:34.294Z,2
2023-02-03T04:53:34.275Z,2
2023-02-03T04:54:34.274Z,2
2023-02-03T04:55:34.270Z,2
2023-02-03T04:56:34.240Z,2
2023-02-03T04:57:34.227Z,2
2023-02-03T04:58:34.225Z,2
2023-02-03T04:59:34.211Z,2
2023-02-03T05:00:34.195Z,2
2023-02-03T05:01:34.189Z,2
2023-02-03T05:02:34.171Z,2
2023-02-03T05:03:34.231Z,2
2023-02-03T05:04:34.164Z,2
2023-02-03T05:05:34.157Z,2
2023-02-03T05:06:34.137Z,2
2023-02-03T05:07:34.135Z,2
2023-02-03T05:08:34.124Z,2
2023-02-03T05:09:34.131Z,2
2023-02-03T05:10:34.102Z,2
2023-02-03T05:11:34.106Z,2
2023-02-03T05:12:34.079Z,2
2023-02-03T05:13:34.068Z,2
2023-02-03T05:14:34.059Z,2
2023-02-03T05:15:34.049Z,2
2023-02-03T05:16:34.261Z,2
2023-02-03T05:17:34.028Z,2
2023-02-03T05:18:34.019Z,2
2023-02-03T05:19:34.000Z,2
2023-02-03T05:20:33.992Z,2
2023-02-03T05:21:34.191Z,2
2023-02-03T05:22:33.969Z,2
2023-02-03T05:23:36.437Z,2
2023-02-03T05:24:34.159Z,2
2023-02-03T05:25:33.953Z,2
2023-02-03T05:26:33.925Z,2
2023-02-03T05:27:33.940Z,2
2023-02-03T05:28:33.908Z,2
2023-02-03T05:29:33.920Z,2
2023-02-03T05:30:33.975Z,2
2023-02-03T05:31:33.910Z,2
2023-02-03T05:32:34.071Z,2
2023-02-03T05:33:33.857Z,2
2023-02-03T05:34:33.866Z,2
2023-02-03T05:35:33.875Z,2
2023-02-03T05:36:33.834Z,2
2023-02-03T05:37:39.824Z,2
2023-02-03T05:38:33.810Z,2
2023-02-03T05:39:33.917Z,2
2023-02-03T05:40:33.781Z,2
2023-02-03T05:41:33.771Z,2
2023-02-03T05:42:33.767Z,2
2023-02-03T05:43:33.776Z,2
2023-02-03T05:44:33.740Z,2
2023-02-03T05:45:33.755Z,2
2023-02-03T05:46:33.735Z,2
2023-02-03T05:47:33.713Z,2
2023-02-03T05:48:33.696Z,2
2023-02-03T05:49:33.707Z,2
2023-02-03T05:50:33.683Z,2
2023-02-03T05:51:33.663Z,2
2023-02-03T05:52:33.654Z,2
2023-02-03T05:53:33.656Z,2
2023-02-03T05:54:33.937Z,2
2023-02-03T05:55:39.676Z,2
2023-02-03T05:56:33.822Z,2
2023-02-03T05:57:33.607Z,2
2023-02-03T05:58:33.590Z,2
2023-02-03T05:59:33.614Z,2
2023-02-03T06:00:33.587Z,2
2023-02-03T06:01:33.555Z,2
2023-02-03T06:02:33.559Z,2
2023-02-03T06:03:33.647Z,2
2023-02-03T06:04:33.615Z,2
2023-02-03T06:05:33.524Z,2
2023-02-03T06:06:33.507Z,2
2023-02-03T06:07:33.509Z,2
2023-02-03T06:08:33.511Z,2
2023-02-03T06:09:33.489Z,2
2023-02-03T06:10:33.469Z,2
2023-02-03T06:11:33.557Z,2
2023-02-03T06:12:33.451Z,2
2023-02-03T06:13:33.448Z,2
2023-02-03T06:14:33.428Z,2
2023-02-03T06:15:33.433Z,2
2023-02-03T06:16:33.472Z,2
2023-02-03T06:17:33.391Z,2
2023-02-03T06:18:33.392Z,2
2023-02-03T06:19:33.369Z,2
2023-02-03T06:20:33.356Z,2
2023-02-03T06:21:33.346Z,2
2023-02-03T06:22:33.339Z,2
2023-02-03T06:23:33.323Z,2
2023-02-03T06:24:39.327Z,2
2023-02-03T06:25:33.311Z,2
2023-02-03T06:26:33.299Z,2
2023-02-03T06:27:33.287Z,2
2023-02-03T06:28:33.282Z,2
2023-02-03T06:29:33.267Z,2
2023-02-03T06:30:33.533Z,2
2023-02-03T06:31:33.421Z,2
2023-02-03T06:32:33.230Z,2
2023-02-03T06:33:33.216Z,2
2023-02-03T06:34:33.209Z,2
2023-02-03T06:35:33.194Z,2
2023-02-03T06:36:39.192Z,2
2023-02-03T06:37:33.176Z,2
2023-02-03T06:38:33.166Z,2
2023-02-03T06:39:33.162Z,2
2023-02-03T06:40:33.103Z,25.
2023-02-03T06:41:33.168Z,2
2023-02-03T06:42:33.093Z,25.
2023-02-03T06:43:33.069Z,25.
2023-02-03T06:44:33.059Z,25.
2023-02-03T06:45:33.047Z,25.
2023-02-03T06:46:33.118Z,24.
2023-02-03T06:47:33.096Z,25.
2023-02-03T06:48:33.008Z,25.
2023-02-03T06:49:33.000Z,25.
2023-02-03T06:50:33.005Z,25.
2023-02-03T06:51:32.986Z,25.
2023-02-03T06:52:32.973Z,25.
2023-02-03T06:53:32.961Z,25.
2023-02-03T06:54:32.948Z,24.
2023-02-03T06:55:32.954Z,25.
2023-02-03T06:56:32.930Z,24.
2023-02-03T06:57:32.920Z,25.
2023-02-03T06:58:32.933Z,25.
2023-02-03T06:59:33.099Z,25.
2023-02-03T07:00:32.979Z,25.
2023-02-03T07:01:32.918Z,24.
2023-02-03T07:02:32.937Z,25.
2023-02-03T07:03:32.887Z,25.
2023-02-03T07:04:32.845Z,25.
2023-02-03T07:05:33.047Z,25.
2023-02-03T07:06:32.827Z,24.
2023-02-03T07:07:32.808Z,25.
2023-02-03T07:08:32.798Z,23.
2023-02-03T07:09:32.798Z,24.
2023-02-03T07:10:32.784Z,25.
2023-02-03T07:11:32.771Z,25.
2023-02-03T07:12:32.757Z,24.
2023-02-03T07:13:32.761Z,25.
2023-02-03T07:14:32.739Z,24.
2023-02-03T07:15:32.724Z,25.
2023-02-03T07:16:38.726Z,25.
2023-02-03T07:17:32.702Z,25.
2023-02-03T07:18:48.394Z,25.
2023-02-03T07:19:33.745Z,25.
2023-02-03T07:20:32.674Z,24.
2023-02-03T07:21:38.693Z,24.
2023-02-03T07:22:32.862Z,25.
2023-02-03T07:23:32.851Z,25.
2023-02-03T07:24:32.633Z,25.
2023-02-03T07:25:32.694Z,25.
2023-02-03T07:26:38.635Z,25.
2023-02-03T07:27:32.615Z,25.
2023-02-03T07:28:32.597Z,25.
2023-02-03T07:29:32.579Z,25.
2023-02-03T07:30:32.578Z,25.
2023-02-03T07:31:32.695Z,25.
2023-02-03T07:32:33.842Z,25.
2023-02-03T07:33:32.563Z,25.
2023-02-03T07:34:38.564Z,25.
2023-02-03T07:35:32.517Z,25.
2023-02-03T07:36:32.518Z,24.
2023-02-03T07:37:32.504Z,25.
2023-02-03T07:38:32.699Z,25.
2023-02-03T07:39:32.673Z,25.
2023-02-03T07:40:32.463Z,25.
2023-02-03T07:41:38.475Z,25.
2023-02-03T07:42:32.452Z,25.
2023-02-03T07:43:32.437Z,25.
2023-02-03T07:44:32.432Z,24.
2023-02-03T07:45:32.630Z,25.
2023-02-03T07:46:32.456Z,25.
2023-02-03T07:47:32.387Z,25.
2023-02-03T07:48:32.396Z,25.
2023-02-03T07:49:32.364Z,25.
2023-02-03T07:50:32.596Z,25.
2023-02-03T07:51:32.549Z,26.
2023-02-03T07:52:32.582Z,25.
2023-02-03T07:53:32.552Z,25.
2023-02-03T07:54:32.325Z,25.
2023-02-03T07:55:32.513Z,25.
2023-02-03T07:56:32.297Z,25.
2023-02-03T07:58:19.075Z,25.
2023-02-03T07:59:19.050Z,25.
2023-02-03T08:00:19.051Z,25.
2023-02-03T08:01:19.264Z,25.
2023-02-03T08:02:19.045Z,24.
2023-02-03T08:03:19.006Z,25.
2023-02-03T08:04:18.995Z,25.
2023-02-03T08:05:18.983Z,25.
2023-02-03T08:06:18.993Z,25.
2023-02-03T08:07:18.965Z,25.
2023-02-03T08:08:19.154Z,25.
2023-02-03T08:09:18.946Z,25.
2023-02-03T08:10:18.935Z,25.
2023-02-03T08:11:18.943Z,24.
2023-02-03T08:12:19.111Z,24.
2023-02-03T08:13:18.929Z,25.
2023-02-03T08:14:24.918Z,25.
2023-02-03T08:15:18.880Z,25.
2023-02-03T08:16:18.990Z,25.
2023-02-03T08:17:18.859Z,25.
2023-02-03T08:18:18.842Z,25.
2023-02-03T08:19:18.844Z,24.
2023-02-03T08:20:18.822Z,24.
2023-02-03T08:21:18.840Z,25.
2023-02-03T08:22:18.823Z,24.
2023-02-03T08:23:18.792Z,24.
2023-02-03T08:24:18.788Z,25.
2023-02-03T08:25:20.575Z,25.
2023-02-03T08:26:24.772Z,25.
2023-02-03T08:27:18.762Z,25.
2023-02-03T08:28:18.897Z,25.
2023-02-03T08:29:18.746Z,25.
2023-02-03T08:30:18.739Z,25.
2023-02-03T08:31:18.937Z,25.
2023-02-03T08:32:18.828Z,24.
2023-02-03T08:34:40.315Z,25.
2023-02-03T08:35:46.278Z,25.
2023-02-03T08:36:40.254Z,25.
2023-02-03T08:37:40.280Z,25.
2023-02-03T08:38:40.265Z,25.
2023-02-03T08:39:40.266Z,25.
2023-02-03T08:40:40.233Z,25.
2023-02-03T08:41:40.225Z,25.
2023-02-03T08:42:46.228Z,25.
2023-02-03T08:43:40.218Z,25.
2023-02-03T08:44:40.192Z,25.
2023-02-03T08:45:40.255Z,25.
2023-02-03T08:46:40.180Z,25.
2023-02-03T08:47:40.163Z,25.
2023-02-03T08:48:40.356Z,25.
2023-02-03T08:49:40.181Z,25.
2023-02-03T08:50:40.126Z,26.
2023-02-03T08:51:40.629Z,25.
2023-02-03T08:52:40.117Z,25.
2023-02-03T08:53:40.434Z,25.
2023-02-03T08:54:40.091Z,25.
2023-02-03T08:55:40.276Z,25.
2023-02-03T08:56:40.062Z,24.
2023-02-03T08:57:40.265Z,25.
2023-02-03T08:58:40.041Z,26.
2023-02-03T08:59:40.042Z,25.
2023-02-03T09:00:41.071Z,25.
2023-02-03T09:01:40.010Z,25.
2023-02-03T09:02:40.004Z,25.
2023-02-03T09:03:39.992Z,25.
2023-02-03T09:04:40.045Z,25.
2023-02-03T09:05:39.964Z,25.
2023-02-03T09:06:39.955Z,25.
2023-02-03T09:07:40.177Z,24.
2023-02-03T09:08:39.940Z,25.
2023-02-03T09:09:39.959Z,25.
2023-02-03T09:10:39.913Z,2
2023-02-03T09:11:39.924Z,25.
2023-02-03T09:12:39.922Z,26.
2023-02-03T09:13:46.048Z,24.
2023-02-03T09:14:39.887Z,25.
2023-02-03T09:15:39.866Z,25.
2023-02-03T09:16:39.879Z,25.
2023-02-03T09:17:39.835Z,25.
2023-02-03T09:18:39.838Z,25.
2023-02-03T09:19:40.091Z,25.
2023-02-03T09:20:39.828Z,25.
2023-02-03T09:21:45.008Z,24.
2023-02-03T09:22:40.848Z,25.
2023-02-03T09:23:39.772Z,24.
2023-02-03T09:24:39.767Z,25.
2023-02-03T09:25:39.788Z,24.
2023-02-03T09:26:39.741Z,25.
2023-02-03T09:27:39.772Z,25.
2023-02-03T09:28:46.142Z,2
2023-02-03T09:29:39.734Z,2
2023-02-03T09:30:39.757Z,2
2023-02-03T09:31:39.821Z,25.
2023-02-03T09:32:39.677Z,25.
2023-02-03T09:33:39.674Z,25.
2023-02-03T09:34:39.660Z,24.
2023-02-03T09:35:39.651Z,25.
2023-02-03T09:36:45.854Z,25.
2023-02-03T09:37:45.665Z,25.
2023-02-03T09:38:39.615Z,25.
2023-02-03T09:39:39.642Z,25.
2023-02-03T09:40:39.605Z,2
2023-02-03T09:41:39.625Z,25.
2023-02-03T09:42:39.584Z,2
2023-02-03T09:43:39.591Z,2
2023-02-03T09:44:39.558Z,26.
2023-02-03T09:45:39.590Z,2
2023-02-03T09:46:39.559Z,2
2023-02-03T09:47:39.522Z,2
2023-02-03T09:48:39.713Z,25.
2023-02-03T09:49:39.532Z,2
2023-02-03T09:50:39.510Z,2
2023-02-03T09:51:39.477Z,25.
2023-02-03T09:52:39.682Z,25.
2023-02-03T09:53:45.594Z,25.
2023-02-03T09:54:39.469Z,25.
2023-02-03T09:55:39.455Z,25.
2023-02-03T09:56:39.423Z,2
2023-02-03T09:57:39.436Z,25.
2023-02-03T09:58:39.407Z,25.
2023-02-03T09:59:39.393Z,25.
2023-02-03T10:00:39.385Z,25.
2023-02-03T10:01:39.406Z,2
2023-02-03T10:02:39.416Z,2
2023-02-03T10:03:39.360Z,2
2023-02-03T10:04:39.349Z,2
2023-02-03T10:05:39.326Z,2
2023-02-03T10:06:39.319Z,2
2023-02-03T10:07:45.345Z,25.
2023-02-03T10:08:39.297Z,24.
2023-02-03T10:09:39.287Z,2
2023-02-03T10:10:39.274Z,25.
2023-02-03T10:11:39.268Z,2
2023-02-03T10:12:39.255Z,2
2023-02-03T10:13:39.283Z,2
2023-02-03T10:14:39.240Z,25.
2023-02-03T10:15:39.226Z,2
2023-02-03T10:18:39.200Z,25.
2023-02-03T10:19:39.183Z,2
2023-02-03T10:20:39.189Z,2
2023-02-03T10:21:39.164Z,25.
2023-02-03T10:22:45.149Z,2
2023-02-03T10:23:39.136Z,2
2023-02-03T10:24:39.138Z,24.
2023-02-03T10:25:39.118Z,25.
2023-02-03T10:26:45.114Z,25.
2023-02-03T10:27:39.226Z,25.
2023-02-03T10:28:39.081Z,24.
2023-02-03T10:29:39.098Z,25.
2023-02-03T10:31:39.232Z,2
2023-02-03T10:35:39.038Z,2
2023-02-03T10:36:39.000Z,25.
2023-02-03T10:38:39.187Z,2
2023-02-03T10:40:38.998Z,2
2023-02-03T10:43:38.925Z,2
2023-02-03T10:44:38.907Z,2
2023-02-03T10:47:38.883Z,2
2023-02-03T10:49:38.864Z,2
2023-02-03T10:50:38.845Z,2
2023-02-03T10:53:38.809Z,2
2023-02-03T10:55:38.797Z,2
2023-02-03T10:56:38.882Z,2
2023-02-03T10:58:44.777Z,2
2023-02-03T11:00:38.755Z,2
2023-02-03T11:02:38.813Z,2
2023-02-03T11:06:38.688Z,2
2023-02-03T11:07:38.701Z,25.
2023-02-03T11:09:38.678Z,2
2023-02-03T11:15:38.615Z,2
2023-02-03T11:17:38.592Z,2
2023-02-03T11:18:38.580Z,25.
2023-02-03T11:19:38.547Z,2
2023-02-03T11:23:38.507Z,2
2023-02-03T11:26:38.681Z,25.
2023-02-03T11:30:38.430Z,2
2023-02-03T11:31:38.497Z,26.
2023-02-03T11:32:38.415Z,2
2023-02-03T11:34:38.384Z,2
2023-02-03T11:35:44.581Z,2
2023-02-03T11:37:38.355Z,25.
2023-02-03T11:38:38.352Z,25.
2023-02-03T11:39:38.329Z,25.
2023-02-03T11:40:38.409Z,2
2023-02-03T11:41:44.370Z,25.
2023-02-03T11:42:38.302Z,2
2023-02-03T11:48:38.231Z,2
2023-02-03T11:50:38.216Z,2
2023-02-03T11:53:51.243Z,2
2023-02-03T11:54:39.213Z,24.
2023-02-03T11:55:44.159Z,25.
2023-02-03T11:56:38.152Z,2
2023-02-03T11:57:38.137Z,2
2023-02-03T11:58:38.119Z,2
2023-02-03T11:59:38.127Z,2
2023-02-03T12:00:38.118Z,25.
2023-02-03T12:01:38.100Z,25.
2023-02-03T12:02:38.164Z,2
2023-02-03T12:04:38.171Z,2
2023-02-03T12:07:38.024Z,2
2023-02-03T12:08:38.028Z,2
2023-02-03T12:09:38.009Z,2
2023-02-03T12:10:37.997Z,25.
2023-02-03T12:12:37.975Z,2
2023-02-03T12:13:37.965Z,2
2023-02-03T12:15:37.950Z,2
2023-02-03T12:16:37.984Z,2
2023-02-03T12:17:37.929Z,2
2023-02-03T12:18:44.121Z,2
2023-02-03T12:19:37.908Z,25.
2023-02-03T12:20:37.914Z,25.
2023-02-03T12:21:37.903Z,2
2023-02-03T12:22:37.917Z,25.
2023-02-03T12:23:37.868Z,2
2023-02-03T12:24:37.869Z,25.
2023-02-03T12:25:37.855Z,24.
2023-02-03T12:26:43.838Z,2
2023-02-03T12:27:43.872Z,25.
2023-02-03T12:30:37.930Z,2
2023-02-03T12:32:37.975Z,2
2023-02-03T12:33:37.787Z,2
2023-02-03T12:37:37.733Z,2
2023-02-03T12:38:37.722Z,2
2023-02-03T12:40:37.679Z,2
2023-02-03T12:44:37.637Z,2
2023-02-03T12:45:37.869Z,2
2023-02-03T12:46:37.618Z,2
2023-02-03T12:47:37.620Z,2
2023-02-03T12:48:37.615Z,2
2023-02-03T12:49:37.593Z,2
2023-02-03T12:51:37.589Z,2
2023-02-03T12:54:43.532Z,2
2023-02-03T12:56:37.509Z,2
2023-02-03T13:06:37.396Z,2
2023-02-03T13:07:37.384Z,2
2023-02-03T13:08:37.386Z,2
2023-02-03T13:09:37.391Z,2
2023-02-03T13:10:37.364Z,2
2023-02-03T13:11:37.351Z,2
2023-02-03T13:12:37.335Z,2
2023-02-03T13:13:37.346Z,2
2023-02-03T13:15:37.304Z,2
2023-02-03T13:16:37.341Z,2
2023-02-03T13:17:37.303Z,2
2023-02-03T13:19:37.261Z,2
2023-02-03T13:21:16.023Z,26.
2023-02-03T13:22:22.009Z,25.
2023-02-03T13:23:16.057Z,25.
2023-02-03T13:24:15.985Z,26.
2023-02-03T13:25:15.993Z,2
2023-02-03T13:26:21.962Z,25.
2023-02-03T13:27:21.947Z,25.
2023-02-03T13:28:18.008Z,25.
2023-02-03T13:29:15.929Z,25.
2023-02-03T13:30:15.925Z,2
2023-02-03T13:31:22.095Z,2
2023-02-03T13:32:15.975Z,2
2023-02-03T13:33:16.089Z,24.
2023-02-03T13:34:15.885Z,25.
2023-02-03T13:35:21.630Z,2
2023-02-03T13:36:16.899Z,25.
2023-02-03T13:37:15.848Z,25.
2023-02-03T13:38:15.830Z,25.
2023-02-03T13:39:15.827Z,25.
2023-02-03T13:40:15.932Z,2
2023-02-03T13:41:15.819Z,2
2023-02-03T13:42:15.785Z,24.
2023-02-03T13:43:23.024Z,2
2023-02-03T13:44:16.826Z,25.
2023-02-03T13:45:15.749Z,2
2023-02-03T13:46:15.852Z,25.
2023-02-03T13:47:15.932Z,25.
2023-02-03T13:48:15.778Z,2
2023-02-03T13:49:15.722Z,25.
2023-02-03T13:50:15.712Z,2
2023-02-03T13:51:15.692Z,2
2023-02-03T13:52:16.093Z,2
2023-02-03T13:53:15.672Z,24.
2023-02-03T13:54:15.656Z,2
2023-02-03T13:55:15.650Z,25.
2023-02-03T13:56:15.647Z,25.
2023-02-03T13:57:15.651Z,2
2023-02-03T13:58:15.632Z,2
2023-02-03T13:59:15.608Z,25.
2023-02-03T14:00:15.598Z,25.
2023-02-03T14:01:15.611Z,25.
2023-02-03T14:02:15.590Z,2
2023-02-03T14:03:15.622Z,2
2023-02-03T14:04:15.841Z,25.
2023-02-03T14:05:15.560Z,24.
2023-02-03T14:06:15.540Z,26.
2023-02-03T14:07:15.536Z,2
2023-02-03T14:08:15.733Z,25.
2023-02-03T14:09:15.507Z,25.
2023-02-03T14:10:15.706Z,2
2023-02-03T14:11:15.480Z,2
2023-02-03T14:12:15.474Z,2
2023-02-03T14:13:58.262Z,2
2023-02-03T14:14:58.218Z,2
2023-02-03T14:15:58.213Z,25.
2023-02-03T14:16:58.472Z,2
2023-02-03T14:17:58.200Z,2
2023-02-03T14:18:58.184Z,25.
2023-02-03T14:19:58.165Z,2
2023-02-03T14:20:58.162Z,25.51
2023-02-03T14:21:58.203Z,2
2023-02-03T14:22:58.140Z,2
2023-02-03T14:23:58.126Z,25.
2023-02-03T14:24:58.125Z,2
2023-02-03T14:25:58.120Z,25.67
2023-02-03T14:26:58.109Z,25.
2023-02-03T14:27:58.139Z,2
2023-02-03T14:28:58.079Z,2
2023-02-03T14:29:58.280Z,2
2023-02-03T14:30:58.270Z,25.
2023-02-03T14:32:40.874Z,2
2023-02-03T14:33:40.852Z,2
2023-02-03T14:34:40.846Z,2
2023-02-03T14:35:41.052Z,25.
2023-02-03T14:37:27.629Z,25.
2023-02-03T14:38:27.583Z,25.
2023-02-03T14:39:33.985Z,2
2023-02-03T14:40:27.569Z,2
2023-02-03T14:41:27.603Z,25.
2023-02-03T14:42:27.557Z,25.88
2023-02-03T14:43:27.616Z,25.83
2023-02-03T14:44:33.524Z,25.51
2023-02-03T14:45:33.547Z,25.29
2023-02-03T14:46:27.572Z,25.78
2023-02-03T14:47:27.704Z,25.29
2023-02-03T14:48:27.487Z,25.35
2023-02-03T14:49:27.472Z,25.
2023-02-03T14:50:27.451Z,25.40
2023-02-03T14:51:27.446Z,2
2023-02-03T14:52:27.439Z,2
2023-02-03T14:53:27.445Z,25.
2023-02-03T14:54:27.406Z,2
2023-02-03T14:55:27.711Z,2
2023-02-03T14:56:27.396Z,2
2023-02-03T14:57:27.399Z,25.
2023-02-03T14:58:27.364Z,25.
2023-02-03T14:59:27.370Z,25.
2023-02-03T15:00:33.372Z,2
2023-02-03T15:01:27.387Z,2
2023-02-03T15:02:33.354Z,2
2023-02-03T15:03:27.314Z,2
2023-02-03T15:04:27.404Z,2
2023-02-03T15:07:06.000Z,2
2023-02-03T15:12:05.934Z,2
2023-02-03T15:18:05.867Z,25.
2023-02-03T15:19:11.866Z,2
2023-02-03T15:21:05.841Z,2
2023-02-03T15:22:05.847Z,2
2023-02-03T15:24:05.801Z,2
2023-02-03T15:26:05.789Z,2
2023-02-03T15:28:05.865Z,2
2023-02-03T15:29:05.764Z,2
2023-02-03T15:32:11.836Z,2
2023-02-03T15:33:05.733Z,25.
2023-02-03T15:34:05.705Z,25.
2023-02-03T15:36:05.684Z,2
2023-02-03T15:39:05.642Z,25.
2023-02-03T15:40:05.645Z,25.
2023-02-03T15:41:05.620Z,2
2023-02-03T15:42:11.682Z,2
2023-02-03T15:43:05.607Z,2
2023-02-03T15:47:05.718Z,2
2023-02-03T15:50:05.726Z,2
2023-02-03T15:51:05.519Z,2
2023-02-03T15:52:05.530Z,2
2023-02-03T15:53:05.497Z,2
2023-02-03T15:54:05.507Z,24.
2023-02-03T15:56:05.492Z,25.
2023-02-03T15:58:05.473Z,2
2023-02-03T15:59:05.663Z,2
2023-02-03T16:01:11.420Z,2
2023-02-03T16:03:05.464Z,2
2023-02-03T16:04:05.417Z,2
2023-02-03T16:05:11.398Z,2
2023-02-03T16:07:06.111Z,2
2023-02-03T16:08:00.138Z,2
2023-02-03T16:09:00.120Z,2
2023-02-03T16:10:00.256Z,2
2023-02-03T16:11:00.054Z,2
2023-02-03T16:12:00.032Z,2
2023-02-03T16:14:00.058Z,2
2023-02-03T16:15:06.025Z,25.
2023-02-03T16:16:00.048Z,26.
2023-02-03T16:17:05.276Z,25.
2023-02-03T16:17:59.985Z,25.
2023-02-03T16:19:00.023Z,24.
2023-02-03T16:19:59.979Z,26.