createdAt,value
2022-12-20T00:01:13.086Z,26.15
2022-12-20T00:03:14.595Z,21.55
2022-12-20T00:05:16.072Z,19.85
2022-12-20T00:07:17.506Z,21.00
2022-12-20T00:09:20.247Z,21.23
2022-12-20T00:11:21.816Z,19.48
2022-12-20T00:13:23.282Z,18.70
2022-12-20T00:15:24.754Z,20.17
2022-12-20T00:17:26.283Z,20.23
2022-12-20T00:19:27.729Z,21.50
2022-12-20T00:21:30.613Z,18.85
2022-12-20T00:23:32.555Z,18.98
2022-12-20T00:25:34.001Z,17.08
2022-12-20T00:27:35.538Z,18.35
2022-12-20T00:29:37.860Z,18.55
2022-12-20T00:31:39.925Z,18.15
2022-12-20T00:33:45.084Z,17.10
2022-12-20T00:35:46.669Z,18.02
2022-12-20T00:37:48.110Z,18.00
2022-12-20T00:39:49.658Z,17.20
2022-12-20T00:41:51.066Z,18.00
2022-12-20T00:43:52.949Z,18.35
2022-12-20T00:45:54.584Z,15.80
2022-12-20T00:47:55.989Z,16.38
2022-12-20T00:49:57.492Z,17.70
2022-12-20T00:51:59.180Z,17.55
2022-12-20T00:54:00.660Z,17.10
2022-12-20T00:56:03.455Z,17.65
2022-12-20T00:58:04.901Z,18.33
2022-12-20T01:00:07.176Z,20.40
2022-12-20T01:02:08.798Z,20.35
2022-12-20T01:04:10.492Z,16.88
2022-12-20T01:06:12.266Z,17.30
2022-12-20T01:08:13.699Z,16.92
2022-12-20T01:10:15.174Z,18.83
2022-12-20T01:12:17.136Z,19.13
2022-12-20T01:14:18.611Z,19.25
2022-12-20T01:16:25.964Z,17.58
2022-12-20T01:18:27.406Z,19.20
2022-12-20T01:20:28.867Z,18.60
2022-12-20T01:22:30.322Z,18.73
2022-12-20T01:24:31.744Z,18.92
2022-12-20T01:26:33.176Z,20.15
2022-12-20T01:28:36.205Z,19.48
2022-12-20T01:30:41.369Z,20.90
2022-12-20T01:32:42.834Z,19.83
2022-12-20T01:34:44.754Z,19.92
2022-12-20T01:36:46.213Z,19.35
2022-12-20T01:38:47.888Z,18.40
2022-12-20T01:40:49.340Z,22.30
2022-12-20T01:42:50.913Z,20.00
2022-12-20T01:44:58.284Z,20.92
2022-12-20T01:46:59.701Z,19.80
2022-12-20T01:49:17.444Z,17.88
2022-12-20T01:51:19.701Z,17.88
2022-12-20T01:53:23.363Z,19.05
2022-12-20T01:55:27.575Z,17.55
2022-12-20T01:57:38.014Z,17.63
2022-12-20T01:59:41.768Z,19.25
2022-12-20T02:01:44.792Z,19.20
2022-12-20T02:03:47.201Z,17.95
2022-12-20T02:05:48.703Z,20.85
2022-12-20T02:07:53.201Z,20.25
2022-12-20T02:09:57.204Z,20.83
2022-12-20T02:12:07.395Z,19.48
2022-12-20T02:14:19.796Z,19.27
2022-12-20T02:16:25.639Z,15.98
2022-12-20T02:18:42.623Z,18.30
2022-12-20T02:20:49.016Z,19.00
2022-12-20T02:23:17.257Z,19.15
2022-12-20T02:26:16.045Z,17.17
2022-12-20T02:28:48.193Z,17.08
2022-12-20T02:30:52.393Z,19.13
2022-12-20T02:33:03.872Z,17.95
2022-12-20T02:35:08.230Z,18.70
2022-12-20T02:37:11.031Z,24.92
2022-12-20T02:39:15.996Z,24.65
2022-12-20T02:41:35.415Z,21.05
2022-12-20T02:43:58.116Z,16.23
2022-12-20T02:46:01.654Z,17.08
2022-12-20T02:48:07.991Z,16.63
2022-12-20T02:50:10.776Z,17.50
2022-12-20T02:52:14.255Z,16.85
2022-12-20T02:54:16.468Z,16.98
2022-12-20T02:56:25.679Z,16.67
2022-12-20T02:58:33.924Z,17.05
2022-12-20T03:00:40.284Z,16.33
2022-12-20T03:03:02.920Z,16.88
2022-12-20T03:05:05.932Z,16.83
2022-12-20T03:07:08.901Z,16.90
2022-12-20T03:09:10.352Z,18.15
2022-12-20T03:11:11.772Z,17.73
2022-12-20T03:13:13.241Z,18.73
2022-12-20T03:15:14.738Z,18.63
2022-12-20T03:17:16.255Z,19.10
2022-12-20T03:19:17.766Z,18.95
2022-12-20T03:21:19.222Z,18.92
2022-12-20T03:23:22.084Z,19.60
2022-12-20T03:25:23.737Z,16.42
2022-12-20T03:27:27.320Z,18.52
2022-12-20T03:29:28.865Z,16.52
2022-12-20T03:31:30.541Z,16.92
2022-12-20T03:33:32.656Z,18.02
2022-12-20T03:35:34.114Z,17.58
2022-12-20T03:37:36.335Z,19.15
2022-12-20T03:39:37.767Z,18.13
2022-12-20T03:41:39.270Z,18.50
2022-12-20T03:43:40.685Z,21.30
2022-12-20T03:45:42.132Z,21.25
2022-12-20T03:47:43.621Z,21.92
2022-12-20T03:49:45.112Z,17.55
2022-12-20T03:51:46.728Z,23.77
2022-12-20T03:53:48.164Z,19.05
2022-12-20T03:55:49.608Z,22.40
2022-12-20T03:57:51.193Z,18.13
2022-12-20T03:59:54.220Z,18.63
2022-12-20T04:01:55.758Z,21.48
2022-12-20T04:03:57.461Z,20.52
2022-12-20T04:05:59.001Z,17.35
2022-12-20T04:08:00.489Z,21.27
2022-12-20T04:10:02.070Z,19.33
2022-12-20T04:12:03.664Z,20.15
2022-12-20T04:14:05.448Z,19.77
2022-12-20T04:16:08.051Z,22.83
2022-12-20T04:18:09.497Z,23.02
2022-12-20T04:20:20.693Z,28.50
2022-12-20T04:22:22.157Z,24.10
2022-12-20T04:24:23.735Z,23.10
2022-12-20T04:26:26.148Z,20.30
2022-12-20T04:28:28.657Z,20.50
2022-12-20T04:30:30.118Z,24.38
2022-12-20T04:32:31.580Z,18.42
2022-12-20T04:34:33.052Z,19.70
2022-12-20T04:36:34.847Z,17.13
2022-12-20T04:38:36.521Z,20.75
2022-12-20T04:40:37.972Z,18.42
2022-12-20T04:42:39.415Z,16.95
2022-12-20T04:44:40.886Z,16.70
2022-12-20T04:46:42.523Z,15.27
2022-12-20T04:48:57.083Z,16.17
2022-12-20T04:50:59.613Z,18.92
2022-12-20T04:53:36.583Z,19.98
2022-12-20T04:55:39.404Z,28.65
2022-12-20T04:57:40.833Z,26.63
2022-12-20T04:59:42.433Z,35.53
2022-12-20T05:01:44.008Z,49.20
2022-12-20T05:03:46.517Z,21.42
2022-12-20T05:05:48.359Z,19.00
2022-12-20T05:07:50.755Z,17.23
2022-12-20T05:09:52.281Z,19.20
2022-12-20T05:11:53.858Z,17.55
2022-12-20T05:13:55.316Z,16.95
2022-12-20T05:15:57.501Z,16.13
2022-12-20T05:18:00.378Z,19.40
2022-12-20T05:20:02.009Z,28.48
2022-12-20T05:22:21.906Z,27.50
2022-12-20T05:24:42.014Z,18.67
2022-12-20T05:26:43.481Z,18.73
2022-12-20T05:28:45.209Z,18.33
2022-12-20T05:30:46.639Z,16.75
2022-12-20T05:32:48.418Z,19.80
2022-12-20T05:34:49.875Z,15.43
2022-12-20T05:36:51.546Z,16.17
2022-12-20T05:38:55.519Z,17.15
2022-12-20T05:41:01.567Z,18.00
2022-12-20T05:43:03.642Z,15.38
2022-12-20T05:45:05.952Z,16.48
2022-12-20T05:47:07.435Z,16.85
2022-12-20T05:49:09.255Z,20.15
2022-12-20T05:51:10.730Z,16.05
2022-12-20T05:53:16.810Z,15.07
2022-12-20T05:55:18.302Z,15.75
2022-12-20T05:57:19.739Z,17.90
2022-12-20T05:59:21.282Z,16.75
2022-12-20T06:01:22.902Z,16.83
2022-12-20T06:03:24.504Z,16.75
2022-12-20T06:05:26.385Z,16.33
2022-12-20T06:07:31.748Z,16.02
2022-12-20T06:09:33.399Z,15.73
2022-12-20T06:11:34.872Z,16.48
2022-12-20T06:13:36.428Z,16.67
2022-12-20T06:15:38.612Z,16.13
2022-12-20T06:17:40.157Z,16.25
2022-12-20T06:19:41.786Z,16.02
2022-12-20T06:21:43.224Z,15.50
2022-12-20T06:23:44.692Z,15.85
2022-12-20T06:25:46.707Z,15.90
2022-12-20T06:27:48.155Z,15.43
2022-12-20T06:29:52.119Z,15.68
2022-12-20T06:31:53.656Z,18.10
2022-12-20T06:33:55.176Z,53.85
2022-12-20T06:35:56.683Z,43.45
2022-12-20T06:37:58.184Z,44.00
2022-12-20T06:40:00.271Z,32.17
2022-12-20T06:42:01.716Z,21.17
2022-12-20T06:44:03.668Z,33.42
2022-12-20T06:46:05.282Z,29.30
2022-12-20T06:48:06.889Z,27.75
2022-12-20T06:50:08.741Z,20.58
2022-12-20T06:52:10.272Z,20.40
2022-12-20T06:54:11.743Z,43.80
2022-12-20T06:56:13.229Z,22.75
2022-12-20T06:58:14.705Z,21.67
2022-12-20T07:00:16.932Z,22.80
2022-12-20T07:02:18.580Z,43.30
2022-12-20T07:04:20.154Z,44.22
2022-12-20T07:06:21.594Z,38.35
2022-12-20T07:08:24.350Z,31.92
2022-12-20T07:10:25.865Z,24.02
2022-12-20T07:12:27.365Z,20.20
2022-12-20T07:14:28.970Z,21.45
2022-12-20T07:16:32.337Z,33.58
2022-12-20T07:18:35.622Z,40.60
2022-12-20T07:20:37.543Z,36.78
2022-12-20T07:22:39.004Z,31.52
2022-12-20T07:24:40.486Z,28.90
2022-12-20T07:26:44.616Z,36.33
2022-12-20T07:28:46.081Z,32.72
2022-12-20T07:30:47.541Z,24.38
2022-12-20T07:32:49.033Z,31.45
2022-12-20T07:34:50.577Z,30.63
2022-12-20T07:36:52.027Z,26.65
2022-12-20T07:38:53.501Z,23.50
2022-12-20T07:40:54.954Z,32.08
2022-12-20T07:42:56.452Z,28.23
2022-12-20T07:44:57.964Z,24.50
2022-12-20T07:46:59.416Z,22.65
2022-12-20T07:49:00.846Z,19.05
2022-12-20T07:51:23.309Z,16.52
2022-12-20T07:53:26.603Z,19.30
2022-12-20T07:55:31.281Z,15.80
2022-12-20T07:57:57.431Z,15.40
2022-12-20T08:00:01.295Z,16.90
2022-12-20T08:02:05.138Z,15.30
2022-12-20T08:04:12.930Z,15.90
2022-12-20T08:06:16.032Z,17.27
2022-12-20T08:08:18.148Z,16.73
2022-12-20T08:10:19.770Z,16.92
2022-12-20T08:12:22.581Z,16.92
2022-12-20T08:14:24.397Z,16.30
2022-12-20T08:16:26.369Z,16.42
2022-12-20T08:18:27.850Z,18.30
2022-12-20T08:20:30.313Z,17.80
2022-12-20T08:22:31.984Z,18.40
2022-12-20T08:24:34.597Z,22.40
2022-12-20T08:26:42.535Z,26.73
2022-12-20T08:28:44.600Z,16.95
2022-12-20T08:30:46.737Z,14.85
2022-12-20T08:32:48.235Z,27.15
2022-12-20T08:34:49.682Z,22.67
2022-12-20T08:36:51.121Z,18.52
2022-12-20T08:38:52.545Z,18.25
2022-12-20T08:40:54.038Z,17.40
2022-12-20T08:42:55.485Z,16.95
2022-12-20T08:44:56.960Z,16.38
2022-12-20T08:46:58.434Z,18.02
2022-12-20T08:49:00.165Z,18.25
2022-12-20T08:51:08.002Z,20.17
2022-12-20T08:53:09.515Z,14.95
2022-12-20T08:55:13.029Z,17.10
2022-12-20T08:57:14.699Z,16.75
2022-12-20T08:59:16.263Z,26.25
2022-12-20T09:01:20.517Z,18.08
2022-12-20T09:03:22.170Z,16.65
2022-12-20T09:05:23.659Z,16.50
2022-12-20T09:07:25.117Z,16.23
2022-12-20T09:09:26.628Z,16.85
2022-12-20T09:11:28.469Z,16.80
2022-12-20T09:13:29.927Z,17.05
2022-12-20T09:15:31.941Z,15.95
2022-12-20T09:17:33.442Z,16.67
2022-12-20T09:19:34.951Z,16.08
2022-12-20T09:21:36.446Z,16.08
2022-12-20T09:23:38.218Z,16.73
2022-12-20T09:25:39.730Z,18.05
2022-12-20T09:27:41.250Z,23.30
2022-12-20T09:29:42.860Z,22.83
2022-12-20T09:31:44.388Z,20.45
2022-12-20T09:33:46.722Z,21.52
2022-12-20T09:35:48.273Z,22.40
2022-12-20T09:37:49.765Z,24.65
2022-12-20T09:39:51.678Z,23.65
2022-12-20T09:41:53.225Z,21.92
2022-12-20T09:43:56.125Z,24.60
2022-12-20T09:46:00.525Z,23.60
2022-12-20T09:48:02.166Z,23.33
2022-12-20T09:50:06.197Z,21.08
2022-12-20T09:52:30.687Z,20.83
2022-12-20T09:54:42.244Z,24.50
2022-12-20T09:57:07.772Z,18.95
2022-12-20T09:59:19.181Z,20.77
2022-12-20T10:01:25.214Z,18.92
2022-12-20T10:03:32.351Z,19.50
2022-12-20T10:05:44.083Z,17.38
2022-12-20T10:07:59.639Z,19.00
2022-12-20T10:10:39.938Z,17.58
2022-12-20T10:13:00.268Z,18.05
2022-12-20T10:15:07.739Z,17.25
2022-12-20T10:17:19.388Z,18.50
2022-12-20T10:19:29.807Z,18.25
2022-12-20T10:21:45.452Z,19.02
2022-12-20T10:24:01.588Z,20.38
2022-12-20T10:26:09.594Z,18.25
2022-12-20T10:28:15.400Z,23.58
2022-12-20T10:30:22.671Z,22.35
2022-12-20T10:32:24.599Z,22.38
2022-12-20T10:34:30.110Z,20.40
2022-12-20T10:36:37.143Z,24.67
2022-12-20T10:38:47.022Z,22.15
2022-12-20T10:41:20.041Z,20.42
2022-12-20T10:43:21.326Z,19.67
2022-12-20T10:45:22.754Z,22.58
2022-12-20T10:47:41.344Z,20.98
2022-12-20T10:49:42.787Z,22.90
2022-12-20T10:51:53.087Z,18.40
2022-12-20T10:53:58.572Z,18.33
2022-12-20T10:56:09.347Z,20.58
2022-12-20T10:58:17.016Z,24.60
2022-12-20T11:00:30.051Z,21.30
2022-12-20T11:02:42.049Z,16.88
2022-12-20T11:05:11.859Z,19.45
2022-12-20T11:07:26.892Z,19.85
2022-12-20T11:09:37.706Z,29.88
2022-12-20T11:11:39.408Z,28.60
2022-12-20T11:13:41.570Z,21.95
2022-12-20T11:15:49.876Z,19.15
2022-12-20T11:17:56.900Z,17.40
2022-12-20T11:20:20.375Z,19.60
2022-12-20T11:22:34.793Z,33.15
2022-12-20T11:25:13.075Z,18.23
2022-12-20T11:27:35.899Z,18.00
2022-12-20T11:29:58.603Z,17.50
2022-12-20T11:32:16.518Z,17.70
2022-12-20T11:34:42.110Z,20.13
2022-12-20T11:37:04.668Z,20.10
2022-12-20T11:39:08.904Z,18.88
2022-12-20T11:41:55.476Z,20.10
2022-12-20T11:44:25.228Z,19.58
2022-12-20T11:46:42.298Z,22.58
2022-12-20T11:49:17.622Z,20.92
2022-12-20T11:51:26.700Z,33.85
2022-12-20T11:53:39.863Z,20.73
2022-12-20T11:55:46.002Z,21.38
2022-12-20T11:58:21.088Z,22.65
2022-12-20T12:00:24.122Z,25.55
2022-12-20T12:02:43.743Z,23.75
2022-12-20T12:04:53.477Z,29.52
2022-12-20T12:07:14.102Z,27.38
2022-12-20T12:09:27.878Z,31.77
2022-12-20T12:12:05.168Z,26.98
2022-12-20T12:13:55.524Z,23.52
2022-12-20T12:16:42.109Z,23.88
2022-12-20T12:18:44.065Z,26.30
2022-12-20T12:20:54.949Z,21.30
2022-12-20T12:23:21.183Z,19.88
2022-12-20T12:25:22.740Z,18.42
2022-12-20T12:27:27.466Z,23.10
2022-12-20T12:29:30.341Z,22.30
2022-12-20T12:31:47.131Z,22.10
2022-12-20T12:34:12.705Z,23.33
2022-12-20T12:36:40.349Z,24.35
2022-12-20T12:39:02.192Z,22.02
2022-12-20T12:41:22.064Z,20.35
2022-12-20T12:43:51.607Z,18.63
2022-12-20T12:45:58.564Z,17.13
2022-12-20T12:48:07.402Z,16.85
2022-12-20T12:50:20.670Z,19.07
2022-12-20T12:52:50.933Z,18.35
2022-12-20T12:54:52.453Z,17.95
2022-12-20T12:57:02.457Z,20.55
2022-12-20T12:59:06.670Z,22.42
2022-12-20T13:01:12.677Z,20.10
2022-12-20T13:03:16.837Z,24.55
2022-12-20T13:05:26.005Z,25.05
2022-12-20T13:07:35.221Z,26.67
2022-12-20T13:09:39.084Z,24.80
2022-12-20T13:11:46.931Z,22.60
2022-12-20T13:13:49.522Z,20.07
2022-12-20T13:15:52.411Z,22.35
2022-12-20T13:17:58.831Z,22.85
2022-12-20T13:20:00.423Z,22.90
2022-12-20T13:22:17.036Z,22.77
2022-12-20T13:24:39.242Z,28.55
2022-12-20T13:26:51.959Z,37.60
2022-12-20T13:28:53.454Z,73.47
2022-12-20T13:30:57.890Z,127.20
2022-12-20T13:33:16.721Z,75.40
2022-12-20T13:35:28.047Z,110.07
2022-12-20T13:38:06.312Z,88.93
2022-12-20T13:40:21.445Z,72.68
2022-12-20T13:42:34.158Z,70.20
2022-12-20T13:44:41.427Z,43.33
2022-12-20T13:46:46.957Z,64.78
2022-12-20T13:48:54.625Z,51.22
2022-12-20T13:50:57.393Z,59.40
2022-12-20T13:52:59.519Z,77.63
2022-12-20T13:55:15.794Z,62.40
2022-12-20T13:57:21.702Z,69.10
2022-12-20T13:59:27.896Z,55.72
2022-12-20T14:01:31.261Z,58.65
2022-12-20T14:03:40.391Z,36.90
2022-12-20T14:05:42.099Z,48.72
2022-12-20T14:07:45.572Z,48.67
2022-12-20T14:09:54.675Z,55.03
2022-12-20T14:12:03.616Z,44.95
2022-12-20T14:14:05.141Z,50.30
2022-12-20T14:16:15.842Z,35.67
2022-12-20T14:18:24.831Z,35.72
2022-12-20T14:20:33.411Z,43.80
2022-12-20T14:22:36.235Z,29.20
2022-12-20T14:24:41.485Z,43.97
2022-12-20T14:26:48.032Z,38.55
2022-12-20T14:28:51.636Z,35.00
2022-12-20T14:30:53.589Z,37.35
2022-12-20T14:32:56.719Z,44.88
2022-12-20T14:34:58.464Z,33.65
2022-12-20T14:37:29.796Z,53.70
2022-12-20T14:39:36.081Z,63.83
2022-12-20T14:41:40.611Z,85.57
2022-12-20T14:43:42.116Z,107.88
2022-12-20T14:45:43.860Z,97.18
2022-12-20T14:48:12.495Z,42.08
2022-12-20T14:50:29.149Z,104.95
2022-12-20T14:52:35.538Z,64.45
2022-12-20T14:55:08.971Z,78.30
2022-12-20T14:57:40.868Z,49.92
2022-12-20T14:59:58.121Z,40.95
2022-12-20T15:02:33.195Z,33.80
2022-12-20T15:04:35.458Z,35.55
2022-12-20T15:06:44.283Z,29.70
2022-12-20T15:08:45.787Z,27.90
2022-12-20T15:10:51.722Z,33.95
2022-12-20T15:12:53.201Z,31.00
2022-12-20T15:14:55.129Z,42.50
2022-12-20T15:16:57.009Z,54.20
2022-12-20T15:19:01.749Z,41.72
2022-12-20T15:21:06.924Z,43.10
2022-12-20T15:23:20.342Z,45.10
2022-12-20T15:25:21.913Z,42.03
2022-12-20T15:27:24.529Z,39.30
2022-12-20T15:29:28.160Z,34.20
2022-12-20T15:31:33.666Z,76.45
2022-12-20T15:33:35.803Z,39.53
2022-12-20T15:35:37.348Z,57.33
2022-12-20T15:37:38.827Z,43.50
2022-12-20T15:39:40.737Z,51.03
2022-12-20T15:41:47.169Z,64.20
2022-12-20T15:43:52.465Z,77.20
2022-12-20T15:45:54.112Z,97.60
2022-12-20T15:47:55.582Z,38.00
2022-12-20T15:49:57.068Z,34.58
2022-12-20T15:51:58.841Z,30.90
2022-12-20T15:54:02.788Z,28.75
2022-12-20T15:56:04.529Z,34.35
2022-12-20T15:58:06.088Z,39.03
2022-12-20T16:00:08.492Z,43.45
2022-12-20T16:02:28.004Z,43.17
2022-12-20T16:06:32.356Z,33.63
2022-12-20T16:08:33.876Z,32.03
2022-12-20T16:10:35.523Z,27.80
2022-12-20T16:12:37.052Z,27.63
2022-12-20T16:14:39.134Z,28.05
2022-12-20T16:16:40.747Z,28.55
2022-12-20T16:18:42.341Z,25.63
2022-12-20T16:20:44.767Z,27.20
2022-12-20T16:22:46.244Z,26.38
2022-12-20T16:24:47.898Z,28.60
2022-12-20T16:26:49.451Z,27.83
2022-12-20T16:28:52.515Z,36.78
2022-12-20T16:30:54.119Z,38.05
2022-12-20T16:32:58.759Z,39.65
2022-12-20T16:35:00.354Z,37.58
2022-12-20T16:37:01.870Z,31.77
2022-12-20T16:39:03.468Z,34.35
2022-12-20T16:41:23.867Z,32.88
2022-12-20T16:43:25.747Z,36.15
2022-12-20T16:45:29.826Z,38.35
2022-12-20T16:47:31.404Z,39.15
2022-12-20T16:49:32.916Z,28.70
2022-12-20T16:51:39.810Z,29.98
2022-12-20T16:54:09.811Z,29.65
2022-12-20T16:56:02.756Z,28.75
2022-12-20T16:58:04.235Z,28.48
2022-12-20T17:00:06.946Z,28.15
2022-12-20T17:02:32.855Z,30.05
2022-12-20T17:04:34.955Z,36.15
2022-12-20T17:06:36.460Z,38.97
2022-12-20T17:10:58.957Z,44.28
2022-12-20T17:13:00.446Z,40.03
2022-12-20T17:15:02.024Z,48.20
2022-12-20T17:17:03.510Z,33.22
2022-12-20T17:19:05.236Z,40.75
2022-12-20T17:21:23.929Z,36.83
2022-12-20T17:23:43.762Z,33.93
2022-12-20T17:25:51.988Z,33.63
2022-12-20T17:27:55.633Z,29.23
2022-12-20T17:29:57.145Z,30.77
2022-12-20T17:31:58.742Z,29.35
2022-12-20T17:34:02.945Z,31.27
2022-12-20T17:36:04.689Z,34.83
2022-12-20T17:38:07.654Z,34.00
2022-12-20T17:40:12.538Z,37.97
2022-12-20T17:42:14.403Z,34.15
2022-12-20T17:44:24.267Z,66.57
2022-12-20T17:46:26.676Z,69.70
2022-12-20T17:48:33.276Z,77.78
2022-12-20T17:50:36.275Z,60.83
2022-12-20T17:52:37.798Z,52.72
2022-12-20T17:54:40.402Z,48.70
2022-12-20T17:56:42.045Z,28.42
2022-12-20T17:58:44.349Z,28.70
2022-12-20T18:00:45.914Z,34.63
2022-12-20T18:02:47.688Z,37.15
2022-12-20T18:04:49.541Z,53.10
2022-12-20T18:06:52.192Z,50.72
2022-12-20T18:08:55.428Z,49.45
2022-12-20T18:10:58.236Z,48.72
2022-12-20T18:12:59.816Z,58.58
2022-12-20T18:15:01.356Z,53.80
2022-12-20T18:17:03.109Z,38.95
2022-12-20T18:19:05.373Z,32.47
2022-12-20T18:21:10.603Z,41.78
2022-12-20T18:23:12.095Z,26.10
2022-12-20T18:25:13.987Z,44.85
2022-12-20T18:27:15.574Z,30.42
2022-12-20T18:29:17.047Z,28.10
2022-12-20T18:31:21.133Z,31.70
2022-12-20T18:33:22.636Z,30.70
2022-12-20T18:35:24.182Z,29.08
2022-12-20T18:37:25.898Z,32.35
2022-12-20T18:39:27.715Z,34.28
2022-12-20T18:41:30.960Z,31.15
2022-12-20T18:43:34.667Z,27.38
2022-12-20T18:45:36.216Z,26.95
2022-12-20T18:47:38.329Z,31.95
2022-12-20T18:49:39.908Z,29.77
2022-12-20T18:51:41.812Z,29.58
2022-12-20T18:53:45.639Z,30.45
2022-12-20T18:55:48.373Z,34.00
2022-12-20T18:57:49.880Z,37.30
2022-12-20T18:59:51.358Z,33.55
2022-12-20T19:01:52.945Z,32.47
2022-12-20T19:03:55.208Z,29.17
2022-12-20T19:05:58.921Z,31.15
2022-12-20T19:08:00.899Z,33.80
2022-12-20T19:10:02.429Z,37.03
2022-12-20T19:12:04.167Z,35.13
2022-12-20T19:14:05.905Z,32.80
2022-12-20T19:16:12.936Z,30.85
2022-12-20T19:18:14.784Z,31.80
2022-12-20T19:20:16.405Z,34.20
2022-12-20T19:22:17.906Z,30.33
2022-12-20T19:24:19.503Z,31.15
2022-12-20T19:26:22.870Z,32.40
2022-12-20T19:28:24.345Z,35.17
2022-12-20T19:30:25.828Z,34.28
2022-12-20T19:32:27.337Z,37.85
2022-12-20T19:34:28.910Z,39.47
2022-12-20T19:36:42.631Z,40.53
2022-12-20T19:38:46.159Z,39.13
2022-12-20T19:40:53.519Z,36.45
2022-12-20T19:42:55.714Z,38.00
2022-12-20T19:44:57.161Z,35.15
2022-12-20T19:47:06.346Z,33.47
2022-12-20T19:49:08.212Z,40.22
2022-12-20T19:51:12.632Z,42.75
2022-12-20T19:53:14.286Z,50.17
2022-12-20T19:55:15.837Z,56.88
2022-12-20T19:57:17.438Z,33.63
2022-12-20T19:59:19.053Z,32.83
2022-12-20T20:01:22.924Z,32.33
2022-12-20T20:03:24.826Z,33.20
2022-12-20T20:05:26.457Z,33.92
2022-12-20T20:07:27.975Z,31.90
2022-12-20T20:09:30.191Z,40.45
2022-12-20T20:11:31.669Z,35.20
2022-12-20T20:13:33.556Z,49.00
2022-12-20T20:15:35.389Z,33.58
2022-12-20T20:17:37.071Z,32.05
2022-12-20T20:19:38.635Z,33.58
2022-12-20T20:21:40.404Z,32.05
2022-12-20T20:23:42.377Z,30.88
2022-12-20T20:25:56.915Z,29.90
2022-12-20T20:27:58.450Z,30.35
2022-12-20T20:29:59.931Z,31.25
2022-12-20T20:32:01.445Z,32.08
2022-12-20T20:34:03.445Z,34.53
2022-12-20T20:36:05.948Z,35.03
2022-12-20T20:38:08.361Z,33.63
2022-12-20T20:40:10.619Z,33.35
2022-12-20T20:42:15.909Z,30.58
2022-12-20T20:44:19.914Z,29.25
2022-12-20T20:46:21.536Z,27.80
2022-12-20T20:48:23.096Z,31.00
2022-12-20T20:50:24.576Z,28.83
2022-12-20T20:52:26.093Z,28.95
2022-12-20T20:54:27.553Z,31.33
2022-12-20T20:56:29.048Z,29.33
2022-12-20T20:58:31.574Z,31.15
2022-12-20T21:00:35.030Z,33.30
2022-12-20T21:02:36.706Z,28.30
2022-12-20T21:04:38.292Z,28.88
2022-12-20T21:06:41.787Z,32.60
2022-12-20T21:08:43.710Z,33.92
2022-12-20T21:10:45.353Z,34.67
2022-12-20T21:12:47.114Z,37.97
2022-12-20T21:15:20.752Z,34.83
2022-12-20T21:17:11.091Z,30.20
2022-12-20T21:19:12.644Z,28.52
2022-12-20T21:21:14.152Z,30.08
2022-12-20T21:23:15.688Z,29.98
2022-12-20T21:25:17.327Z,28.60
2022-12-20T21:27:19.882Z,30.40
2022-12-20T21:29:21.960Z,35.42
2022-12-20T21:31:23.624Z,44.63
2022-12-20T21:33:25.297Z,36.88
2022-12-20T21:35:27.196Z,34.42
2022-12-20T21:37:31.878Z,36.08
2022-12-20T21:39:33.905Z,33.30
2022-12-20T21:41:35.416Z,30.35
2022-12-20T21:43:37.144Z,28.55
2022-12-20T21:45:38.613Z,29.13
2022-12-20T21:47:40.100Z,27.27
2022-12-20T21:49:41.735Z,25.67
2022-12-20T21:51:43.321Z,26.23
2022-12-20T21:53:50.134Z,26.33
2022-12-20T21:55:54.671Z,26.92
2022-12-20T21:57:56.176Z,28.70
2022-12-20T21:59:57.644Z,35.22
2022-12-20T22:01:59.903Z,35.50
2022-12-20T22:04:05.054Z,37.00
2022-12-20T22:06:06.858Z,35.78
2022-12-20T22:08:08.315Z,32.53
2022-12-20T22:10:10.116Z,27.67
2022-12-20T22:12:11.586Z,23.92
2022-12-20T22:14:13.744Z,25.65
2022-12-20T22:16:25.547Z,25.90
2022-12-20T22:18:27.175Z,27.08
2022-12-20T22:20:28.693Z,25.98
2022-12-20T22:22:30.858Z,27.63
2022-12-20T22:24:32.365Z,29.65
2022-12-20T22:26:33.900Z,26.33
2022-12-20T22:28:36.209Z,28.73
2022-12-20T22:30:41.429Z,32.08
2022-12-20T22:32:43.298Z,34.63
2022-12-20T22:34:45.029Z,32.78
2022-12-20T22:36:46.692Z,28.95
2022-12-20T22:38:50.353Z,26.98
2022-12-20T22:40:55.969Z,25.27
2022-12-20T22:42:57.469Z,24.10
2022-12-20T22:44:59.025Z,25.15
2022-12-20T22:47:00.486Z,27.33
2022-12-20T22:49:02.085Z,24.77
2022-12-20T22:51:06.400Z,25.23
2022-12-20T22:53:07.842Z,21.73
2022-12-20T22:55:09.791Z,24.13
2022-12-20T22:57:14.695Z,24.35
2022-12-20T22:59:16.274Z,23.15
2022-12-20T23:01:20.140Z,24.30
2022-12-20T23:03:21.792Z,23.40
2022-12-20T23:05:23.376Z,21.88
2022-12-20T23:07:24.843Z,24.05
2022-12-20T23:09:26.753Z,23.60
2022-12-20T23:11:48.106Z,25.23
2022-12-20T23:14:08.237Z,23.67
2022-12-20T23:16:12.072Z,21.40
2022-12-20T23:18:13.676Z,24.38
2022-12-20T23:20:34.030Z,22.45
2022-12-20T23:22:39.581Z,22.08
2022-12-20T23:24:41.099Z,21.55
2022-12-20T23:26:43.706Z,23.33
2022-12-20T23:28:45.198Z,24.08
2022-12-20T23:30:46.728Z,25.30
2022-12-20T23:32:49.036Z,23.65
2022-12-20T23:34:50.871Z,24.10
2022-12-20T23:36:52.364Z,20.52
2022-12-20T23:38:54.013Z,22.63
2022-12-20T23:40:55.502Z,23.45
2022-12-20T23:42:57.060Z,17.17
2022-12-20T23:44:58.563Z,19.95
2022-12-20T23:47:00.113Z,22.35
2022-12-20T23:49:01.603Z,19.23
2022-12-20T23:51:03.445Z,22.30
2022-12-20T23:53:04.912Z,21.75
2022-12-20T23:55:06.705Z,24.00
2022-12-20T23:57:08.309Z,24.30
2022-12-20T23:59:09.755Z,24.70
