createdAt,value
2023-04-13T00:00:08.602Z,82.60
2023-04-13T00:01:08.780Z,84.80
2023-04-13T00:02:09.122Z,83.00
2023-04-13T00:03:09.382Z,81.60
2023-04-13T00:04:09.616Z,86.30
2023-04-13T00:05:09.771Z,83.40
2023-04-13T00:06:10.065Z,85.20
2023-04-13T00:07:10.255Z,85.10
2023-04-13T00:08:10.467Z,80.40
2023-04-13T00:09:10.671Z,87.70
2023-04-13T00:10:10.996Z,83.80
2023-04-13T00:11:11.163Z,84.10
2023-04-13T00:12:11.463Z,83.40
2023-04-13T00:13:11.778Z,91.30
2023-04-13T00:14:11.992Z,86.00
2023-04-13T00:15:12.173Z,85.50
2023-04-13T00:16:12.548Z,94.70
2023-04-13T00:17:12.734Z,88.40
2023-04-13T00:18:13.070Z,91.30
2023-04-13T00:19:13.276Z,92.60
2023-04-13T00:20:13.608Z,95.20
2023-04-13T00:21:13.794Z,88.20
2023-04-13T00:22:14.094Z,94.00
2023-04-13T00:23:14.295Z,96.30
2023-04-13T00:24:14.608Z,95.90
2023-04-13T00:25:14.816Z,102.50
2023-04-13T00:26:15.118Z,94.30
2023-04-13T00:27:15.317Z,99.70
2023-04-13T00:28:15.546Z,96.50
2023-04-13T00:29:15.747Z,98.50
2023-04-13T00:30:16.007Z,100.90
2023-04-13T00:31:16.297Z,92.00
2023-04-13T00:32:16.505Z,92.30
2023-04-13T00:33:16.939Z,97.90
2023-04-13T00:34:17.071Z,94.60
2023-04-13T00:35:17.434Z,97.50
2023-04-13T00:36:17.596Z,98.70
2023-04-13T00:37:17.934Z,95.50
2023-04-13T00:38:18.127Z,97.50
2023-04-13T00:39:18.336Z,97.90
2023-04-13T00:40:18.534Z,95.90
2023-04-13T00:41:18.842Z,98.90
2023-04-13T00:42:20.005Z,104.40
2023-04-13T00:43:19.330Z,97.50
2023-04-13T00:44:19.524Z,93.10
2023-04-13T00:45:20.758Z,100.60
2023-04-13T00:46:20.094Z,105.40
2023-04-13T00:47:20.313Z,97.70
2023-04-13T00:48:20.495Z,100.00
2023-04-13T00:49:20.704Z,103.10
2023-04-13T00:50:21.104Z,102.80
2023-04-13T00:51:21.186Z,99.40
2023-04-13T00:52:21.373Z,98.70
2023-04-13T00:53:21.708Z,95.60
2023-04-13T00:54:21.894Z,107.70
2023-04-13T00:55:22.162Z,100.90
2023-04-13T00:56:22.312Z,102.00
2023-04-13T00:57:22.634Z,98.50
2023-04-13T00:58:22.839Z,97.10
2023-04-13T00:59:23.153Z,99.00
2023-04-13T01:00:23.356Z,101.20
2023-04-13T01:01:23.613Z,100.00
2023-04-13T01:02:23.875Z,103.40
2023-04-13T01:03:24.088Z,105.20
2023-04-13T01:04:24.348Z,90.80
2023-04-13T01:05:24.513Z,105.60
2023-04-13T01:06:24.714Z,107.60
2023-04-13T01:07:25.041Z,109.90
2023-04-13T01:08:25.250Z,99.80
2023-04-13T01:09:25.451Z,107.00
2023-04-13T01:10:25.678Z,102.60
2023-04-13T01:11:25.889Z,107.80
2023-04-13T01:12:26.078Z,109.50
2023-04-13T01:13:26.420Z,108.70
2023-04-13T01:14:26.629Z,103.50
2023-04-13T01:15:26.865Z,105.10
2023-04-13T01:16:27.156Z,115.60
2023-04-13T01:17:27.379Z,106.50
2023-04-13T01:18:27.565Z,104.00
2023-04-13T01:19:27.775Z,104.30
2023-04-13T01:20:27.998Z,101.90
2023-04-13T01:21:28.191Z,104.70
2023-04-13T01:22:28.396Z,106.80
2023-04-13T01:23:28.723Z,101.10
2023-04-13T01:24:28.917Z,105.80
2023-04-13T01:25:29.128Z,104.80
2023-04-13T01:26:29.326Z,102.50
2023-04-13T01:27:29.635Z,100.60
2023-04-13T01:28:29.960Z,104.30
2023-04-13T01:29:30.154Z,106.00
2023-04-13T01:30:30.358Z,99.10
2023-04-13T01:31:30.714Z,100.40
2023-04-13T01:32:30.922Z,97.20
2023-04-13T01:33:31.239Z,104.50
2023-04-13T01:34:31.571Z,105.90
2023-04-13T01:35:31.711Z,107.20
2023-04-13T01:36:31.903Z,105.90
2023-04-13T01:37:32.222Z,101.00
2023-04-13T01:38:32.423Z,110.90
2023-04-13T01:39:32.748Z,102.70
2023-04-13T01:40:32.944Z,109.80
2023-04-13T01:41:33.262Z,112.10
2023-04-13T01:42:33.474Z,99.60
2023-04-13T01:43:33.786Z,105.90
2023-04-13T01:44:34.049Z,106.20
2023-04-13T01:45:34.205Z,96.80
2023-04-13T01:46:34.451Z,100.30
2023-04-13T01:47:34.736Z,101.60
2023-04-13T01:48:34.954Z,106.70
2023-04-13T01:49:35.285Z,100.60
2023-04-13T01:50:35.483Z,101.90
2023-04-13T01:51:35.821Z,94.30
2023-04-13T01:52:36.020Z,91.40
2023-04-13T01:53:36.225Z,92.00
2023-04-13T01:54:36.427Z,93.90
2023-04-13T01:55:36.630Z,95.30
2023-04-13T01:56:36.836Z,94.70
2023-04-13T01:57:37.168Z,89.70
2023-04-13T01:58:37.372Z,96.90
2023-04-13T01:59:37.698Z,89.90
2023-04-13T02:00:37.925Z,97.00
2023-04-13T02:01:38.198Z,93.60
2023-04-13T02:02:38.528Z,97.20
2023-04-13T02:03:38.922Z,95.80
2023-04-13T02:04:38.922Z,102.00
2023-04-13T02:05:39.243Z,91.90
2023-04-13T02:06:39.551Z,93.10
2023-04-13T02:07:39.805Z,93.00
2023-04-13T02:08:40.031Z,93.90
2023-04-13T02:09:40.253Z,86.30
2023-04-13T02:10:40.444Z,92.30
2023-04-13T02:11:40.768Z,88.40
2023-04-13T02:12:40.970Z,85.90
2023-04-13T02:13:41.310Z,81.30
2023-04-13T02:14:41.518Z,90.50
2023-04-13T02:15:41.727Z,84.20
2023-04-13T02:16:42.001Z,77.00
2023-04-13T02:17:42.286Z,76.20
2023-04-13T02:18:42.442Z,87.00
2023-04-13T02:19:42.654Z,87.00
2023-04-13T02:20:42.896Z,74.60
2023-04-13T02:21:43.124Z,77.50
2023-04-13T02:22:43.333Z,75.40
2023-04-13T02:23:43.583Z,84.20
2023-04-13T02:24:43.776Z,72.70
2023-04-13T02:25:46.084Z,83.40
2023-04-13T02:26:44.283Z,76.40
2023-04-13T02:27:44.493Z,82.00
2023-04-13T02:28:44.713Z,84.70
2023-04-13T02:29:44.930Z,75.00
2023-04-13T02:30:45.174Z,78.00
2023-04-13T02:31:45.428Z,77.60
2023-04-13T02:32:45.621Z,84.80
2023-04-13T02:33:45.938Z,85.60
2023-04-13T02:34:46.176Z,87.20
2023-04-13T02:35:46.359Z,85.00
2023-04-13T02:36:46.570Z,76.60
2023-04-13T02:37:46.882Z,83.00
2023-04-13T02:38:47.089Z,85.50
2023-04-13T02:39:47.342Z,83.10
2023-04-13T02:40:47.519Z,87.90
2023-04-13T02:41:47.829Z,80.40
2023-04-13T02:42:48.159Z,81.50
2023-04-13T02:43:48.367Z,77.30
2023-04-13T02:44:48.583Z,79.70
2023-04-13T02:45:49.060Z,85.40
2023-04-13T02:46:49.168Z,85.30
2023-04-13T02:47:49.509Z,83.90
2023-04-13T02:48:49.763Z,90.00
2023-04-13T02:49:49.987Z,83.60
2023-04-13T02:50:50.186Z,88.40
2023-04-13T02:51:50.492Z,86.20
2023-04-13T02:52:50.693Z,84.60
2023-04-13T02:53:51.015Z,85.90
2023-04-13T02:54:51.214Z,81.30
2023-04-13T02:55:51.533Z,92.10
2023-04-13T02:56:51.753Z,84.70
2023-04-13T02:57:51.970Z,81.60
2023-04-13T02:58:52.172Z,79.20
2023-04-13T02:59:52.392Z,79.90
2023-04-13T03:00:52.700Z,82.10
2023-04-13T03:01:53.018Z,85.10
2023-04-13T03:02:53.315Z,80.20
2023-04-13T03:03:53.408Z,80.40
2023-04-13T03:04:53.649Z,81.20
2023-04-13T03:05:53.866Z,82.30
2023-04-13T03:06:54.058Z,74.90
2023-04-13T03:07:54.404Z,75.00
2023-04-13T03:08:54.606Z,67.80
2023-04-13T03:09:54.834Z,73.70
2023-04-13T03:10:55.075Z,70.40
2023-04-13T03:11:55.386Z,73.10
2023-04-13T03:12:55.602Z,78.80
2023-04-13T03:13:55.966Z,80.40
2023-04-13T03:14:56.148Z,75.00
2023-04-13T03:15:56.474Z,69.90
2023-04-13T03:16:56.731Z,76.70
2023-04-13T03:17:57.075Z,75.60
2023-04-13T03:18:57.244Z,70.90
2023-04-13T03:19:57.477Z,67.30
2023-04-13T03:20:57.686Z,65.30
2023-04-13T03:21:58.033Z,61.20
2023-04-13T03:22:58.259Z,61.20
2023-04-13T03:23:58.709Z,64.00
2023-04-13T03:24:58.687Z,64.80
2023-04-13T03:25:59.019Z,63.00
2023-04-13T03:26:59.237Z,54.60
2023-04-13T03:27:59.455Z,67.10
2023-04-13T03:28:59.655Z,60.60
2023-04-13T03:29:59.866Z,60.80
2023-04-13T03:31:00.138Z,60.30
2023-04-13T03:32:00.375Z,54.40
2023-04-13T03:33:00.672Z,55.90
2023-04-13T03:34:01.114Z,54.00
2023-04-13T03:35:01.194Z,57.30
2023-04-13T03:36:01.427Z,52.30
2023-04-13T03:37:01.624Z,50.40
2023-04-13T03:38:01.858Z,63.80
2023-04-13T03:39:02.060Z,52.00
2023-04-13T03:40:02.317Z,54.60
2023-04-13T03:41:02.487Z,58.20
2023-04-13T03:42:02.825Z,56.90
2023-04-13T03:43:03.017Z,62.50
2023-04-13T03:44:03.364Z,58.40
2023-04-13T03:45:03.550Z,56.60
2023-04-13T03:46:03.949Z,53.50
2023-04-13T03:47:04.146Z,50.10
2023-04-13T03:48:04.529Z,57.70
2023-04-13T03:49:04.713Z,48.20
2023-04-13T03:50:04.954Z,48.60
2023-04-13T03:51:05.170Z,53.30
2023-04-13T03:52:05.397Z,52.20
2023-04-13T03:53:05.622Z,55.30
2023-04-13T03:54:05.848Z,52.00
2023-04-13T03:55:06.147Z,51.50
2023-04-13T03:56:06.384Z,48.20
2023-04-13T03:57:06.607Z,51.00
2023-04-13T03:58:06.868Z,52.70
2023-04-13T03:59:07.094Z,51.60
2023-04-13T04:00:07.330Z,47.50
2023-04-13T04:01:07.581Z,49.60
2023-04-13T04:02:07.862Z,48.40
2023-04-13T04:03:08.176Z,48.40
2023-04-13T04:04:08.443Z,47.30
2023-04-13T04:05:08.635Z,45.30
2023-04-13T04:06:10.668Z,56.60
2023-04-13T04:07:09.133Z,52.50
2023-04-13T04:08:09.487Z,47.90
2023-04-13T04:09:09.697Z,47.30
2023-04-13T04:10:09.907Z,49.70
2023-04-13T04:11:10.095Z,46.20
2023-04-13T04:12:12.379Z,48.30
2023-04-13T04:13:10.656Z,47.80
2023-04-13T04:14:11.024Z,55.10
2023-04-13T04:15:11.219Z,51.00
2023-04-13T04:16:11.636Z,49.20
2023-04-13T04:17:11.670Z,43.30
2023-04-13T04:18:11.928Z,52.80
2023-04-13T04:19:12.105Z,48.10
2023-04-13T04:20:12.320Z,49.90
2023-04-13T04:21:13.505Z,45.20
2023-04-13T04:22:13.189Z,43.40
2023-04-13T04:23:13.065Z,47.90
2023-04-13T04:24:13.395Z,42.60
2023-04-13T04:25:13.616Z,41.50
2023-04-13T04:26:13.837Z,46.50
2023-04-13T04:27:14.036Z,44.30
2023-04-13T04:28:14.268Z,46.60
2023-04-13T04:29:14.488Z,45.20
2023-04-13T04:30:14.714Z,47.70
2023-04-13T04:31:14.930Z,42.00
2023-04-13T04:32:15.240Z,46.30
2023-04-13T04:33:15.461Z,44.70
2023-04-13T04:34:15.801Z,46.60
2023-04-13T04:35:16.025Z,49.50
2023-04-13T04:36:16.239Z,44.70
2023-04-13T04:37:20.592Z,53.50
2023-04-13T04:38:16.679Z,52.50
2023-04-13T04:39:16.904Z,47.10
2023-04-13T04:40:17.140Z,53.40
2023-04-13T04:41:17.317Z,47.60
2023-04-13T04:42:17.640Z,55.70
2023-04-13T04:43:17.861Z,53.50
2023-04-13T04:44:18.197Z,62.50
2023-04-13T04:45:18.403Z,54.90
2023-04-13T04:46:25.943Z,54.30
2023-04-13T04:47:23.753Z,58.40
2023-04-13T04:48:24.120Z,58.50
2023-04-13T04:49:19.546Z,61.40
2023-04-13T04:50:19.820Z,62.40
2023-04-13T04:51:20.038Z,65.10
2023-04-13T04:52:20.243Z,58.20
2023-04-13T04:53:20.581Z,55.40
2023-04-13T04:54:20.802Z,53.80
2023-04-13T04:55:21.014Z,69.90
2023-04-13T04:56:21.223Z,63.30
2023-04-13T04:57:21.559Z,60.60
2023-04-13T04:58:21.770Z,61.30
2023-04-13T04:59:22.141Z,63.10
2023-04-13T05:00:22.366Z,61.90
2023-04-13T05:01:22.901Z,65.60
2023-04-13T05:02:23.498Z,58.30
2023-04-13T05:03:23.284Z,63.70
2023-04-13T05:04:23.463Z,63.60
2023-04-13T05:05:23.701Z,67.30
2023-04-13T05:06:23.914Z,56.50
2023-04-13T05:07:24.236Z,61.20
2023-04-13T05:08:24.473Z,64.70
2023-04-13T05:09:24.705Z,63.60
2023-04-13T05:10:24.915Z,64.90
2023-04-13T05:11:25.259Z,65.20
2023-04-13T05:12:25.464Z,73.50
2023-04-13T05:13:25.788Z,69.30
2023-04-13T05:14:26.312Z,68.70
2023-04-13T05:15:26.317Z,68.00
2023-04-13T05:16:26.578Z,67.50
2023-04-13T05:17:26.779Z,74.00
2023-04-13T05:18:26.969Z,70.20
2023-04-13T05:19:27.325Z,70.80
2023-04-13T05:20:27.525Z,75.30
2023-04-13T05:21:27.755Z,80.40
2023-04-13T05:22:27.957Z,73.90
2023-04-13T05:23:28.178Z,75.80
2023-04-13T05:24:28.422Z,81.30
2023-04-13T05:25:28.646Z,79.20
2023-04-13T05:26:28.848Z,77.60
2023-04-13T05:27:29.158Z,81.20
2023-04-13T05:28:29.368Z,77.80
2023-04-13T05:29:29.708Z,81.40
2023-04-13T05:30:29.926Z,80.50
2023-04-13T05:31:30.179Z,79.60
2023-04-13T05:32:30.419Z,77.40
2023-04-13T05:33:30.602Z,78.40
2023-04-13T05:34:30.911Z,79.50
2023-04-13T05:35:31.124Z,78.80
2023-04-13T05:36:31.447Z,81.10
2023-04-13T05:37:31.769Z,73.60
2023-04-13T05:38:31.998Z,63.20
2023-04-13T05:39:32.341Z,71.10
2023-04-13T05:40:32.661Z,69.70
2023-04-13T05:41:32.799Z,69.00
2023-04-13T05:42:33.000Z,66.90
2023-04-13T05:43:33.310Z,64.40
2023-04-13T05:44:33.532Z,69.40
2023-04-13T05:45:33.767Z,68.90
2023-04-13T05:46:33.946Z,66.20
2023-04-13T05:47:34.372Z,64.80
2023-04-13T05:48:34.746Z,73.00
2023-04-13T05:49:34.756Z,76.20
2023-04-13T05:50:34.962Z,75.60
2023-04-13T05:51:35.304Z,68.90
2023-04-13T05:52:35.506Z,74.70
2023-04-13T05:53:35.804Z,67.00
2023-04-13T05:54:36.011Z,62.50
2023-04-13T05:55:36.306Z,56.10
2023-04-13T05:56:36.515Z,69.30
2023-04-13T05:57:36.831Z,55.80
2023-04-13T05:58:37.014Z,66.60
2023-04-13T05:59:37.358Z,63.90
2023-04-13T06:00:37.558Z,52.30
2023-04-13T06:01:37.918Z,60.80
2023-04-13T06:02:38.260Z,54.40
2023-04-13T06:03:38.559Z,50.80
2023-04-13T06:04:38.860Z,53.30
2023-04-13T06:05:38.955Z,52.40
2023-04-13T06:06:39.191Z,47.60
2023-04-13T06:07:39.487Z,39.80
2023-04-13T06:08:39.700Z,44.30
2023-04-13T06:09:39.900Z,40.10
2023-04-13T06:10:40.122Z,42.00
2023-04-13T06:11:40.323Z,39.80
2023-04-13T06:12:40.524Z,38.90
2023-04-13T06:13:40.844Z,35.40
2023-04-13T06:14:41.114Z,35.50
2023-04-13T06:15:41.325Z,31.20
2023-04-13T06:16:41.593Z,31.80
2023-04-13T06:17:41.824Z,33.30
2023-04-13T06:18:42.002Z,31.90
2023-04-13T06:19:42.311Z,31.70
2023-04-13T06:20:42.498Z,31.80
2023-04-13T06:21:42.817Z,29.50
2023-04-13T06:22:43.041Z,29.00
2023-04-13T06:23:43.337Z,25.00
2023-04-13T06:24:43.548Z,24.70
2023-04-13T06:25:43.870Z,27.40
2023-04-13T06:26:44.081Z,26.80
2023-04-13T06:27:44.400Z,27.50
2023-04-13T06:28:44.576Z,23.40
2023-04-13T06:29:44.794Z,28.20
2023-04-13T06:30:45.063Z,21.40
2023-04-13T06:31:45.291Z,20.70
2023-04-13T06:32:45.561Z,25.20
2023-04-13T06:33:45.730Z,22.30
2023-04-13T06:34:45.939Z,20.60
2023-04-13T06:35:46.272Z,21.30
2023-04-13T06:36:46.463Z,20.00
2023-04-13T06:37:46.786Z,22.30
2023-04-13T06:38:46.996Z,19.80
2023-04-13T06:39:47.257Z,18.00
2023-04-13T06:40:47.444Z,18.30
2023-04-13T06:41:47.806Z,17.10
2023-04-13T06:42:47.988Z,18.70
2023-04-13T06:43:48.305Z,17.00
2023-04-13T06:44:48.500Z,15.70
2023-04-13T06:45:48.825Z,16.10
2023-04-13T06:46:49.179Z,16.20
2023-04-13T06:47:49.306Z,12.90
2023-04-13T06:48:49.483Z,14.40
2023-04-13T06:49:49.849Z,16.40
2023-04-13T06:50:50.088Z,14.40
2023-04-13T06:51:50.292Z,14.90
2023-04-13T06:52:50.497Z,14.00
2023-04-13T06:53:50.810Z,13.10
2023-04-13T06:54:51.000Z,13.10
2023-04-13T06:55:51.210Z,12.80
2023-04-13T06:56:51.408Z,13.70
2023-04-13T06:57:51.623Z,10.60
2023-04-13T06:58:51.823Z,11.30
2023-04-13T06:59:52.021Z,10.00
2023-04-13T07:00:52.290Z,11.00
2023-04-13T07:01:52.525Z,7.80
2023-04-13T07:02:52.855Z,11.50
2023-04-13T07:03:53.155Z,12.60
2023-04-13T07:04:53.327Z,10.70
2023-04-13T07:05:53.454Z,11.00
2023-04-13T07:06:53.635Z,10.90
2023-04-13T07:07:54.003Z,10.40
2023-04-13T07:08:54.143Z,9.60
2023-04-13T07:09:54.501Z,8.20
2023-04-13T07:10:54.664Z,9.60
2023-04-13T07:11:54.974Z,10.30
2023-04-13T07:12:55.190Z,7.60
2023-04-13T07:13:55.385Z,11.70
2023-04-13T07:14:55.555Z,9.50
2023-04-13T07:15:55.885Z,6.70
2023-04-13T07:16:56.050Z,9.00
2023-04-13T07:17:56.399Z,8.30
2023-04-13T07:18:56.613Z,10.70
2023-04-13T07:19:56.815Z,9.30
2023-04-13T07:20:57.020Z,6.60
2023-04-13T07:21:57.228Z,9.20
2023-04-13T07:22:57.438Z,9.00
2023-04-13T07:23:57.644Z,8.40
2023-04-13T07:24:57.851Z,7.90
2023-04-13T07:25:58.056Z,9.30
2023-04-13T07:26:58.256Z,10.10
2023-04-13T07:27:58.553Z,11.50
2023-04-13T07:28:59.063Z,9.30
2023-04-13T07:29:59.080Z,5.80
2023-04-13T07:30:59.273Z,8.30
2023-04-13T07:31:59.515Z,6.30
2023-04-13T07:32:59.715Z,10.10
2023-04-13T07:33:59.997Z,8.50
2023-04-13T07:35:00.195Z,9.60
2023-04-13T07:36:00.392Z,6.70
2023-04-13T07:37:00.591Z,8.00
2023-04-13T07:38:00.885Z,8.50
2023-04-13T07:39:01.321Z,8.20
2023-04-13T07:40:01.340Z,8.20
2023-04-13T07:42:01.741Z,8.90
2023-04-13T07:43:01.922Z,9.00
2023-04-13T07:44:02.239Z,9.80
2023-04-13T07:45:02.420Z,7.70
2023-04-13T07:46:02.634Z,10.80
2023-04-13T07:47:03.022Z,11.00
2023-04-13T07:48:03.203Z,8.80
2023-04-13T07:49:03.338Z,9.30
2023-04-13T07:50:03.538Z,7.90
2023-04-13T07:51:03.749Z,10.90
2023-04-13T07:52:03.937Z,9.00
2023-04-13T07:53:04.130Z,8.30
2023-04-13T07:54:04.324Z,9.80
2023-04-13T07:55:04.527Z,8.60
2023-04-13T07:56:04.719Z,6.80
2023-04-13T07:57:04.916Z,8.90
2023-04-13T07:58:05.099Z,7.10
2023-04-13T07:59:05.274Z,12.10
2023-04-13T08:00:05.474Z,9.20
2023-04-13T08:01:05.672Z,14.10
2023-04-13T08:02:05.942Z,16.60
2023-04-13T08:03:06.154Z,13.20
2023-04-13T08:04:06.398Z,8.00
2023-04-13T08:05:06.655Z,8.80
2023-04-13T08:06:06.715Z,14.10
2023-04-13T08:07:06.878Z,7.90
2023-04-13T08:08:07.151Z,11.50
2023-04-13T08:09:07.326Z,7.00
2023-04-13T08:10:07.554Z,16.90
2023-04-13T08:11:07.736Z,18.60
2023-04-13T08:12:07.911Z,9.10
2023-04-13T08:13:08.068Z,5.10
2023-04-13T08:14:08.261Z,6.80
2023-04-13T08:15:08.439Z,5.60
2023-04-13T08:16:08.697Z,9.70
2023-04-13T08:17:08.773Z,12.10
2023-04-13T08:18:08.944Z,6.70
2023-04-13T08:19:09.089Z,4.70
2023-04-13T08:20:10.207Z,10.40
2023-04-13T08:21:09.496Z,7.90
2023-04-13T08:22:09.690Z,11.20
2023-04-13T08:23:11.900Z,6.00
2023-04-13T08:24:10.109Z,7.60
2023-04-13T08:25:10.261Z,7.90
2023-04-13T08:26:10.445Z,6.40
2023-04-13T08:27:10.595Z,5.00
2023-04-13T08:28:10.883Z,6.30
2023-04-13T08:29:11.014Z,3.30
2023-04-13T08:30:11.314Z,3.50
2023-04-13T08:31:11.485Z,4.20
2023-04-13T08:32:11.806Z,5.70
2023-04-13T08:33:11.868Z,4.20
2023-04-13T08:34:12.032Z,6.00
2023-04-13T08:35:12.212Z,6.10
2023-04-13T08:36:12.388Z,6.50
2023-04-13T08:37:12.504Z,4.60
2023-04-13T08:38:12.790Z,5.40
2023-04-13T08:39:12.931Z,4.90
2023-04-13T08:40:13.206Z,5.90
2023-04-13T08:41:13.373Z,6.80
2023-04-13T08:42:13.536Z,5.80
2023-04-13T08:43:13.674Z,6.20
2023-04-13T08:44:13.998Z,7.60
2023-04-13T08:45:14.187Z,4.90
2023-04-13T08:46:14.371Z,5.00
2023-04-13T08:47:14.503Z,3.90
2023-04-13T08:48:14.721Z,6.20
2023-04-13T08:49:14.973Z,7.20
2023-04-13T08:50:15.068Z,6.40
2023-04-13T08:51:15.207Z,5.10
2023-04-13T08:52:16.878Z,6.60
2023-04-13T08:53:15.630Z,9.60
2023-04-13T08:54:15.726Z,3.10
2023-04-13T08:55:15.904Z,7.60
2023-04-13T08:56:16.060Z,9.50
2023-04-13T08:57:16.226Z,6.80
2023-04-13T08:58:16.375Z,6.40
2023-04-13T08:59:16.660Z,4.50
2023-04-13T09:00:16.845Z,4.20
2023-04-13T09:01:17.024Z,4.70
2023-04-13T09:02:17.190Z,4.60
2023-04-13T09:03:17.479Z,6.70
2023-04-13T09:04:18.011Z,5.50
2023-04-13T09:05:18.089Z,5.90
2023-04-13T09:06:17.964Z,4.30
2023-04-13T09:07:18.235Z,3.80
2023-04-13T09:08:18.429Z,5.70
2023-04-13T09:09:18.624Z,4.30
2023-04-13T09:10:18.793Z,4.10
2023-04-13T09:11:18.981Z,5.70
2023-04-13T09:12:19.136Z,5.50
2023-04-13T09:13:19.276Z,6.90
2023-04-13T09:14:19.428Z,6.00
2023-04-13T09:15:19.606Z,4.80
2023-04-13T09:16:19.803Z,4.60
2023-04-13T09:17:20.058Z,4.10
2023-04-13T09:18:20.191Z,6.10
2023-04-13T09:19:20.460Z,5.50
2023-04-13T09:20:20.636Z,5.40
2023-04-13T09:21:20.804Z,5.30
2023-04-13T09:22:20.941Z,6.90
2023-04-13T09:23:21.107Z,5.10
2023-04-13T09:24:21.267Z,8.30
2023-04-13T09:25:21.446Z,2.40
2023-04-13T09:26:21.557Z,3.60
2023-04-13T09:27:21.723Z,4.90
2023-04-13T09:28:21.886Z,3.40
2023-04-13T09:29:22.023Z,5.90
2023-04-13T09:30:22.169Z,4.00
2023-04-13T09:31:22.440Z,3.20
2023-04-13T09:32:22.859Z,7.70
2023-04-13T09:33:22.769Z,4.70
2023-04-13T09:34:22.901Z,4.00
2023-04-13T09:35:23.150Z,6.00
2023-04-13T09:36:23.339Z,6.90
2023-04-13T09:37:23.554Z,5.20
2023-04-13T09:38:23.650Z,3.50
2023-04-13T09:39:23.938Z,4.00
2023-04-13T09:40:24.065Z,5.20
2023-04-13T09:41:24.210Z,6.10
2023-04-13T09:42:24.348Z,5.60
2023-04-13T09:43:24.498Z,4.80
2023-04-13T09:44:25.087Z,6.80
2023-04-13T09:45:24.863Z,6.60
2023-04-13T09:46:25.058Z,4.30
2023-04-13T09:47:25.248Z,3.40
2023-04-13T09:48:25.332Z,4.50
2023-04-13T09:49:25.614Z,3.80
2023-04-13T09:50:25.755Z,4.10
2023-04-13T09:51:25.915Z,6.20
2023-04-13T09:52:26.054Z,3.30
2023-04-13T09:53:26.193Z,5.80
2023-04-13T09:54:26.360Z,3.90
2023-04-13T09:55:26.455Z,5.20
2023-04-13T09:56:26.560Z,2.30
2023-04-13T09:57:26.701Z,3.50
2023-04-13T09:58:26.805Z,3.30
2023-04-13T09:59:26.933Z,5.70
2023-04-13T10:00:27.066Z,4.20
2023-04-13T10:01:27.236Z,3.90
2023-04-13T10:02:27.682Z,4.30
2023-04-13T10:03:27.709Z,4.30
2023-04-13T10:04:27.719Z,3.00
2023-04-13T10:05:29.190Z,3.50
2023-04-13T10:06:27.982Z,5.30
2023-04-13T10:07:28.096Z,4.10
2023-04-13T10:08:37.552Z,4.10
2023-04-13T10:09:29.370Z,3.80
2023-04-13T10:10:28.469Z,9.90
2023-04-13T10:11:28.570Z,3.70
2023-04-13T10:12:28.662Z,3.60
2023-04-13T10:13:28.760Z,4.40
2023-04-13T10:14:28.839Z,4.90
2023-04-13T10:15:28.944Z,3.60
2023-04-13T10:16:29.121Z,4.60
2023-04-13T10:17:29.239Z,2.60
2023-04-13T10:18:29.551Z,4.00
2023-04-13T10:19:29.461Z,4.60
2023-04-13T10:20:29.510Z,3.00
2023-04-13T10:21:29.602Z,4.80
2023-04-13T10:22:29.698Z,4.30
2023-04-13T10:23:29.803Z,4.30
2023-04-13T10:24:29.868Z,3.30
2023-04-13T10:25:33.553Z,3.90
2023-04-13T10:26:30.067Z,5.20
2023-04-13T10:27:30.170Z,3.20
2023-04-13T10:28:30.396Z,4.80
2023-04-13T10:29:30.689Z,3.60
2023-04-13T10:30:30.668Z,3.20
2023-04-13T10:31:30.809Z,6.00
2023-04-13T10:32:30.930Z,6.50
2023-04-13T10:33:31.052Z,3.30
2023-04-13T10:34:31.187Z,5.10
2023-04-13T10:35:31.351Z,6.90
2023-04-13T10:36:31.460Z,3.80
2023-04-13T10:37:31.695Z,3.20
2023-04-13T10:38:31.818Z,3.80
2023-04-13T10:39:32.059Z,4.00
2023-04-13T10:40:32.199Z,3.50
2023-04-13T10:41:32.339Z,6.30
2023-04-13T10:42:34.621Z,4.60
2023-04-13T10:43:33.713Z,4.00
2023-04-13T10:45:34.081Z,3.70
2023-04-13T10:46:40.245Z,4.00
2023-04-13T10:47:33.447Z,4.20
2023-04-13T10:48:33.571Z,5.20
2023-04-13T10:49:33.709Z,5.00
2023-04-13T10:50:33.854Z,5.60
2023-04-13T10:51:34.005Z,3.10
2023-04-13T10:52:34.131Z,5.70
2023-04-13T10:53:34.288Z,6.20
2023-04-13T10:54:34.427Z,3.80
2023-04-13T10:55:34.592Z,3.20
2023-04-13T10:56:34.794Z,2.40
2023-04-13T10:57:34.931Z,4.40
2023-04-13T10:58:35.061Z,3.40
2023-04-13T10:59:39.177Z,3.90
2023-04-13T11:00:44.830Z,3.20
2023-04-13T11:01:36.684Z,7.80
2023-04-13T11:02:35.864Z,3.40
2023-04-13T11:03:36.053Z,4.50
2023-04-13T11:04:36.301Z,4.10
2023-04-13T11:05:36.416Z,3.00
2023-04-13T11:06:36.554Z,3.40
2023-04-13T11:07:36.703Z,2.50
2023-04-13T11:08:36.868Z,3.10
2023-04-13T11:09:37.041Z,3.60
2023-04-13T11:10:37.190Z,4.60
2023-04-13T11:11:37.368Z,4.50
2023-04-13T11:12:37.489Z,3.90
2023-04-13T11:13:37.735Z,4.30
2023-04-13T11:14:37.869Z,3.40
2023-04-13T11:15:38.140Z,5.00
2023-04-13T11:16:38.320Z,4.90
2023-04-13T11:17:38.583Z,4.60
2023-04-13T11:18:38.708Z,4.40
2023-04-13T11:19:38.985Z,5.00
2023-04-13T11:20:39.148Z,2.80
2023-04-13T11:21:39.304Z,4.20
2023-04-13T11:22:39.627Z,3.80
2023-04-13T11:23:39.640Z,3.90
2023-04-13T11:24:39.795Z,5.50
2023-04-13T11:25:39.960Z,6.10
2023-04-13T11:26:42.244Z,5.00
2023-04-13T11:27:40.283Z,4.90
2023-04-13T11:28:40.485Z,3.10
2023-04-13T11:29:40.648Z,6.20
2023-04-13T11:30:40.812Z,4.70
2023-04-13T11:31:41.187Z,3.20
2023-04-13T11:32:41.223Z,3.40
2023-04-13T11:33:41.367Z,4.30
2023-04-13T11:34:41.511Z,3.20
2023-04-13T11:35:41.670Z,4.50
2023-04-13T11:36:41.812Z,2.30
2023-04-13T11:37:41.986Z,6.20
2023-04-13T11:38:42.266Z,3.60
2023-04-13T11:39:42.309Z,6.20
2023-04-13T11:40:42.464Z,4.60
2023-04-13T11:41:42.606Z,4.10
2023-04-13T11:42:42.828Z,3.80
2023-04-13T11:43:42.925Z,4.90
2023-04-13T11:44:43.071Z,4.80
2023-04-13T11:45:43.350Z,4.00
2023-04-13T11:46:43.488Z,2.00
2023-04-13T11:47:43.658Z,3.10
2023-04-13T11:48:43.931Z,4.00
2023-04-13T11:49:43.951Z,9.20
2023-04-13T11:50:44.104Z,5.70
2023-04-13T11:51:44.234Z,3.30
2023-04-13T11:52:44.514Z,3.40
2023-04-13T11:53:44.554Z,5.80
2023-04-13T11:54:44.703Z,5.30
2023-04-13T11:55:52.924Z,4.20
2023-04-13T11:56:47.799Z,5.50
2023-04-13T11:57:45.181Z,3.30
2023-04-13T11:58:45.357Z,4.80
2023-04-13T11:59:45.491Z,6.20
2023-04-13T12:00:45.637Z,4.60
2023-04-13T12:01:50.248Z,4.20
2023-04-13T12:03:00.888Z,4.00
2023-04-13T12:04:01.452Z,3.80
2023-04-13T12:04:47.442Z,5.30
2023-04-13T12:05:46.855Z,4.10
2023-04-13T12:06:47.419Z,3.60
2023-04-13T12:07:47.556Z,6.80
2023-04-13T12:08:57.533Z,4.10
2023-04-13T12:11:07.232Z,5.80
2023-04-13T12:11:52.099Z,4.00
2023-04-13T12:12:53.193Z,3.60
2023-04-13T12:14:05.884Z,4.60
2023-04-13T12:14:59.240Z,5.20
2023-04-13T12:17:04.059Z,3.50
2023-04-13T12:17:56.176Z,4.00
2023-04-13T12:18:57.958Z,4.50
2023-04-13T12:19:51.755Z,4.40
2023-04-13T12:20:49.307Z,4.80
2023-04-13T12:21:49.599Z,5.80
2023-04-13T12:22:57.704Z,6.70
2023-04-13T12:23:51.274Z,3.70
2023-04-13T12:24:51.076Z,3.80
2023-04-13T12:25:50.186Z,4.60
2023-04-13T12:27:50.435Z,4.60
2023-04-13T12:28:50.558Z,4.80
2023-04-13T12:29:50.840Z,3.80
2023-04-13T12:30:50.980Z,5.50
2023-04-13T12:31:51.141Z,5.20
2023-04-13T12:32:51.313Z,3.00
2023-04-13T12:33:51.512Z,3.60
2023-04-13T12:34:51.625Z,5.00
2023-04-13T12:35:51.906Z,4.00
2023-04-13T12:36:52.041Z,5.40
2023-04-13T12:37:52.181Z,3.60
2023-04-13T12:38:52.321Z,5.70
2023-04-13T12:39:52.557Z,3.40
2023-04-13T12:40:52.731Z,5.30
2023-04-13T12:41:52.857Z,4.40
2023-04-13T12:42:52.986Z,7.20
2023-04-13T12:43:53.253Z,5.00
2023-04-13T12:44:53.383Z,5.00
2023-04-13T12:45:53.648Z,4.10
2023-04-13T12:46:53.791Z,5.30
2023-04-13T12:47:54.034Z,5.10
2023-04-13T12:48:54.175Z,4.00
2023-04-13T12:49:54.428Z,5.50
2023-04-13T12:50:54.556Z,3.40
2023-04-13T12:51:54.702Z,5.60
2023-04-13T12:52:54.840Z,7.50
2023-04-13T12:53:54.981Z,6.10
2023-04-13T12:54:55.110Z,4.20
2023-04-13T12:55:55.395Z,4.80
2023-04-13T12:56:55.533Z,3.00
2023-04-13T12:57:55.701Z,4.60
2023-04-13T12:58:55.830Z,5.00
2023-04-13T12:59:56.109Z,3.50
2023-04-13T13:00:56.301Z,4.40
2023-04-13T13:01:56.449Z,2.60
2023-04-13T13:03:10.138Z,4.10
2023-04-13T13:03:57.893Z,4.60
2023-04-13T13:04:57.191Z,4.60
2023-04-13T13:05:57.297Z,2.90
2023-04-13T13:06:57.426Z,4.10
2023-04-13T13:07:57.691Z,4.90
2023-04-13T13:08:57.972Z,4.50