createdAt,value
2022-09-15T00:01:47.443Z,99.90
2022-09-15T00:04:17.809Z,99.90
2022-09-15T00:06:46.437Z,99.90
2022-09-15T00:09:15.181Z,99.90
2022-09-15T00:11:44.321Z,99.90
2022-09-15T00:14:13.246Z,99.90
2022-09-15T00:16:42.046Z,99.90
2022-09-15T00:19:12.827Z,99.90
2022-09-15T00:21:43.944Z,99.90
2022-09-15T00:24:13.290Z,99.90
2022-09-15T00:27:10.029Z,99.90
2022-09-15T00:29:38.795Z,99.90
2022-09-15T00:32:07.843Z,99.90
2022-09-15T00:34:36.689Z,99.90
2022-09-15T00:37:15.421Z,99.90
2022-09-15T00:39:44.238Z,99.90
2022-09-15T00:42:16.933Z,99.90
2022-09-15T00:44:56.590Z,99.90
2022-09-15T00:47:27.633Z,99.90
2022-09-15T00:50:01.362Z,99.90
2022-09-15T00:52:37.718Z,99.90
2022-09-15T00:55:10.395Z,99.90
2022-09-15T00:57:43.985Z,99.90
2022-09-15T01:00:17.338Z,99.90
2022-09-15T01:02:50.522Z,99.90
2022-09-15T01:05:22.496Z,99.90
2022-09-15T01:07:57.917Z,99.90
2022-09-15T01:10:29.674Z,99.90
2022-09-15T01:13:01.809Z,99.90
2022-09-15T01:15:35.859Z,99.90
2022-09-15T01:18:14.440Z,99.90
2022-09-15T01:21:04.945Z,99.90
2022-09-15T01:24:09.962Z,99.90
2022-09-15T01:27:06.540Z,99.90
2022-09-15T01:30:20.629Z,99.90
2022-09-15T01:33:08.060Z,99.90
2022-09-15T01:35:45.735Z,99.90
2022-09-15T01:38:23.001Z,99.90
2022-09-15T01:40:57.830Z,99.90
2022-09-15T01:43:29.753Z,99.90
2022-09-15T01:46:02.156Z,99.90
2022-09-15T01:48:35.401Z,99.90
2022-09-15T01:51:08.463Z,99.90
2022-09-15T01:53:37.801Z,99.90
2022-09-15T01:56:09.999Z,99.90
2022-09-15T01:58:40.133Z,99.90
2022-09-15T02:01:15.476Z,99.90
2022-09-15T02:03:50.763Z,99.90
2022-09-15T02:06:24.785Z,99.90
2022-09-15T02:08:57.885Z,99.90
2022-09-15T02:11:28.136Z,99.90
2022-09-15T02:14:11.792Z,99.90
2022-09-15T02:16:45.661Z,99.90
2022-09-15T02:19:21.584Z,99.90
2022-09-15T02:21:57.314Z,99.90
2022-09-15T02:24:39.874Z,99.90
2022-09-15T02:27:14.262Z,99.90
2022-09-15T02:29:45.781Z,99.90
2022-09-15T02:32:19.294Z,99.90
2022-09-15T02:34:51.591Z,99.90
2022-09-15T02:37:25.188Z,99.90
2022-09-15T02:40:00.533Z,99.90
2022-09-15T02:42:31.335Z,99.90
2022-09-15T02:45:01.653Z,99.90
2022-09-15T02:47:33.742Z,99.90
2022-09-15T02:50:04.745Z,99.90
2022-09-15T02:52:33.807Z,99.90
2022-09-15T02:55:06.850Z,99.90
2022-09-15T02:57:36.028Z,99.90
2022-09-15T03:00:15.053Z,99.90
2022-09-15T03:02:50.267Z,99.90
2022-09-15T03:05:22.270Z,99.90
2022-09-15T03:07:52.165Z,99.90
2022-09-15T03:10:21.268Z,99.90
2022-09-15T03:12:51.566Z,99.90
2022-09-15T03:15:23.181Z,99.90
2022-09-15T03:17:56.991Z,99.90
2022-09-15T03:20:30.893Z,99.90
2022-09-15T03:23:00.125Z,99.90
2022-09-15T03:25:30.642Z,99.90
2022-09-15T03:28:01.998Z,99.90
2022-09-15T03:30:35.702Z,99.90
2022-09-15T03:33:06.911Z,99.90
2022-09-15T03:35:35.958Z,99.90
2022-09-15T03:38:05.230Z,99.90
2022-09-15T03:40:34.987Z,99.90
2022-09-15T03:43:18.778Z,99.90
2022-09-15T03:45:51.993Z,99.90
2022-09-15T03:48:27.614Z,99.90
2022-09-15T03:51:04.180Z,99.90
2022-09-15T03:53:49.306Z,99.90
2022-09-15T03:56:24.490Z,99.90
2022-09-15T03:58:57.927Z,99.90
2022-09-15T04:02:03.403Z,99.90
2022-09-15T04:04:57.735Z,99.90
2022-09-15T04:07:54.627Z,99.90
2022-09-15T04:10:32.694Z,99.90
2022-09-15T04:13:01.570Z,99.90
2022-09-15T04:15:36.828Z,99.90
2022-09-15T04:18:06.885Z,99.90
2022-09-15T04:20:40.768Z,99.90
2022-09-15T04:23:10.862Z,99.90
2022-09-15T04:25:39.766Z,99.90
2022-09-15T04:28:10.926Z,99.90
2022-09-15T04:30:39.597Z,99.90
2022-09-15T04:33:08.609Z,99.90
2022-09-15T04:35:39.484Z,99.90
2022-09-15T04:38:08.267Z,99.90
2022-09-15T04:40:36.985Z,99.90
2022-09-15T04:43:07.058Z,99.90
2022-09-15T04:45:35.471Z,99.90
2022-09-15T04:48:04.273Z,99.90
2022-09-15T04:50:33.997Z,99.90
2022-09-15T04:53:05.319Z,99.90
2022-09-15T04:55:35.020Z,99.90
2022-09-15T04:58:04.887Z,99.90
2022-09-15T05:00:36.505Z,99.90
2022-09-15T05:03:05.122Z,99.90
2022-09-15T05:05:35.905Z,99.90
2022-09-15T05:08:30.620Z,99.90
2022-09-15T05:11:02.147Z,99.90
2022-09-15T05:13:34.487Z,99.90
2022-09-15T05:16:07.820Z,99.90
2022-09-15T05:18:36.627Z,99.90
2022-09-15T05:21:06.901Z,99.90
2022-09-15T05:23:37.702Z,99.90
2022-09-15T05:26:08.117Z,99.90
2022-09-15T05:28:38.614Z,99.90
2022-09-15T05:31:11.144Z,99.90
2022-09-15T05:33:40.033Z,99.90
2022-09-15T05:36:09.054Z,99.90
2022-09-15T05:38:44.386Z,99.90
2022-09-15T05:41:15.317Z,99.90
2022-09-15T05:43:44.103Z,99.90
2022-09-15T05:46:13.383Z,99.90
2022-09-15T05:48:42.155Z,99.90
2022-09-15T05:51:11.274Z,99.90
2022-09-15T05:53:40.766Z,99.90
2022-09-15T05:56:42.004Z,99.90
2022-09-15T05:59:13.829Z,99.90
2022-09-15T06:01:42.636Z,99.90
2022-09-15T06:04:12.027Z,99.90
2022-09-15T06:06:41.950Z,99.90
2022-09-15T06:09:11.516Z,99.90
2022-09-15T06:11:41.576Z,99.90
2022-09-15T06:14:14.760Z,99.90
2022-09-15T06:16:44.449Z,99.90
2022-09-15T06:19:13.126Z,99.90
2022-09-15T06:21:42.344Z,99.90
2022-09-15T06:24:14.154Z,99.90
2022-09-15T06:26:43.054Z,99.90
2022-09-15T06:29:15.300Z,99.90
2022-09-15T06:31:44.308Z,99.90
2022-09-15T06:34:13.109Z,99.90
2022-09-15T06:36:43.849Z,99.90
2022-09-15T06:39:12.672Z,99.90
2022-09-15T06:42:01.684Z,99.90
2022-09-15T06:44:32.494Z,99.90
2022-09-15T06:47:04.669Z,99.90
2022-09-15T06:49:33.533Z,99.90
2022-09-15T06:52:03.317Z,99.90
2022-09-15T06:54:32.530Z,99.90
2022-09-15T06:57:04.352Z,99.90
2022-09-15T06:59:34.625Z,99.90
2022-09-15T07:02:05.259Z,99.90
2022-09-15T07:04:37.345Z,99.90
2022-09-15T07:07:06.704Z,99.90
2022-09-15T07:09:36.005Z,99.90
2022-09-15T07:12:07.175Z,99.90
2022-09-15T07:14:40.539Z,99.90
2022-09-15T07:17:09.083Z,99.90
2022-09-15T07:19:38.784Z,99.90
2022-09-15T07:22:07.560Z,99.90
2022-09-15T07:24:39.051Z,99.90
2022-09-15T07:27:09.089Z,99.90
2022-09-15T07:29:41.451Z,99.90
2022-09-15T07:32:10.367Z,99.90
2022-09-15T07:34:39.427Z,99.90
2022-09-15T07:37:09.397Z,99.90
2022-09-15T07:39:39.184Z,99.90
2022-09-15T07:42:08.196Z,99.90
2022-09-15T07:44:39.421Z,99.90
2022-09-15T07:47:10.869Z,99.90
2022-09-15T07:49:39.810Z,99.90
2022-09-15T07:52:08.838Z,99.90
2022-09-15T07:54:37.979Z,99.90
2022-09-15T07:57:09.777Z,99.90
2022-09-15T07:59:43.527Z,99.90
2022-09-15T08:02:22.502Z,99.90
2022-09-15T08:04:51.282Z,99.90
2022-09-15T08:07:20.159Z,99.90
2022-09-15T08:09:49.066Z,99.90
2022-09-15T08:12:18.161Z,99.90
2022-09-15T08:14:48.680Z,99.90
2022-09-15T08:17:20.249Z,99.90
2022-09-15T08:19:49.207Z,99.90
2022-09-15T08:22:18.100Z,99.90
2022-09-15T08:24:46.901Z,99.90
2022-09-15T08:27:15.591Z,99.90
2022-09-15T08:29:44.284Z,99.90
2022-09-15T08:32:15.206Z,99.90
2022-09-15T08:34:44.014Z,99.90
2022-09-15T08:37:12.684Z,99.90
2022-09-15T08:39:42.037Z,99.90
2022-09-15T08:42:15.552Z,98.30
2022-09-15T08:44:49.870Z,98.00
2022-09-15T08:47:25.498Z,97.70
2022-09-15T08:50:02.458Z,98.00
2022-09-15T08:52:36.097Z,97.70
2022-09-15T08:55:12.515Z,95.50
2022-09-15T08:57:41.087Z,94.60
2022-09-15T09:00:17.012Z,94.30
2022-09-15T09:03:05.541Z,94.40
2022-09-15T09:05:48.683Z,93.60
2022-09-15T09:08:50.085Z,92.90
2022-09-15T09:11:27.554Z,92.60
2022-09-15T09:14:05.747Z,91.10
2022-09-15T09:16:57.329Z,90.60
2022-09-15T09:20:05.068Z,90.00
2022-09-15T09:22:37.546Z,89.80
2022-09-15T09:25:25.764Z,88.80
2022-09-15T09:27:55.888Z,87.20
2022-09-15T09:30:25.847Z,87.70
2022-09-15T09:33:05.406Z,88.80
2022-09-15T09:35:43.747Z,89.20
2022-09-15T09:38:13.874Z,88.40
2022-09-15T09:40:46.539Z,88.40
2022-09-15T09:43:15.202Z,87.90
2022-09-15T09:45:47.967Z,87.50
2022-09-15T09:48:21.653Z,86.40
2022-09-15T09:50:52.414Z,84.50
2022-09-15T09:53:27.033Z,84.60
2022-09-15T09:55:56.940Z,84.80
2022-09-15T09:58:27.264Z,84.10
2022-09-15T10:00:55.903Z,84.40
2022-09-15T10:03:30.569Z,84.90
2022-09-15T10:06:07.143Z,85.60
2022-09-15T10:08:38.023Z,85.60
2022-09-15T10:11:10.273Z,85.60
2022-09-15T10:13:52.946Z,85.90
2022-09-15T10:16:25.639Z,86.00
2022-09-15T10:18:59.463Z,84.60
2022-09-15T10:21:29.798Z,82.70
2022-09-15T10:23:58.775Z,82.60
2022-09-15T10:26:36.288Z,82.70
2022-09-15T10:29:16.546Z,81.80
2022-09-15T10:31:46.896Z,81.80
2022-09-15T10:34:31.982Z,81.50
2022-09-15T10:37:12.453Z,80.70
2022-09-15T10:39:53.572Z,81.00
2022-09-15T10:42:31.430Z,81.90
2022-09-15T10:45:12.219Z,79.50
2022-09-15T10:47:55.450Z,78.40
2022-09-15T10:50:31.278Z,80.90
2022-09-15T10:53:15.569Z,82.70
2022-09-15T10:55:55.380Z,82.90
2022-09-15T10:58:34.711Z,85.10
2022-09-15T11:01:22.875Z,86.30
2022-09-15T11:04:11.283Z,86.70
2022-09-15T11:06:49.825Z,87.30
2022-09-15T11:09:27.041Z,87.30
2022-09-15T11:12:09.853Z,87.40
2022-09-15T11:15:01.408Z,86.30
2022-09-15T11:17:44.519Z,87.80
2022-09-15T11:20:34.559Z,87.10
2022-09-15T11:23:13.744Z,88.10
2022-09-15T11:25:52.511Z,89.30
2022-09-15T11:28:29.720Z,90.50
2022-09-15T11:31:03.465Z,90.20
2022-09-15T11:33:36.275Z,90.70
2022-09-15T11:36:11.048Z,91.70
2022-09-15T11:38:49.042Z,92.20
2022-09-15T11:41:22.160Z,94.00
2022-09-15T11:44:23.369Z,96.60
2022-09-15T11:47:17.186Z,99.10
2022-09-15T11:49:49.552Z,99.70
2022-09-15T11:52:41.558Z,99.90
2022-09-15T11:55:20.836Z,99.10
2022-09-15T11:57:57.473Z,98.50
2022-09-15T12:00:26.232Z,99.40
2022-09-15T12:03:01.701Z,97.50
2022-09-15T12:05:34.592Z,97.90
2022-09-15T12:08:10.627Z,97.40
2022-09-15T12:10:43.959Z,98.20
2022-09-15T12:13:18.685Z,98.30
2022-09-15T12:15:48.921Z,97.50
2022-09-15T12:18:38.121Z,97.20
2022-09-15T12:21:15.981Z,95.80
2022-09-15T12:23:56.841Z,96.40
2022-09-15T12:26:30.712Z,96.10
2022-09-15T12:29:03.164Z,96.50
2022-09-15T12:31:38.078Z,95.70
2022-09-15T12:34:23.568Z,96.00
2022-09-15T12:36:53.770Z,96.00
2022-09-15T12:39:30.405Z,95.40
2022-09-15T12:42:09.679Z,94.90
2022-09-15T12:44:44.788Z,94.70
2022-09-15T12:47:24.869Z,93.80
2022-09-15T12:49:55.780Z,93.80
2022-09-15T12:52:27.684Z,93.20
2022-09-15T12:55:02.586Z,93.90
2022-09-15T12:57:35.609Z,93.70
2022-09-15T13:00:42.414Z,93.10
2022-09-15T13:03:31.175Z,92.30
2022-09-15T13:06:19.534Z,92.50
2022-09-15T13:08:52.398Z,91.30
2022-09-15T13:11:31.887Z,91.60
2022-09-15T13:14:16.627Z,91.50
2022-09-15T13:16:52.441Z,91.30
2022-09-15T13:19:26.842Z,90.70
2022-09-15T13:22:02.512Z,90.60
2022-09-15T13:24:44.805Z,90.40
2022-09-15T13:27:22.379Z,90.30
2022-09-15T13:29:54.153Z,89.50
2022-09-15T13:32:35.367Z,87.70
2022-09-15T13:35:42.649Z,86.10
2022-09-15T13:38:35.418Z,84.80
2022-09-15T13:41:41.728Z,85.00
2022-09-15T13:44:44.611Z,84.90
2022-09-15T13:47:35.659Z,86.20
2022-09-15T13:50:15.851Z,86.30
2022-09-15T13:52:56.906Z,87.10
2022-09-15T13:55:28.396Z,86.80
2022-09-15T14:01:00.042Z,86.80
2022-09-15T14:03:39.687Z,86.60
2022-09-15T14:06:20.462Z,87.60
2022-09-15T14:08:51.935Z,87.80
2022-09-15T14:11:29.182Z,88.50
2022-09-15T14:14:00.853Z,88.20
2022-09-15T14:16:35.521Z,88.20
2022-09-15T14:19:23.294Z,89.10
2022-09-15T14:21:58.343Z,87.60
2022-09-15T14:24:30.009Z,87.70
2022-09-15T14:27:01.691Z,87.70
2022-09-15T14:29:31.220Z,86.70
2022-09-15T14:32:04.053Z,87.30
2022-09-15T14:34:37.562Z,87.40
2022-09-15T14:37:08.437Z,86.80
2022-09-15T14:39:37.893Z,86.80
2022-09-15T14:42:21.845Z,86.40
2022-09-15T14:47:42.000Z,85.10
2022-09-15T14:50:15.631Z,85.00
2022-09-15T14:52:46.121Z,83.90
2022-09-15T14:55:20.564Z,84.80
2022-09-15T14:57:57.989Z,85.00
2022-09-15T15:00:30.805Z,85.10
2022-09-15T15:03:14.815Z,84.00
2022-09-15T15:05:58.091Z,83.90
2022-09-15T15:08:40.190Z,83.00
2022-09-15T15:11:11.214Z,82.00
2022-09-15T15:13:43.524Z,82.80
2022-09-15T15:16:19.490Z,84.50
2022-09-15T15:18:48.431Z,85.70
2022-09-15T15:21:43.198Z,85.70
2022-09-15T15:24:20.126Z,86.20
2022-09-15T15:26:49.523Z,85.50
2022-09-15T15:29:43.251Z,85.10
2022-09-15T15:32:17.198Z,85.30
2022-09-15T15:34:54.110Z,84.80
2022-09-15T15:37:33.734Z,84.30
2022-09-15T15:40:08.135Z,85.70
2022-09-15T15:42:37.055Z,85.50
2022-09-15T15:45:23.260Z,84.60
2022-09-15T15:47:55.153Z,85.50
2022-09-15T15:50:26.474Z,85.40
2022-09-15T15:52:57.023Z,84.40
2022-09-15T15:55:28.540Z,85.30
2022-09-15T15:57:57.543Z,86.10
2022-09-15T16:00:33.723Z,87.10
2022-09-15T16:03:23.913Z,88.40
2022-09-15T16:06:08.190Z,89.40
2022-09-15T16:09:19.266Z,89.90
2022-09-15T16:12:21.795Z,90.60
2022-09-15T16:15:23.236Z,91.60
2022-09-15T16:18:37.420Z,92.10
2022-09-15T16:21:26.689Z,92.40
2022-09-15T16:24:16.917Z,92.50
2022-09-15T16:27:26.215Z,92.40
2022-09-15T16:45:05.557Z,91.70
2022-09-15T17:08:41.796Z,83.50
2022-09-15T17:15:39.431Z,84.00
2022-09-15T17:19:06.208Z,85.00
2022-09-15T17:22:04.179Z,84.90
2022-09-15T17:24:55.415Z,85.00
2022-09-15T17:28:00.885Z,85.60
2022-09-15T17:30:50.803Z,85.60
2022-09-15T17:37:28.815Z,86.30
2022-09-15T17:40:17.014Z,87.10
2022-09-15T17:42:52.810Z,87.30
2022-09-15T17:45:26.117Z,88.10
2022-09-15T17:48:07.350Z,87.80
2022-09-15T17:50:54.554Z,87.70
2022-09-15T17:53:35.088Z,88.20
2022-09-15T17:56:14.455Z,88.50
2022-09-15T17:58:55.389Z,88.70
2022-09-15T18:01:32.568Z,88.30
2022-09-15T18:04:04.454Z,89.10
2022-09-15T18:06:45.628Z,89.20
2022-09-15T18:09:42.156Z,89.10
2022-09-15T18:12:15.205Z,89.70
2022-09-15T18:14:43.888Z,89.60
2022-09-15T18:17:12.990Z,89.90
2022-09-15T18:19:41.592Z,89.80
2022-09-15T18:22:11.941Z,89.90
2022-09-15T18:24:40.463Z,90.00
2022-09-15T18:27:11.100Z,90.10
2022-09-15T18:29:41.055Z,90.50
2022-09-15T18:32:12.404Z,90.10
2022-09-15T18:34:40.947Z,90.70
2022-09-15T18:37:09.441Z,90.20
2022-09-15T18:39:38.310Z,90.10
2022-09-15T18:42:07.421Z,90.10
2022-09-15T18:44:35.930Z,90.60
2022-09-15T18:47:06.244Z,90.60
2022-09-15T18:49:34.725Z,91.30
2022-09-15T18:52:05.231Z,91.60
2022-09-15T18:54:35.030Z,91.50
2022-09-15T18:57:03.887Z,91.40
2022-09-15T18:59:32.543Z,91.40
2022-09-15T19:02:01.691Z,91.50
2022-09-15T19:04:34.162Z,91.50
2022-09-15T19:07:04.852Z,91.70
2022-09-15T19:09:33.278Z,91.90
2022-09-15T19:12:01.988Z,91.90
2022-09-15T19:14:31.174Z,92.00
2022-09-15T19:16:59.636Z,92.10
2022-09-15T19:19:28.578Z,92.60
2022-09-15T19:21:58.689Z,92.70
2022-09-15T19:24:32.174Z,92.80
2022-09-15T19:27:00.800Z,93.00
2022-09-15T19:29:34.579Z,93.10
2022-09-15T19:32:03.891Z,93.40
2022-09-15T19:34:32.512Z,93.20
2022-09-15T19:37:05.770Z,93.30
2022-09-15T19:39:37.302Z,93.70
2022-09-15T19:42:06.591Z,94.20
2022-09-15T19:44:38.624Z,94.80
2022-09-15T19:47:07.258Z,95.20
2022-09-15T19:49:35.962Z,95.20
2022-09-15T19:52:06.612Z,95.80
2022-09-15T19:54:35.665Z,95.90
2022-09-15T19:57:04.599Z,96.00
2022-09-15T19:59:33.976Z,96.30
2022-09-15T20:02:03.072Z,96.50
2022-09-15T20:04:32.278Z,96.50
2022-09-15T20:07:00.817Z,96.90
2022-09-15T20:09:31.079Z,97.20
2022-09-15T20:12:03.233Z,97.60
2022-09-15T20:14:32.229Z,97.90
2022-09-15T20:17:01.459Z,98.30
2022-09-15T20:19:30.435Z,98.30
2022-09-15T20:21:59.306Z,98.30
2022-09-15T20:24:28.374Z,98.20
2022-09-15T20:26:59.503Z,98.30
2022-09-15T20:29:28.163Z,98.20
2022-09-15T20:31:56.830Z,98.10
2022-09-15T20:34:25.193Z,98.10
2022-09-15T20:36:54.169Z,98.00
2022-09-15T20:39:22.959Z,97.90
2022-09-15T20:41:51.544Z,98.00
2022-09-15T20:44:22.161Z,98.10
2022-09-15T20:46:50.619Z,98.40
2022-09-15T20:49:20.710Z,98.40
2022-09-15T20:51:51.649Z,98.60
2022-09-15T20:54:20.276Z,98.60
2022-09-15T20:56:48.772Z,98.90
2022-09-15T20:59:17.546Z,99.20
2022-09-15T21:01:47.483Z,99.10
2022-09-15T21:04:16.577Z,99.20
2022-09-15T21:06:47.628Z,99.00
2022-09-15T21:09:16.237Z,98.90
2022-09-15T21:11:47.347Z,98.80
2022-09-15T21:14:17.563Z,98.50
2022-09-15T21:16:47.510Z,98.50
2022-09-15T21:19:16.310Z,98.40
2022-09-15T21:21:44.976Z,98.30
2022-09-15T21:24:14.816Z,98.30
2022-09-15T21:26:57.706Z,98.30
2022-09-15T21:29:27.706Z,98.30
2022-09-15T21:31:57.868Z,98.50
2022-09-15T21:34:27.103Z,98.50
2022-09-15T21:36:55.866Z,98.60
2022-09-15T21:39:25.569Z,98.60
2022-09-15T21:41:54.281Z,98.60
2022-09-15T21:44:23.435Z,98.70
2022-09-15T21:46:52.819Z,98.70
2022-09-15T21:49:23.315Z,98.70
2022-09-15T21:51:54.422Z,98.60
2022-09-15T21:54:25.081Z,98.90
2022-09-15T21:56:53.853Z,99.10
2022-09-15T21:59:22.657Z,99.30
2022-09-15T22:01:56.711Z,99.10
2022-09-15T22:04:26.917Z,99.10
2022-09-15T22:06:55.949Z,99.00
2022-09-15T22:09:24.916Z,99.00
2022-09-15T22:11:57.730Z,99.20
2022-09-15T22:14:26.292Z,99.70
2022-09-15T22:16:55.270Z,99.80
2022-09-15T22:19:23.937Z,99.90
2022-09-15T22:21:54.341Z,99.90
2022-09-15T22:24:22.930Z,99.90
2022-09-15T22:26:51.561Z,99.90
2022-09-15T22:29:21.396Z,99.90
2022-09-15T22:31:50.147Z,99.90
2022-09-15T22:34:18.599Z,99.90
2022-09-15T22:36:47.031Z,99.90
2022-09-15T22:39:17.101Z,99.90
2022-09-15T22:41:50.852Z,99.90
2022-09-15T22:44:21.539Z,99.70
2022-09-15T22:46:51.502Z,99.60
2022-09-15T22:49:20.213Z,99.60
2022-09-15T22:51:48.736Z,99.40
2022-09-15T22:54:18.582Z,99.80
2022-09-15T22:56:47.875Z,99.80
2022-09-15T22:59:16.518Z,99.60
2022-09-15T23:01:45.159Z,99.90
2022-09-15T23:04:13.711Z,99.90
2022-09-15T23:06:42.256Z,99.90
2022-09-15T23:09:12.861Z,99.90
2022-09-15T23:11:43.805Z,99.90
2022-09-15T23:14:15.744Z,99.90
2022-09-15T23:16:44.554Z,99.90
2022-09-15T23:19:14.672Z,99.90
2022-09-15T23:21:43.235Z,99.90
2022-09-15T23:24:12.836Z,99.90
2022-09-15T23:26:42.881Z,99.90
2022-09-15T23:29:11.456Z,99.90
2022-09-15T23:31:40.287Z,99.90
2022-09-15T23:34:08.957Z,99.90
2022-09-15T23:36:37.530Z,99.90
2022-09-15T23:39:09.036Z,99.90
2022-09-15T23:41:39.340Z,99.90
2022-09-15T23:44:09.454Z,99.90
2022-09-15T23:46:37.996Z,99.90
2022-09-15T23:49:06.477Z,99.90
2022-09-15T23:51:35.760Z,99.90
2022-09-15T23:54:04.767Z,99.90
2022-09-15T23:56:34.036Z,99.90
2022-09-15T23:59:02.609Z,99.90
