createdAt,value
2022-12-19T05:47:38.131Z,5.53
2022-12-19T05:50:07.007Z,5.38
2022-12-19T05:52:34.935Z,5.53
2022-12-19T05:55:03.023Z,4.60
2022-12-19T05:57:31.021Z,4.50
2022-12-19T05:59:58.999Z,5.15
2022-12-19T06:02:27.079Z,4.65
2022-12-19T06:04:56.396Z,17.50
2022-12-19T06:07:24.497Z,12.32
2022-12-19T06:09:52.769Z,6.25
2022-12-19T06:12:20.694Z,5.60
2022-12-19T06:14:48.564Z,5.97
2022-12-19T06:17:16.536Z,6.40
2022-12-19T06:19:45.255Z,4.93
2022-12-19T06:22:14.538Z,9.05
2022-12-19T06:24:42.541Z,5.90
2022-12-19T06:27:10.513Z,5.82
2022-12-19T06:29:38.474Z,6.63
2022-12-19T06:32:06.650Z,6.32
2022-12-19T06:37:26.066Z,5.88
2022-12-19T06:39:53.967Z,7.53
2022-12-19T06:42:23.818Z,9.75
2022-12-19T06:44:52.399Z,5.30
2022-12-19T06:47:21.283Z,5.40
2022-12-19T06:49:50.258Z,6.53
2022-12-19T06:52:18.598Z,5.53
2022-12-19T06:54:47.915Z,5.75
2022-12-19T06:57:15.843Z,5.53
2022-12-19T06:59:43.796Z,5.53
2022-12-19T07:02:23.420Z,5.22
2022-12-19T07:04:56.264Z,6.45
2022-12-19T07:07:24.304Z,5.45
2022-12-19T07:09:53.527Z,6.80
2022-12-19T07:12:21.429Z,7.50
2022-12-19T07:14:53.336Z,5.70
2022-12-19T07:17:23.395Z,6.22
2022-12-19T07:19:51.556Z,5.40
2022-12-19T07:22:19.622Z,4.95
2022-12-19T07:24:47.728Z,5.57
2022-12-19T07:27:17.325Z,5.90
2022-12-19T07:29:45.194Z,12.15
2022-12-19T07:32:13.067Z,44.65
2022-12-19T07:34:41.027Z,18.10
2022-12-19T07:37:08.979Z,7.50
2022-12-19T07:39:36.913Z,11.57
2022-12-19T07:42:05.013Z,15.15
2022-12-19T07:44:34.334Z,16.17
2022-12-19T15:02:37.431Z,17.67
2022-12-19T15:05:09.018Z,18.65
2022-12-19T15:07:42.345Z,17.13
2022-12-19T15:11:03.003Z,18.98
2022-12-19T15:14:52.117Z,20.65
2022-12-19T15:16:29.524Z,18.20
2022-12-19T15:19:00.567Z,19.55
2022-12-19T15:21:30.494Z,24.13
2022-12-19T15:23:58.582Z,24.75
2022-12-19T15:26:29.458Z,31.58
2022-12-19T15:28:58.504Z,30.10
2022-12-19T15:31:32.242Z,18.83
2022-12-19T15:36:50.007Z,14.85
2022-12-19T15:39:18.360Z,12.57
2022-12-19T15:41:48.639Z,10.95
2022-12-19T15:44:19.223Z,11.95
2022-12-19T15:46:49.277Z,11.32
2022-12-19T15:49:20.606Z,13.13
2022-12-19T15:51:49.730Z,11.52
2022-12-19T15:57:06.438Z,22.58
2022-12-19T15:59:38.642Z,13.00
2022-12-19T16:02:17.568Z,13.00
2022-12-19T16:04:48.755Z,9.90
2022-12-19T16:07:18.282Z,12.20
2022-12-19T16:09:46.633Z,15.32
2022-12-19T16:12:16.875Z,18.15
2022-12-19T16:14:45.695Z,34.30
2022-12-19T16:17:17.484Z,17.30
2022-12-19T16:19:46.809Z,15.65
2022-12-19T16:22:20.694Z,12.95
2022-12-19T16:24:48.879Z,8.02
2022-12-19T16:27:24.568Z,5.95
2022-12-19T16:29:53.088Z,6.30
2022-12-19T16:32:23.862Z,14.82
2022-12-19T16:34:54.312Z,14.52
2022-12-19T16:37:25.867Z,5.55
2022-12-19T16:39:58.212Z,5.75
2022-12-19T16:42:26.118Z,6.20
2022-12-19T16:44:54.216Z,5.57
2022-12-19T16:47:22.209Z,6.15
2022-12-19T16:49:50.368Z,5.88
2022-12-19T16:52:19.768Z,6.93
2022-12-19T16:54:47.720Z,6.13
2022-12-19T16:57:20.683Z,5.60
2022-12-19T16:59:49.562Z,6.10
2022-12-19T17:02:41.712Z,5.40
2022-12-19T17:05:18.286Z,5.85
2022-12-19T17:07:47.756Z,6.55
2022-12-19T17:10:19.864Z,6.80
2022-12-19T17:12:51.150Z,6.25
2022-12-19T17:15:23.733Z,6.25
2022-12-19T17:17:53.591Z,6.60
2022-12-19T17:20:25.211Z,6.80
2022-12-19T17:22:55.033Z,5.97
2022-12-19T17:25:25.626Z,5.70
2022-12-19T17:27:55.455Z,5.78
2022-12-19T17:30:23.863Z,5.82
2022-12-19T17:32:55.678Z,5.22
2022-12-19T17:35:28.180Z,5.75
2022-12-19T17:37:58.873Z,6.40
2022-12-19T17:40:29.508Z,5.82
2022-12-19T17:42:58.140Z,5.90
2022-12-19T17:45:27.608Z,6.68
2022-12-19T17:48:02.290Z,6.15
2022-12-19T17:50:35.653Z,6.55
2022-12-19T17:53:04.958Z,8.20
2022-12-19T17:55:33.823Z,7.35
2022-12-19T17:58:01.783Z,6.40
2022-12-19T18:00:33.015Z,6.40
2022-12-19T18:03:04.817Z,6.32
2022-12-19T18:05:36.802Z,6.90
2022-12-19T18:08:17.947Z,6.45
2022-12-19T18:10:45.957Z,7.25
2022-12-19T18:13:13.966Z,6.78
2022-12-19T18:15:42.884Z,6.03
2022-12-19T18:18:13.751Z,6.80
2022-12-19T18:20:43.335Z,8.27
2022-12-19T18:23:18.457Z,6.45
2022-12-19T18:25:47.063Z,6.50
2022-12-19T18:28:16.176Z,5.35
2022-12-19T18:30:45.266Z,5.63
2022-12-19T18:33:17.819Z,5.32
2022-12-19T18:35:48.556Z,6.30
2022-12-19T18:38:20.574Z,6.05
2022-12-19T18:40:49.439Z,5.97
2022-12-19T18:43:17.929Z,7.07
2022-12-19T18:45:48.148Z,6.55
2022-12-19T18:48:20.784Z,6.15
2022-12-19T18:50:48.790Z,5.55
2022-12-19T18:53:23.111Z,5.18
2022-12-19T18:55:52.669Z,5.57
2022-12-19T18:58:21.697Z,5.30
2022-12-19T19:00:54.149Z,7.03
2022-12-19T19:03:32.386Z,8.00
2022-12-19T19:06:00.697Z,8.65
2022-12-19T19:08:31.749Z,7.57
2022-12-19T19:11:00.030Z,4.60
2022-12-19T19:13:29.003Z,4.40
2022-12-19T19:15:59.502Z,4.55
2022-12-19T19:18:30.375Z,5.63
2022-12-19T19:21:01.390Z,6.88
2022-12-19T19:23:37.175Z,7.75
2022-12-19T19:26:06.890Z,4.88
2022-12-19T19:28:37.205Z,3.53
2022-12-19T19:31:10.128Z,3.30
2022-12-19T19:33:41.704Z,2.90
2022-12-19T19:36:14.047Z,3.10
2022-12-19T19:38:47.369Z,3.15
2022-12-19T19:41:15.271Z,2.83
2022-12-19T19:43:43.282Z,3.03
2022-12-19T19:46:11.307Z,3.47
2022-12-19T19:48:41.264Z,3.47
2022-12-19T19:51:09.245Z,3.50
2022-12-19T19:53:37.412Z,3.15
2022-12-19T19:56:07.429Z,3.30
2022-12-19T19:58:35.457Z,2.80
2022-12-19T20:01:08.533Z,2.78
2022-12-19T20:03:36.740Z,2.55
2022-12-19T20:06:05.250Z,2.75
2022-12-19T20:08:39.169Z,2.60
2022-12-19T20:11:10.630Z,2.75
2022-12-19T20:13:39.236Z,11.23
2022-12-19T20:16:11.810Z,11.48
2022-12-19T20:18:40.849Z,12.82
2022-12-19T20:21:13.093Z,9.13
2022-12-19T20:23:43.403Z,8.90
2022-12-19T20:26:13.877Z,8.13
2022-12-19T20:28:48.507Z,9.13
2022-12-19T20:31:19.517Z,4.43
2022-12-19T20:33:48.464Z,4.65
2022-12-19T20:36:17.342Z,11.30
2022-12-19T20:38:45.702Z,12.23
2022-12-19T20:41:15.611Z,3.67
2022-12-19T20:43:43.887Z,3.78
2022-12-19T20:46:14.413Z,3.58
2022-12-19T20:48:43.032Z,4.05
2022-12-19T20:51:11.271Z,3.90
2022-12-19T20:53:41.548Z,4.10
2022-12-19T20:56:11.884Z,3.80
2022-12-19T20:58:41.225Z,4.28
