createdAt,value
2023-03-30T00:01:17.345Z,71.54
2023-03-30T00:03:46.265Z,71.70
2023-03-30T00:06:21.145Z,71.50
2023-03-30T00:08:53.244Z,71.55
2023-03-30T00:11:23.199Z,71.42
2023-03-30T00:13:51.652Z,71.29
2023-03-30T00:16:19.927Z,71.19
2023-03-30T00:18:47.711Z,71.40
2023-03-30T00:21:17.871Z,71.33
2023-03-30T00:23:47.891Z,70.64
2023-03-30T00:26:17.935Z,70.48
2023-03-30T00:28:46.115Z,70.54
2023-03-30T00:31:13.811Z,70.18
2023-03-30T00:33:45.506Z,70.06
2023-03-30T00:36:13.981Z,70.23
2023-03-30T00:38:42.167Z,69.89
2023-03-30T00:41:10.170Z,69.64
2023-03-30T00:44:01.185Z,69.64
2023-03-30T00:46:29.501Z,69.70
2023-03-30T00:48:59.247Z,69.44
2023-03-30T00:51:28.824Z,69.69
2023-03-30T00:54:01.012Z,69.39
2023-03-30T00:56:31.314Z,69.27
2023-03-30T00:59:01.771Z,69.33
2023-03-30T01:01:31.117Z,69.14
2023-03-30T01:04:02.154Z,68.95
2023-03-30T01:06:31.397Z,69.08
2023-03-30T01:08:59.796Z,69.10
2023-03-30T01:11:28.328Z,68.93
2023-03-30T01:14:01.956Z,69.07
2023-03-30T01:16:36.375Z,69.05
2023-03-30T01:19:26.696Z,68.94
2023-03-30T01:22:23.584Z,69.09
2023-03-30T01:25:18.392Z,68.76
2023-03-30T01:28:14.677Z,68.93
2023-03-30T01:31:07.078Z,68.73
2023-03-30T01:34:22.621Z,68.15
2023-03-30T01:37:27.275Z,67.63
2023-03-30T01:40:05.849Z,67.06
2023-03-30T01:42:39.801Z,66.58
2023-03-30T01:45:16.839Z,66.42
2023-03-30T01:47:54.197Z,66.27
2023-03-30T01:50:26.939Z,66.21
2023-03-30T01:52:59.902Z,65.88
2023-03-30T01:55:33.554Z,65.73
2023-03-30T01:58:05.724Z,65.58
2023-03-30T02:00:38.175Z,65.55
2023-03-30T02:03:11.487Z,65.39
2023-03-30T02:05:41.871Z,65.10
2023-03-30T02:08:13.419Z,65.36
2023-03-30T02:10:44.923Z,65.20
2023-03-30T02:13:14.541Z,65.19
2023-03-30T02:15:45.866Z,64.71
2023-03-30T02:18:13.572Z,64.28
2023-03-30T02:20:42.631Z,63.92
2023-03-30T02:23:11.440Z,63.94
2023-03-30T02:25:40.352Z,63.92
2023-03-30T02:28:09.892Z,63.35
2023-03-30T02:30:42.388Z,63.43
2023-03-30T02:33:20.458Z,63.49
2023-03-30T02:36:11.524Z,63.30
2023-03-30T02:38:57.415Z,62.75
2023-03-30T02:41:39.399Z,62.70
2023-03-30T02:44:15.938Z,62.33
2023-03-30T02:47:01.536Z,62.53
2023-03-30T02:49:41.564Z,61.84
2023-03-30T02:52:17.124Z,61.91
2023-03-30T02:54:51.019Z,62.16
2023-03-30T02:57:30.774Z,62.00
2023-03-30T03:00:07.412Z,62.25
2023-03-30T03:02:38.466Z,62.22
2023-03-30T03:05:11.164Z,62.27
2023-03-30T03:07:40.610Z,62.70
2023-03-30T03:10:09.946Z,62.67
2023-03-30T03:12:38.143Z,62.83
2023-03-30T03:15:08.538Z,63.11
2023-03-30T03:17:36.520Z,63.09
2023-03-30T03:20:05.872Z,63.23
2023-03-30T03:22:33.515Z,63.24
2023-03-30T03:25:02.527Z,62.79
2023-03-30T03:27:30.250Z,62.71
2023-03-30T03:29:57.889Z,62.42
2023-03-30T03:32:26.941Z,62.48
2023-03-30T03:34:54.704Z,62.18
2023-03-30T03:37:22.396Z,62.29
2023-03-30T03:39:50.039Z,62.08
2023-03-30T03:42:17.726Z,62.34
2023-03-30T03:44:45.735Z,62.34
2023-03-30T03:47:16.337Z,62.50
2023-03-30T03:49:45.639Z,62.42
2023-03-30T03:52:13.312Z,62.34
2023-03-30T03:54:40.969Z,62.78
2023-03-30T03:57:08.802Z,62.62
2023-03-30T03:59:36.692Z,62.74
2023-03-30T04:02:05.482Z,63.13
2023-03-30T04:04:33.273Z,62.91
2023-03-30T04:07:02.247Z,63.02
2023-03-30T04:09:29.928Z,62.88
2023-03-30T04:11:57.702Z,63.30
2023-03-30T04:14:25.881Z,63.01
2023-03-30T04:16:53.564Z,63.21
2023-03-30T04:19:25.207Z,63.33
2023-03-30T04:21:52.951Z,63.48
2023-03-30T04:24:22.483Z,63.35
2023-03-30T04:26:50.205Z,63.32
2023-03-30T04:29:17.864Z,63.37
2023-03-30T04:31:47.105Z,63.59
2023-03-30T04:34:14.908Z,63.36
2023-03-30T04:36:44.308Z,63.21
2023-03-30T04:39:12.103Z,63.30
2023-03-30T04:41:41.841Z,63.22
2023-03-30T04:44:11.132Z,63.20
2023-03-30T04:46:39.059Z,63.18
2023-03-30T04:49:06.762Z,63.14
2023-03-30T04:51:34.616Z,63.24
2023-03-30T04:54:03.126Z,63.54
2023-03-30T04:56:30.807Z,63.23
2023-03-30T04:58:59.837Z,63.55
2023-03-30T05:01:27.549Z,63.75
2023-03-30T05:03:55.329Z,63.94
2023-03-30T05:06:23.110Z,63.74
2023-03-30T05:08:50.981Z,63.79
2023-03-30T05:11:18.646Z,63.61
2023-03-30T05:13:47.241Z,63.76
2023-03-30T05:16:16.243Z,63.91
2023-03-30T05:18:44.532Z,63.72
2023-03-30T05:21:12.221Z,64.16
2023-03-30T05:23:40.869Z,64.09
2023-03-30T05:26:09.113Z,64.05
2023-03-30T05:28:36.771Z,63.84
2023-03-30T05:31:04.757Z,63.81
2023-03-30T05:33:33.925Z,63.67
2023-03-30T05:36:01.751Z,63.77
2023-03-30T05:38:29.379Z,64.16
2023-03-30T05:40:57.133Z,63.89
2023-03-30T05:43:25.014Z,63.86
2023-03-30T05:45:52.718Z,64.18
2023-03-30T05:48:20.628Z,64.37
2023-03-30T05:50:49.931Z,64.30
2023-03-30T05:53:18.052Z,64.92
2023-03-30T05:55:47.159Z,65.07
2023-03-30T05:58:14.796Z,65.05
2023-03-30T06:00:42.474Z,65.48
2023-03-30T06:03:10.412Z,65.20
2023-03-30T06:05:39.898Z,65.12
2023-03-30T06:08:09.371Z,64.69
2023-03-30T06:10:37.827Z,64.89
2023-03-30T06:13:06.292Z,64.95
2023-03-30T06:15:34.173Z,65.17
2023-03-30T06:18:03.961Z,65.29
2023-03-30T06:20:32.069Z,65.17
2023-03-30T06:22:59.722Z,65.28
2023-03-30T06:25:29.589Z,65.44
2023-03-30T06:27:57.793Z,65.09
2023-03-30T06:30:25.575Z,65.58
2023-03-30T06:32:53.386Z,65.38
2023-03-30T06:35:21.250Z,65.48
2023-03-30T06:37:48.957Z,65.14
2023-03-30T06:40:17.284Z,65.08
2023-03-30T06:42:46.935Z,64.71
2023-03-30T06:45:14.963Z,64.88
2023-03-30T06:47:42.784Z,64.72
2023-03-30T06:50:11.737Z,64.49
2023-03-30T06:52:39.856Z,64.26
2023-03-30T06:55:07.959Z,64.35
2023-03-30T06:57:35.657Z,64.18
2023-03-30T07:00:10.201Z,64.17
2023-03-30T07:02:38.001Z,64.23
2023-03-30T07:05:07.405Z,64.06
2023-03-30T07:07:36.015Z,63.70
2023-03-30T07:10:09.931Z,63.55
2023-03-30T07:12:37.915Z,63.76
2023-03-30T07:15:08.797Z,63.44
2023-03-30T07:17:37.417Z,63.75
2023-03-30T07:20:07.989Z,63.74
2023-03-30T07:22:36.370Z,63.78
2023-03-30T07:25:04.588Z,63.93
2023-03-30T07:27:32.259Z,64.09
2023-03-30T07:30:10.199Z,64.80
2023-03-30T07:32:39.761Z,65.87
2023-03-30T07:35:08.875Z,66.42
2023-03-30T07:37:37.663Z,66.28
2023-03-30T07:40:07.416Z,66.60
2023-03-30T07:42:35.128Z,66.77
2023-03-30T07:45:02.964Z,67.62
2023-03-30T07:47:30.783Z,67.99
2023-03-30T07:49:59.848Z,68.53
2023-03-30T07:52:27.613Z,68.96
2023-03-30T07:54:55.624Z,69.66
2023-03-30T07:57:23.884Z,70.52
2023-03-30T07:59:51.935Z,71.16
2023-03-30T08:02:19.728Z,71.60
2023-03-30T08:04:47.690Z,72.65
2023-03-30T08:07:17.796Z,72.96
2023-03-30T08:09:46.122Z,73.36
2023-03-30T08:12:13.808Z,73.67
2023-03-30T08:14:41.759Z,73.82
2023-03-30T08:17:12.192Z,73.82
2023-03-30T08:19:39.951Z,73.89
2023-03-30T08:22:07.684Z,73.81
2023-03-30T08:24:36.772Z,73.75
2023-03-30T08:27:04.637Z,73.16
2023-03-30T08:29:33.637Z,72.99
2023-03-30T08:32:01.486Z,71.71
2023-03-30T08:34:29.242Z,70.83
2023-03-30T08:36:58.112Z,70.62
2023-03-30T08:39:26.372Z,70.68
2023-03-30T08:42:13.940Z,70.56
2023-03-30T08:44:42.663Z,69.97
2023-03-30T08:47:13.417Z,69.21
2023-03-30T08:49:46.012Z,67.49
2023-03-30T08:52:22.413Z,65.55
2023-03-30T08:54:52.108Z,63.47
2023-03-30T08:57:36.823Z,63.81
2023-03-30T09:00:17.586Z,61.74
2023-03-30T09:02:51.805Z,60.89
2023-03-30T09:05:26.701Z,59.73
2023-03-30T09:08:01.743Z,59.66
2023-03-30T09:10:32.912Z,58.44
2023-03-30T09:13:05.960Z,58.88
2023-03-30T09:15:40.069Z,57.61
2023-03-30T09:18:16.921Z,57.89
2023-03-30T09:20:47.153Z,57.83
2023-03-30T09:23:17.529Z,56.75
2023-03-30T09:25:53.365Z,56.17
2023-03-30T09:28:28.646Z,55.54
2023-03-30T09:31:02.618Z,55.29
2023-03-30T09:33:42.366Z,55.26
2023-03-30T09:36:16.021Z,54.92
2023-03-30T09:38:44.933Z,55.23
2023-03-30T09:41:25.835Z,56.16
2023-03-30T09:43:56.625Z,56.40
2023-03-30T09:46:24.399Z,56.06
2023-03-30T09:48:52.786Z,56.47
2023-03-30T09:51:23.279Z,57.01
2023-03-30T09:53:52.949Z,56.86
2023-03-30T09:56:29.159Z,56.55
2023-03-30T09:58:58.256Z,56.26
2023-03-30T10:01:38.912Z,56.54
2023-03-30T10:04:12.778Z,56.62
2023-03-30T10:06:47.622Z,56.08
2023-03-30T10:09:16.560Z,55.92
2023-03-30T10:11:46.603Z,56.55
2023-03-30T10:14:33.376Z,57.06
2023-03-30T10:17:01.775Z,57.02
2023-03-30T10:19:30.182Z,57.81
2023-03-30T10:21:59.628Z,59.01
2023-03-30T10:24:32.021Z,59.93
2023-03-30T10:27:00.543Z,60.79
2023-03-30T10:29:30.593Z,60.81
2023-03-30T10:32:01.332Z,60.97
2023-03-30T10:34:39.198Z,61.11
2023-03-30T10:37:10.826Z,61.00
2023-03-30T10:39:41.636Z,60.62
2023-03-30T10:42:13.231Z,60.08
2023-03-30T10:44:49.075Z,59.60
2023-03-30T10:48:00.469Z,59.17
2023-03-30T10:50:36.400Z,59.01
2023-03-30T10:53:17.300Z,58.94
2023-03-30T10:55:52.560Z,58.98
2023-03-30T10:58:32.181Z,58.86
2023-03-30T11:01:11.009Z,58.38
2023-03-30T11:03:43.382Z,57.51
2023-03-30T11:06:13.448Z,57.72
2023-03-30T11:08:44.848Z,58.08
2023-03-30T11:11:19.103Z,58.69
2023-03-30T11:13:50.987Z,58.92
2023-03-30T11:16:25.346Z,58.79
2023-03-30T11:18:58.051Z,58.71
2023-03-30T11:21:30.882Z,58.64
2023-03-30T11:24:02.655Z,57.90
2023-03-30T11:26:38.490Z,57.26
2023-03-30T11:29:31.819Z,56.97
2023-03-30T11:32:14.617Z,56.26
2023-03-30T11:34:52.759Z,55.57
2023-03-30T11:37:29.713Z,54.97
2023-03-30T11:40:08.327Z,54.69
2023-03-30T11:42:37.522Z,53.30
2023-03-30T11:45:17.199Z,52.88
2023-03-30T11:47:59.161Z,51.98
2023-03-30T11:50:44.626Z,51.31
2023-03-30T11:53:24.332Z,50.88
2023-03-30T11:56:08.770Z,51.88
2023-03-30T11:58:38.330Z,51.97
2023-03-30T12:01:29.454Z,51.46
2023-03-30T12:04:05.453Z,51.59
2023-03-30T12:06:34.501Z,51.78
2023-03-30T12:09:25.757Z,51.57
2023-03-30T12:11:58.285Z,51.76
2023-03-30T12:14:40.546Z,51.32
2023-03-30T12:17:19.328Z,51.30
2023-03-30T12:19:56.706Z,52.10
2023-03-30T12:22:31.732Z,51.07
2023-03-30T12:25:07.612Z,51.12
2023-03-30T12:27:52.572Z,52.40
2023-03-30T12:30:27.519Z,52.36
2023-03-30T12:33:01.180Z,52.66
2023-03-30T12:35:54.310Z,52.67
2023-03-30T12:38:25.525Z,53.66
2023-03-30T12:41:18.463Z,59.91
2023-03-30T12:44:10.071Z,66.29
2023-03-30T12:46:49.988Z,69.90
2023-03-30T12:49:27.042Z,69.31
2023-03-30T12:52:09.509Z,71.80
2023-03-30T12:54:43.088Z,74.01
2023-03-30T12:57:22.475Z,71.65
2023-03-30T13:00:08.920Z,69.89
2023-03-30T13:02:50.652Z,71.55
2023-03-30T13:05:21.742Z,71.13
2023-03-30T13:07:52.382Z,71.14
2023-03-30T13:10:40.624Z,71.22
2023-03-30T13:13:18.512Z,71.34
2023-03-30T13:15:49.305Z,70.55
2023-03-30T13:18:33.884Z,70.18
2023-03-30T13:21:21.573Z,69.25
2023-03-30T13:24:21.900Z,68.80
2023-03-30T13:26:51.457Z,66.79
2023-03-30T13:29:19.255Z,67.39
2023-03-30T13:32:04.253Z,67.58
2023-03-30T13:34:58.435Z,66.34
2023-03-30T13:37:59.176Z,65.85
2023-03-30T13:40:41.905Z,66.44
2023-03-30T13:43:22.339Z,65.14
2023-03-30T13:46:05.819Z,66.23
2023-03-30T13:48:53.938Z,66.18
2023-03-30T13:51:25.406Z,66.13
2023-03-30T13:53:56.959Z,65.46
2023-03-30T13:56:27.279Z,66.15
2023-03-30T13:59:02.497Z,66.17
2023-03-30T14:01:30.757Z,65.45
2023-03-30T14:04:16.279Z,64.39
2023-03-30T14:06:51.350Z,64.61
2023-03-30T14:09:23.348Z,64.67
2023-03-30T14:11:54.798Z,64.82
2023-03-30T14:14:27.901Z,63.56
2023-03-30T14:16:57.197Z,62.68
2023-03-30T14:19:28.648Z,62.04
2023-03-30T14:22:00.568Z,61.87
2023-03-30T14:24:30.673Z,60.85
2023-03-30T14:27:08.318Z,61.85
2023-03-30T14:29:44.883Z,62.05
2023-03-30T14:32:15.120Z,63.31
2023-03-30T14:34:47.246Z,64.29
2023-03-30T14:37:15.623Z,63.54
2023-03-30T14:39:46.820Z,62.85
2023-03-30T14:42:19.618Z,61.97
2023-03-30T14:44:50.054Z,61.26
2023-03-30T14:47:22.189Z,61.76
2023-03-30T14:49:52.497Z,62.00
2023-03-30T14:52:21.945Z,62.25
2023-03-30T14:55:05.276Z,62.37
2023-03-30T14:57:40.467Z,61.06
2023-03-30T15:00:18.288Z,61.13
2023-03-30T15:02:47.422Z,61.07
2023-03-30T15:05:17.747Z,60.30
2023-03-30T15:07:49.070Z,60.45
2023-03-30T15:10:25.556Z,60.60
2023-03-30T15:12:57.543Z,60.55
2023-03-30T15:15:28.163Z,60.77
2023-03-30T15:17:56.511Z,63.34
2023-03-30T15:20:26.608Z,66.32
2023-03-30T15:22:55.149Z,71.27
2023-03-30T15:25:30.123Z,72.88
2023-03-30T15:28:04.745Z,73.26
2023-03-30T15:30:36.480Z,74.88
2023-03-30T15:33:05.817Z,74.95
2023-03-30T15:35:35.727Z,75.03
2023-03-30T15:38:22.567Z,74.31
2023-03-30T15:40:51.033Z,73.68
2023-03-30T15:43:22.148Z,74.53
2023-03-30T15:45:55.626Z,75.04
2023-03-30T15:48:26.639Z,73.98
2023-03-30T15:51:03.863Z,74.14
2023-03-30T15:53:44.367Z,73.58
2023-03-30T15:56:21.326Z,74.00
2023-03-30T15:58:52.114Z,73.76
2023-03-30T16:01:19.836Z,74.43
2023-03-30T16:03:55.674Z,74.18
2023-03-30T16:06:24.216Z,74.67
2023-03-30T16:08:51.878Z,73.79
2023-03-30T16:11:20.677Z,74.58
2023-03-30T16:13:49.791Z,74.33
2023-03-30T16:16:19.358Z,72.84
2023-03-30T16:18:47.182Z,73.20
2023-03-30T16:21:15.761Z,72.39
2023-03-30T16:23:43.440Z,71.55
2023-03-30T16:26:12.144Z,71.45
2023-03-30T16:28:42.572Z,71.77
2023-03-30T16:31:15.896Z,71.13
2023-03-30T16:33:49.951Z,71.65
2023-03-30T16:36:24.065Z,72.26
2023-03-30T16:38:51.824Z,72.99
2023-03-30T16:41:21.028Z,73.19
2023-03-30T16:43:49.088Z,72.96
2023-03-30T16:46:19.473Z,73.07
2023-03-30T16:48:48.774Z,72.69
2023-03-30T16:51:17.189Z,72.92
2023-03-30T16:53:45.153Z,73.88
2023-03-30T16:56:18.355Z,74.91
2023-03-30T16:58:47.579Z,76.25
2023-03-30T17:01:20.105Z,77.21
2023-03-30T17:03:49.437Z,77.53
2023-03-30T17:06:17.222Z,76.33
2023-03-30T17:08:45.364Z,76.69
2023-03-30T17:11:13.825Z,76.32
2023-03-30T17:13:42.412Z,76.19
2023-03-30T17:16:12.614Z,77.37
2023-03-30T17:18:40.353Z,77.69
2023-03-30T17:21:16.118Z,78.37
2023-03-30T17:23:44.863Z,78.22
2023-03-30T17:26:13.280Z,78.14
2023-03-30T17:28:41.378Z,78.26
2023-03-30T17:31:16.284Z,78.39
2023-03-30T17:33:47.441Z,79.10
2023-03-30T17:36:19.451Z,79.74
2023-03-30T17:38:55.111Z,80.09
2023-03-30T17:41:22.764Z,80.35
2023-03-30T17:43:51.494Z,80.05
2023-03-30T17:46:21.187Z,80.77
2023-03-30T17:48:51.019Z,80.83
2023-03-30T17:51:20.579Z,80.35
2023-03-30T17:53:48.272Z,80.42
2023-03-30T17:56:16.023Z,80.38
2023-03-30T17:58:43.752Z,80.37
2023-03-30T18:01:12.392Z,80.05
2023-03-30T18:03:40.694Z,80.50
2023-03-30T18:06:08.805Z,80.51
2023-03-30T18:08:39.015Z,80.67
2023-03-30T18:11:07.098Z,80.67
2023-03-30T18:13:35.035Z,80.80
2023-03-30T18:16:02.949Z,80.41
2023-03-30T18:18:32.258Z,80.23
2023-03-30T18:21:02.473Z,80.04
2023-03-30T18:23:31.449Z,79.94
2023-03-30T18:26:01.517Z,80.39
2023-03-30T18:28:30.715Z,80.40
2023-03-30T18:31:00.518Z,80.21
2023-03-30T18:33:28.360Z,80.59
2023-03-30T18:35:57.816Z,80.70
2023-03-30T18:38:26.418Z,80.12
2023-03-30T18:40:57.626Z,80.04
2023-03-30T18:43:27.263Z,80.18
2023-03-30T18:45:58.557Z,79.75
2023-03-30T18:48:28.854Z,80.02
2023-03-30T18:50:56.898Z,80.31
2023-03-30T18:53:28.095Z,80.26
2023-03-30T18:55:58.500Z,80.21
2023-03-30T18:58:29.707Z,80.47
2023-03-30T19:00:57.635Z,80.55
2023-03-30T19:03:27.187Z,80.45
2023-03-30T19:05:55.963Z,80.12
2023-03-30T19:08:25.324Z,80.31
2023-03-30T19:10:54.908Z,80.21
2023-03-30T19:13:23.725Z,80.43
2023-03-30T19:15:54.056Z,79.95
2023-03-30T19:18:22.199Z,80.23
2023-03-30T19:20:51.086Z,80.05
2023-03-30T19:23:21.567Z,80.08
2023-03-30T19:25:49.845Z,80.82
2023-03-30T19:28:17.983Z,80.79
2023-03-30T19:30:45.907Z,80.69
2023-03-30T19:33:17.289Z,80.83
2023-03-30T19:35:46.748Z,80.53
2023-03-30T19:38:15.633Z,80.34
2023-03-30T19:40:43.653Z,80.46
2023-03-30T19:43:11.980Z,80.65
2023-03-30T19:45:40.027Z,80.38
2023-03-30T19:48:08.122Z,80.58
2023-03-30T19:50:38.475Z,80.38
2023-03-30T19:53:06.153Z,80.13
2023-03-30T19:55:33.861Z,79.91
2023-03-30T19:58:01.765Z,79.64
2023-03-30T20:00:31.371Z,79.57
2023-03-30T20:02:59.225Z,79.74
2023-03-30T20:05:27.043Z,79.67
2023-03-30T20:07:57.585Z,79.45
2023-03-30T20:10:26.532Z,79.02
2023-03-30T20:12:55.111Z,79.48
2023-03-30T20:15:24.843Z,78.82
2023-03-30T20:17:56.369Z,78.44
2023-03-30T20:20:25.438Z,78.61
2023-03-30T20:22:56.404Z,78.55
2023-03-30T20:25:25.965Z,78.62
2023-03-30T20:27:56.872Z,78.69
2023-03-30T20:30:24.562Z,78.54
2023-03-30T20:33:06.797Z,78.73
2023-03-30T20:35:37.369Z,78.81
2023-03-30T20:38:06.182Z,78.71
2023-03-30T20:40:35.749Z,78.76
2023-03-30T20:43:03.639Z,78.57
2023-03-30T20:45:31.957Z,78.68
2023-03-30T20:48:05.980Z,79.01
2023-03-30T20:50:34.577Z,79.06
2023-03-30T20:53:02.257Z,79.17
2023-03-30T20:55:29.930Z,78.93
2023-03-30T20:57:59.145Z,78.57
2023-03-30T21:00:27.427Z,78.65
2023-03-30T21:02:55.151Z,78.75
2023-03-30T21:05:22.867Z,78.75
2023-03-30T21:07:50.544Z,78.84
2023-03-30T21:10:18.297Z,78.67
2023-03-30T21:12:46.144Z,78.54
2023-03-30T21:15:15.291Z,78.51
2023-03-30T21:17:43.468Z,78.76
2023-03-30T21:20:14.030Z,78.80
2023-03-30T21:22:41.737Z,78.67
2023-03-30T21:25:11.331Z,78.64
2023-03-30T21:27:39.069Z,78.44
2023-03-30T21:30:08.179Z,78.47
2023-03-30T21:32:37.436Z,78.54
2023-03-30T21:35:05.584Z,78.61
2023-03-30T21:37:33.271Z,78.84
2023-03-30T21:40:01.089Z,79.03
2023-03-30T21:42:28.773Z,79.37
2023-03-30T21:44:56.464Z,79.19
2023-03-30T21:47:24.127Z,79.26
2023-03-30T21:49:53.215Z,79.43
2023-03-30T21:52:20.919Z,79.52
2023-03-30T21:54:48.632Z,79.79
2023-03-30T21:57:16.393Z,79.55
2023-03-30T21:59:44.144Z,79.94
2023-03-30T22:02:11.839Z,79.96
2023-03-30T22:04:39.645Z,79.88
2023-03-30T22:07:08.692Z,80.13
2023-03-30T22:09:36.727Z,80.05
2023-03-30T22:12:04.593Z,80.40
2023-03-30T22:14:32.337Z,80.66
2023-03-30T22:17:00.014Z,80.78
2023-03-30T22:19:28.957Z,80.71
2023-03-30T22:21:56.629Z,80.97
2023-03-30T22:24:25.648Z,81.19
2023-03-30T22:26:53.393Z,80.80
2023-03-30T22:29:23.199Z,80.72
2023-03-30T22:31:52.816Z,80.44
2023-03-30T22:34:20.959Z,80.54
2023-03-30T22:36:48.598Z,80.42
2023-03-30T22:39:16.682Z,80.58
2023-03-30T22:41:46.138Z,80.61
2023-03-30T22:44:13.798Z,80.30
2023-03-30T22:46:41.462Z,80.30
2023-03-30T22:49:09.674Z,80.19
2023-03-30T22:51:38.194Z,80.28
2023-03-30T22:54:06.277Z,80.25
2023-03-30T22:56:33.972Z,80.19
2023-03-30T22:59:03.629Z,80.29
2023-03-30T23:01:32.071Z,80.11
2023-03-30T23:04:00.677Z,80.41
2023-03-30T23:06:28.455Z,80.27
2023-03-30T23:08:56.094Z,80.47
2023-03-30T23:11:23.975Z,80.87
2023-03-30T23:13:52.387Z,81.07
2023-03-30T23:16:21.858Z,81.20
2023-03-30T23:18:50.231Z,81.45
2023-03-30T23:21:18.023Z,81.55
2023-03-30T23:23:45.704Z,81.74
2023-03-30T23:26:13.401Z,81.67
2023-03-30T23:28:42.326Z,82.04
2023-03-30T23:31:11.888Z,81.95
2023-03-30T23:33:41.448Z,82.32
2023-03-30T23:36:10.438Z,82.29
2023-03-30T23:38:38.582Z,82.09
2023-03-30T23:41:07.678Z,81.89
2023-03-30T23:43:35.489Z,82.17
2023-03-30T23:46:03.362Z,82.12
2023-03-30T23:48:31.540Z,81.80
2023-03-30T23:51:00.795Z,81.89
2023-03-30T23:53:28.667Z,81.93
2023-03-30T23:55:56.438Z,81.97
2023-03-30T23:58:24.082Z,81.91
