createdAt,value
2024-03-01T16:58:30.984Z,27.50
2024-03-01T16:59:35.804Z,24.00
2024-03-01T17:00:38.992Z,26.10
2024-03-01T17:01:45.544Z,23.10
2024-03-01T17:02:48.717Z,29.80
2024-03-01T17:03:55.056Z,26.10
2024-03-01T17:05:00.641Z,22.70
2024-03-01T17:06:08.415Z,24.90
2024-03-01T17:07:22.067Z,25.90
2024-03-01T17:08:37.108Z,23.50
2024-03-01T17:09:40.266Z,28.50
2024-03-01T17:10:46.684Z,26.40
2024-03-01T17:11:51.961Z,22.20
2024-03-01T17:13:01.037Z,28.60
2024-03-01T17:14:04.107Z,26.60
2024-03-01T17:15:09.506Z,21.90
2024-03-01T17:16:24.874Z,22.60
2024-03-01T17:17:31.513Z,29.40
2024-03-01T17:18:35.080Z,23.30
2024-03-01T17:19:48.002Z,24.10
2024-03-01T17:20:52.747Z,25.50
2024-03-01T17:22:02.088Z,24.50
2024-03-01T17:23:05.110Z,24.10
2024-03-01T17:24:08.513Z,23.60
2024-03-01T17:25:11.504Z,25.70
2024-03-01T17:26:15.098Z,29.60
2024-03-01T17:27:18.215Z,26.00
2024-03-01T17:28:21.194Z,23.40
2024-03-01T17:29:24.924Z,24.90
2024-03-01T17:30:28.482Z,23.70
2024-03-01T17:31:31.626Z,24.20
2024-03-01T17:32:34.691Z,24.70
2024-03-01T17:33:38.090Z,22.30
2024-03-01T17:34:41.503Z,26.10
2024-03-01T17:35:46.821Z,27.10
2024-03-01T17:36:50.043Z,23.00
2024-03-01T17:37:53.382Z,22.40
2024-03-01T17:38:56.442Z,24.60
2024-03-01T17:39:59.662Z,22.80
2024-03-01T17:41:02.785Z,21.80
2024-03-01T17:42:06.001Z,24.60
2024-03-01T17:43:10.414Z,25.00
2024-03-01T17:44:13.545Z,24.40
2024-03-01T17:45:16.957Z,24.50
2024-03-01T17:46:20.374Z,24.30
2024-03-01T17:47:23.937Z,26.10
2024-03-01T17:48:26.996Z,27.60
2024-03-01T17:49:30.276Z,26.30
2024-03-01T17:50:33.423Z,26.00
2024-03-01T17:51:36.532Z,29.30
2024-03-01T17:52:40.114Z,26.70
2024-03-01T17:53:43.048Z,33.20
2024-03-01T17:54:46.124Z,26.00
2024-03-01T17:55:49.270Z,26.50
2024-03-01T17:56:52.127Z,24.00
2024-03-01T17:57:55.209Z,25.70
2024-03-01T17:58:58.110Z,26.20
2024-03-01T18:00:01.571Z,23.20
2024-03-01T18:01:04.707Z,21.90
2024-03-01T18:02:08.180Z,24.70
2024-03-01T18:03:11.448Z,26.50
2024-03-01T18:04:14.377Z,25.10
2024-03-01T18:05:17.820Z,25.40
2024-03-01T18:06:20.776Z,24.30
2024-03-01T18:07:24.030Z,27.20
2024-03-01T18:08:27.706Z,27.50
2024-03-01T18:09:33.269Z,24.50
2024-03-01T18:10:36.572Z,24.90
2024-03-01T18:11:39.686Z,25.00
2024-03-01T18:12:42.807Z,28.00
2024-03-01T18:13:45.880Z,30.70
2024-03-01T18:14:49.281Z,28.50
2024-03-01T18:15:52.280Z,28.80
2024-03-01T18:16:55.237Z,28.40
2024-03-01T18:17:58.200Z,29.70
2024-03-01T18:19:01.248Z,29.80
2024-03-01T18:20:05.789Z,32.50
2024-03-01T18:21:08.962Z,29.70
2024-03-01T18:22:11.945Z,27.10
2024-03-01T18:23:15.019Z,28.10
2024-03-01T18:24:17.904Z,29.60
2024-03-01T18:25:21.028Z,25.60
2024-03-01T18:26:24.451Z,25.20
2024-03-01T18:27:28.134Z,25.40
2024-03-01T18:28:31.062Z,25.80
2024-03-01T18:29:34.062Z,27.80
2024-03-01T18:30:37.027Z,23.50
2024-03-01T18:31:40.254Z,26.40
2024-03-01T18:32:43.495Z,23.20
2024-03-01T18:33:46.463Z,27.80
2024-03-01T18:34:49.481Z,24.30
2024-03-01T18:35:52.651Z,26.20
2024-03-01T18:36:55.731Z,22.20
2024-03-01T18:37:58.727Z,25.00
2024-03-01T18:39:01.737Z,25.00
2024-03-01T18:40:07.810Z,23.70
2024-03-01T18:41:11.659Z,24.80
2024-03-01T18:42:14.657Z,23.50
2024-03-01T18:43:17.719Z,25.10
2024-03-01T18:44:20.592Z,22.20
2024-03-01T18:45:23.543Z,24.70
2024-03-01T18:46:29.628Z,23.80
2024-03-01T18:47:34.654Z,25.10
2024-03-01T18:48:37.746Z,27.10
2024-03-01T18:49:42.405Z,27.60
2024-03-01T18:50:46.019Z,27.20
2024-03-01T18:51:49.425Z,23.40
2024-03-01T18:52:52.489Z,26.20
2024-03-01T18:53:55.512Z,24.90
2024-03-01T18:54:58.601Z,24.80
2024-03-01T18:56:01.598Z,29.10
2024-03-01T18:57:05.049Z,26.60
2024-03-01T18:58:08.853Z,27.70
2024-03-01T18:59:13.931Z,24.40
2024-03-01T19:00:17.582Z,28.40
2024-03-01T19:01:20.915Z,26.20
2024-03-01T19:02:28.472Z,27.80
2024-03-01T19:03:32.532Z,26.30
2024-03-01T19:04:35.881Z,26.30
2024-03-01T19:05:38.954Z,27.90
2024-03-01T19:06:42.119Z,26.80
2024-03-01T19:07:45.577Z,28.10
2024-03-01T19:08:52.014Z,31.00
2024-03-01T19:09:55.145Z,27.60
2024-03-01T19:10:58.266Z,29.00
2024-03-01T19:12:01.487Z,26.40
2024-03-01T19:13:04.819Z,28.70
2024-03-01T19:14:07.813Z,33.60
2024-03-01T19:15:10.949Z,30.80
2024-03-01T19:16:14.082Z,29.40
2024-03-01T19:17:17.148Z,29.70
2024-03-01T19:18:20.150Z,31.80
2024-03-01T19:19:23.106Z,30.20
2024-03-01T19:20:26.182Z,29.70
2024-03-01T19:21:29.154Z,29.60
2024-03-01T19:22:37.341Z,29.00
2024-03-01T19:23:40.603Z,32.00
2024-03-01T19:24:43.718Z,30.80
2024-03-01T19:25:47.563Z,29.70
2024-03-01T19:26:55.465Z,30.40
2024-03-01T19:27:58.486Z,33.00
2024-03-01T19:29:02.420Z,30.70
2024-03-01T19:30:06.334Z,27.90
2024-03-01T19:31:09.500Z,31.10
2024-03-01T19:32:12.608Z,27.50
2024-03-01T19:33:15.608Z,25.30
2024-03-01T19:34:19.220Z,26.60
2024-03-01T19:35:22.492Z,28.10
2024-03-01T19:36:25.549Z,30.00
2024-03-01T19:37:28.608Z,26.80
2024-03-01T19:38:34.434Z,29.20
2024-03-01T19:39:37.596Z,29.30
2024-03-01T19:40:40.756Z,28.10
2024-03-01T19:41:45.421Z,32.00
2024-03-01T19:42:49.681Z,25.00
2024-03-01T19:43:53.206Z,27.90
2024-03-01T19:45:01.441Z,27.60
2024-03-01T19:46:05.177Z,25.70
2024-03-01T19:47:09.532Z,29.20
2024-03-01T19:48:14.074Z,29.80
2024-03-01T19:49:17.380Z,25.40
2024-03-01T19:50:20.384Z,28.70
2024-03-01T19:51:23.571Z,27.90
2024-03-01T19:52:26.664Z,25.80
2024-03-01T19:53:29.842Z,24.10
2024-03-01T19:54:33.505Z,26.00
2024-03-01T19:55:37.947Z,25.00
2024-03-01T19:56:44.340Z,22.80
2024-03-01T19:57:54.250Z,22.90
2024-03-01T19:58:58.887Z,26.60
2024-03-01T20:00:02.026Z,26.90
2024-03-01T20:01:05.471Z,28.10
2024-03-01T20:02:11.480Z,24.10
2024-03-01T20:03:17.213Z,24.00
2024-03-01T20:04:20.168Z,24.70
2024-03-01T20:05:23.130Z,24.20
2024-03-01T20:06:28.849Z,24.50
2024-03-01T20:07:31.923Z,25.50
2024-03-01T20:08:34.855Z,24.50
2024-03-01T20:09:38.214Z,27.40
2024-03-01T20:10:41.500Z,26.10
2024-03-01T20:11:49.462Z,24.70
2024-03-01T20:12:52.597Z,26.80
2024-03-01T20:13:55.688Z,24.10
2024-03-01T20:14:58.726Z,26.10
2024-03-01T20:16:01.927Z,25.60
2024-03-01T20:17:05.097Z,24.20
2024-03-01T20:18:09.480Z,21.90
2024-03-01T20:19:12.604Z,24.30
2024-03-01T20:20:15.933Z,24.00
2024-03-01T20:21:19.169Z,24.30
2024-03-01T20:22:22.155Z,21.90
2024-03-01T20:23:28.043Z,25.10
2024-03-01T20:24:32.191Z,25.20
2024-03-01T20:25:35.187Z,25.50
2024-03-01T20:26:38.301Z,27.50
2024-03-01T20:27:41.189Z,23.30
2024-03-01T20:28:44.247Z,23.40
2024-03-01T20:29:48.234Z,25.20
2024-03-01T20:30:51.223Z,23.80
2024-03-01T20:31:54.247Z,23.80
2024-03-01T20:32:57.632Z,24.40
2024-03-01T20:34:00.626Z,24.30
2024-03-01T20:35:03.857Z,25.10
2024-03-01T20:36:07.193Z,24.00
2024-03-01T20:37:10.888Z,23.90
2024-03-01T20:38:14.061Z,23.10
2024-03-01T20:39:16.996Z,25.80
2024-03-01T20:40:20.209Z,29.30
2024-03-01T20:41:23.212Z,24.20
2024-03-01T20:42:26.168Z,22.20
2024-03-01T20:43:29.192Z,25.00
2024-03-01T20:44:32.824Z,22.50
2024-03-01T20:45:35.955Z,28.70
2024-03-01T20:46:39.102Z,23.30
2024-03-01T20:47:42.265Z,23.50
2024-03-01T20:48:45.442Z,26.90
2024-03-01T20:49:48.572Z,24.50
2024-03-01T20:50:51.938Z,23.80
2024-03-01T20:51:54.988Z,23.70
2024-03-01T20:52:58.003Z,24.60
2024-03-01T20:54:01.062Z,25.70
2024-03-01T20:55:08.734Z,21.40
2024-03-01T20:56:13.589Z,21.90
2024-03-01T20:57:16.883Z,25.20
2024-03-01T20:58:21.295Z,22.70
2024-03-01T20:59:24.513Z,25.70
2024-03-01T21:00:29.009Z,25.40
2024-03-01T21:01:32.005Z,27.70
2024-03-01T21:02:35.491Z,26.90
2024-03-01T21:03:39.610Z,24.50
2024-03-01T21:04:44.188Z,25.30
2024-03-01T21:05:49.018Z,25.70
2024-03-01T21:06:52.370Z,26.70
2024-03-01T21:07:55.439Z,25.20
2024-03-01T21:08:59.095Z,24.00
2024-03-01T21:10:07.191Z,26.70
2024-03-01T21:11:14.665Z,27.20
2024-03-01T21:12:18.010Z,25.60
2024-03-01T21:13:21.042Z,25.10
2024-03-01T21:14:24.655Z,25.90
2024-03-01T21:15:28.186Z,29.40
2024-03-01T21:16:31.495Z,27.40
2024-03-01T21:17:34.705Z,24.60
2024-03-01T21:18:37.907Z,25.90
2024-03-01T21:19:41.430Z,26.10
2024-03-01T21:20:46.038Z,23.50
2024-03-01T21:22:55.444Z,28.40
2024-03-01T21:23:58.672Z,25.00
2024-03-01T21:25:01.808Z,26.10
2024-03-01T21:26:05.002Z,23.90
2024-03-01T21:27:10.861Z,26.80
2024-03-01T21:28:14.175Z,25.30
2024-03-01T21:29:17.153Z,28.90
2024-03-01T21:30:20.837Z,25.70
2024-03-01T21:31:24.005Z,26.00
2024-03-01T21:32:27.191Z,25.90
2024-03-01T21:33:30.483Z,26.40
2024-03-01T21:34:34.292Z,25.20
2024-03-01T21:35:38.049Z,25.30
2024-03-01T21:36:43.295Z,28.50
2024-03-01T21:37:46.366Z,28.00
2024-03-01T21:38:49.652Z,26.40
2024-03-01T21:39:52.773Z,28.20
2024-03-01T21:40:55.894Z,26.00
2024-03-01T21:41:58.854Z,26.90
2024-03-01T21:43:01.784Z,25.20
2024-03-01T21:44:05.014Z,24.30
2024-03-01T21:45:08.324Z,27.30
2024-03-01T21:46:11.718Z,27.20
2024-03-01T21:47:14.610Z,24.70
2024-03-01T21:48:17.620Z,25.60
2024-03-01T21:49:20.818Z,26.30
2024-03-01T21:50:23.954Z,25.90
2024-03-01T21:51:27.085Z,26.00
2024-03-01T21:52:30.073Z,29.10
2024-03-01T21:53:33.162Z,27.30
2024-03-01T21:54:37.892Z,27.80
2024-03-01T21:55:41.003Z,28.70
2024-03-01T21:56:44.055Z,25.20
2024-03-01T21:57:47.018Z,27.30
2024-03-01T21:58:50.480Z,28.10
2024-03-01T21:59:53.371Z,28.50
2024-03-01T22:00:56.432Z,28.80
2024-03-01T22:01:59.924Z,25.70
2024-03-01T22:03:02.930Z,26.10
2024-03-01T22:04:05.972Z,26.30
2024-03-01T22:05:09.037Z,26.80
2024-03-01T22:06:12.034Z,31.20
2024-03-01T22:07:14.961Z,26.60
2024-03-01T22:08:18.103Z,29.00
2024-03-01T22:09:21.085Z,25.90
2024-03-01T22:10:25.152Z,28.40
2024-03-01T22:11:28.283Z,27.30
2024-03-01T22:12:31.419Z,25.80
2024-03-01T22:13:34.353Z,28.50
2024-03-01T22:14:37.267Z,28.40
2024-03-01T22:15:40.197Z,25.90
2024-03-01T22:16:43.347Z,27.90
2024-03-01T22:17:46.299Z,27.20
2024-03-01T22:18:50.573Z,26.10
2024-03-01T22:19:53.588Z,27.20
2024-03-01T22:20:56.477Z,26.40
2024-03-01T22:21:59.498Z,27.10
2024-03-01T22:23:05.940Z,30.10
2024-03-01T22:24:08.848Z,28.20
2024-03-01T22:25:11.988Z,27.90
2024-03-01T22:26:15.159Z,29.50
2024-03-01T22:27:18.592Z,26.10
2024-03-01T22:28:21.876Z,28.40
2024-03-01T22:29:24.952Z,27.50
2024-03-01T22:30:27.895Z,29.30
2024-03-01T22:31:31.303Z,26.40
2024-03-01T22:32:35.285Z,24.00
2024-03-01T22:33:41.603Z,28.80
2024-03-01T22:34:45.328Z,30.30
2024-03-01T22:35:48.467Z,29.50
2024-03-01T22:36:51.610Z,28.60
2024-03-01T22:37:54.864Z,27.60
2024-03-01T22:38:58.101Z,28.30
2024-03-01T22:40:01.174Z,31.60
2024-03-01T22:41:07.625Z,25.20
2024-03-01T22:42:10.895Z,28.20
2024-03-01T22:43:14.003Z,29.70
2024-03-01T22:44:17.023Z,28.90
2024-03-01T22:45:23.386Z,30.90
2024-03-01T22:46:26.578Z,28.80
2024-03-01T22:47:31.817Z,27.40
2024-03-01T22:48:35.914Z,30.00
2024-03-01T22:49:39.054Z,29.10
2024-03-01T22:50:42.444Z,27.60
2024-03-01T22:51:48.967Z,28.60
2024-03-01T22:52:53.350Z,30.30
2024-03-01T22:53:56.259Z,28.90
2024-03-01T22:55:00.644Z,28.60
2024-03-01T22:56:04.116Z,29.60
2024-03-01T22:57:07.451Z,27.30
2024-03-01T22:58:13.985Z,30.30
2024-03-01T22:59:57.290Z,30.10
2024-03-01T23:01:00.239Z,29.80
2024-03-01T23:02:06.848Z,30.70
2024-03-01T23:03:18.069Z,29.40
2024-03-01T23:04:35.248Z,33.40
2024-03-01T23:06:03.288Z,29.70
2024-03-01T23:07:10.420Z,30.30
2024-03-01T23:08:28.406Z,29.90
2024-03-01T23:09:31.880Z,32.40
2024-03-01T23:10:40.585Z,31.70
2024-03-01T23:11:45.891Z,31.50
2024-03-01T23:12:49.030Z,27.60
2024-03-01T23:13:52.547Z,32.70
2024-03-01T23:14:55.594Z,28.00
2024-03-01T23:15:58.759Z,29.00
2024-03-01T23:17:01.811Z,32.40
2024-03-01T23:18:05.147Z,32.80
2024-03-01T23:19:08.240Z,33.10
2024-03-01T23:20:12.024Z,32.40
2024-03-01T23:21:15.188Z,28.30
2024-03-01T23:22:22.898Z,31.90
2024-03-01T23:23:26.452Z,33.10
2024-03-01T23:24:29.439Z,30.60
2024-03-01T23:25:32.347Z,33.50
2024-03-01T23:26:35.226Z,31.60
2024-03-01T23:27:38.464Z,32.30
2024-03-01T23:28:41.384Z,31.90
2024-03-01T23:29:44.949Z,32.20
2024-03-01T23:30:47.969Z,31.80
2024-03-01T23:31:51.110Z,31.30
2024-03-01T23:32:54.012Z,33.30
2024-03-01T23:33:57.289Z,29.70
2024-03-01T23:35:00.403Z,31.10
2024-03-01T23:36:03.518Z,32.40
2024-03-01T23:37:06.431Z,31.50
2024-03-01T23:38:09.534Z,30.90
2024-03-01T23:39:13.741Z,29.60
2024-03-01T23:40:16.879Z,32.30
2024-03-01T23:41:21.024Z,31.60
2024-03-01T23:42:23.878Z,34.80
2024-03-01T23:43:27.183Z,30.80
2024-03-01T23:44:30.236Z,33.80
2024-03-01T23:45:33.522Z,33.30
2024-03-01T23:46:36.490Z,30.70
2024-03-01T23:47:43.293Z,33.70
2024-03-01T23:48:46.420Z,32.10
2024-03-01T23:49:49.280Z,31.80
2024-03-01T23:50:52.739Z,31.80
2024-03-01T23:51:56.072Z,34.70
2024-03-01T23:52:58.944Z,33.10
2024-03-01T23:54:01.899Z,36.30
2024-03-01T23:55:06.815Z,33.50
2024-03-01T23:56:09.755Z,34.60
2024-03-01T23:57:13.079Z,35.90
2024-03-01T23:58:16.057Z,34.50
2024-03-01T23:59:19.116Z,34.70
