createdAt,value
2018-03-18T00:01:42.150Z,-5.40
2018-03-18T00:04:08.675Z,-5.40
2018-03-18T00:06:35.173Z,-5.40
2018-03-18T00:09:02.422Z,-5.40
2018-03-18T00:11:28.934Z,-5.40
2018-03-18T00:13:55.438Z,-5.40
2018-03-18T00:16:21.879Z,-5.40
2018-03-18T00:18:49.029Z,-5.50
2018-03-18T00:21:15.479Z,-5.50
2018-03-18T00:23:41.908Z,-5.50
2018-03-18T00:26:09.100Z,-5.50
2018-03-18T00:28:35.569Z,-5.50
2018-03-18T00:31:02.115Z,-5.50
2018-03-18T00:33:28.550Z,-5.50
2018-03-18T00:35:54.946Z,-5.50
2018-03-18T00:38:21.352Z,-5.60
2018-03-18T00:40:47.849Z,-5.60
2018-03-18T00:43:14.347Z,-5.60
2018-03-18T00:45:40.796Z,-5.60
2018-03-18T00:48:08.015Z,-5.60
2018-03-18T00:50:34.514Z,-5.60
2018-03-18T00:53:01.157Z,-5.60
2018-03-18T00:55:27.551Z,-5.60
2018-03-18T00:57:54.701Z,-5.60
2018-03-18T01:00:21.986Z,-5.60
2018-03-18T01:02:49.303Z,-5.60
2018-03-18T01:05:16.489Z,-5.60
2018-03-18T01:07:42.950Z,-5.60
2018-03-18T01:10:09.390Z,-5.60
2018-03-18T01:12:35.847Z,-5.60
2018-03-18T01:15:02.268Z,-5.60
2018-03-18T01:17:28.771Z,-5.60
2018-03-18T01:19:55.193Z,-5.50
2018-03-18T01:22:21.652Z,-5.50
2018-03-18T01:24:49.031Z,-5.40
2018-03-18T01:27:15.508Z,-5.40
2018-03-18T01:29:41.948Z,-5.40
2018-03-18T01:32:08.382Z,-5.40
2018-03-18T01:34:35.639Z,-5.40
2018-03-18T01:37:02.089Z,-5.40
2018-03-18T01:39:28.566Z,-5.40
2018-03-18T01:41:55.073Z,-5.50
2018-03-18T01:44:21.551Z,-5.50
2018-03-18T01:46:48.805Z,-5.50
2018-03-18T01:49:15.977Z,-5.50
2018-03-18T01:51:42.497Z,-5.60
2018-03-18T01:54:08.950Z,-5.60
2018-03-18T01:56:35.377Z,-5.70
2018-03-18T01:59:01.890Z,-5.60
2018-03-18T02:01:29.083Z,-5.70
2018-03-18T02:03:55.476Z,-5.70
2018-03-18T02:06:22.644Z,-5.80
2018-03-18T02:08:49.093Z,-5.80
2018-03-18T02:11:15.563Z,-5.80
2018-03-18T02:13:41.989Z,-5.80
2018-03-18T02:16:08.405Z,-5.90
2018-03-18T02:18:34.810Z,-5.90
2018-03-18T02:21:01.293Z,-5.90
2018-03-18T02:23:27.729Z,-6.00
2018-03-18T02:25:54.153Z,-6.00
2018-03-18T02:28:21.273Z,-6.00
2018-03-18T02:30:47.688Z,-6.10
2018-03-18T02:33:14.155Z,-6.00
2018-03-18T02:35:40.598Z,-6.10
2018-03-18T02:38:07.125Z,-6.10
2018-03-18T02:40:33.563Z,-6.10
2018-03-18T02:42:59.988Z,-6.10
2018-03-18T02:45:26.912Z,-6.10
2018-03-18T02:47:53.341Z,-6.10
2018-03-18T02:50:19.801Z,-6.10
2018-03-18T02:52:46.311Z,-6.10
2018-03-18T02:55:12.840Z,-6.10
2018-03-18T02:57:39.287Z,-6.10
2018-03-18T03:00:05.830Z,-6.10
2018-03-18T03:02:32.246Z,-6.10
2018-03-18T03:04:58.678Z,-6.10
2018-03-18T03:07:25.839Z,-6.20
2018-03-18T03:09:52.278Z,-6.20
2018-03-18T03:12:18.716Z,-6.20
2018-03-18T03:14:45.288Z,-6.20
2018-03-18T03:17:11.713Z,-6.30
2018-03-18T03:19:38.160Z,-6.30
2018-03-18T03:22:04.644Z,-6.30
2018-03-18T03:24:31.098Z,-6.30
2018-03-18T03:26:58.333Z,-6.30
2018-03-18T03:29:24.789Z,-6.40
2018-03-18T03:31:51.304Z,-6.40
2018-03-18T03:34:18.539Z,-6.50
2018-03-18T03:36:45.198Z,-6.50
2018-03-18T03:39:11.572Z,-6.50
2018-03-18T03:41:37.961Z,-6.50
2018-03-18T03:44:04.402Z,-6.60
2018-03-18T03:46:31.333Z,-6.60
2018-03-18T03:48:57.750Z,-6.60
2018-03-18T03:51:24.161Z,-6.60
2018-03-18T03:53:50.665Z,-6.60
2018-03-18T03:56:17.113Z,-6.60
2018-03-18T03:58:43.568Z,-6.70
2018-03-18T04:01:10.154Z,-6.70
2018-03-18T04:03:36.590Z,-6.70
2018-03-18T04:06:03.072Z,-6.70
2018-03-18T04:08:29.570Z,-6.70
2018-03-18T04:10:56.097Z,-6.70
2018-03-18T04:13:23.353Z,-6.70
2018-03-18T04:15:49.768Z,-6.70
2018-03-18T04:18:16.183Z,-6.70
2018-03-18T04:20:43.336Z,-6.70
2018-03-18T04:23:10.486Z,-6.80
2018-03-18T04:25:37.046Z,-6.80
2018-03-18T04:28:03.428Z,-6.80
2018-03-18T04:30:29.910Z,-6.90
2018-03-18T04:32:56.351Z,-6.90
2018-03-18T04:35:22.792Z,-6.90
2018-03-18T04:37:49.195Z,-6.90
2018-03-18T04:40:15.668Z,-7.00
2018-03-18T04:42:42.135Z,-7.00
2018-03-18T04:45:08.568Z,-7.00
2018-03-18T04:47:34.983Z,-7.00
2018-03-18T04:50:01.453Z,-7.00
2018-03-18T04:52:27.894Z,-7.00
2018-03-18T04:54:54.322Z,-7.00
2018-03-18T04:57:21.557Z,-7.00
2018-03-18T04:59:47.990Z,-7.10
2018-03-18T05:02:14.358Z,-7.10
2018-03-18T05:04:40.789Z,-7.10
2018-03-18T05:07:07.280Z,-7.00
2018-03-18T05:09:33.805Z,-7.00
2018-03-18T05:12:00.221Z,-6.90
2018-03-18T05:14:26.629Z,-7.00
2018-03-18T05:16:53.179Z,-6.90
2018-03-18T05:19:19.636Z,-6.90
2018-03-18T05:21:46.017Z,-6.90
2018-03-18T05:24:13.223Z,-6.80
2018-03-18T05:26:39.649Z,-6.90
2018-03-18T05:29:06.101Z,-6.90
2018-03-18T05:31:32.624Z,-6.90
2018-03-18T05:33:59.106Z,-6.90
2018-03-18T05:36:26.285Z,-6.80
2018-03-18T05:38:52.771Z,-6.80
2018-03-18T05:41:19.200Z,-6.80
2018-03-18T05:43:45.742Z,-6.70
2018-03-18T05:46:12.195Z,-6.70
2018-03-18T05:48:38.688Z,-6.60
2018-03-18T05:51:05.100Z,-6.60
2018-03-18T05:53:31.511Z,-6.50
2018-03-18T05:55:57.919Z,-6.40
2018-03-18T05:58:25.202Z,-6.40
2018-03-18T06:00:51.580Z,-6.30
2018-03-18T06:03:18.784Z,-5.90
2018-03-18T06:05:45.360Z,-5.90
2018-03-18T06:08:11.848Z,-4.70
2018-03-18T06:10:38.356Z,-3.80
2018-03-18T06:13:04.818Z,-3.20
2018-03-18T06:15:31.228Z,-2.90
2018-03-18T06:17:57.780Z,-2.70
2018-03-18T06:20:24.972Z,-2.70
2018-03-18T06:22:51.397Z,-2.70
2018-03-18T06:25:17.860Z,-3.00
2018-03-18T06:27:44.368Z,-3.00
2018-03-18T06:30:10.866Z,-3.10
2018-03-18T06:32:37.353Z,-3.50
2018-03-18T06:35:04.401Z,-3.60
2018-03-18T06:37:31.083Z,-3.40
2018-03-18T06:39:58.700Z,-2.20
2018-03-18T06:42:25.692Z,-2.20
2018-03-18T06:44:52.717Z,-1.80
2018-03-18T06:47:19.157Z,-1.40
2018-03-18T06:49:46.276Z,0.00
2018-03-18T06:52:12.701Z,0.00
2018-03-18T06:54:39.127Z,0.40
2018-03-18T06:57:05.547Z,0.30
2018-03-18T06:59:31.982Z,0.60
2018-03-18T07:01:58.413Z,1.20
2018-03-18T07:04:24.812Z,1.60
2018-03-18T07:06:51.340Z,2.50
2018-03-18T07:09:17.832Z,2.80
2018-03-18T07:11:44.256Z,3.40
2018-03-18T07:14:10.722Z,3.40
2018-03-18T07:16:37.860Z,4.20
2018-03-18T07:19:04.278Z,4.20
2018-03-18T07:21:30.809Z,3.20
2018-03-18T07:23:58.158Z,2.80
2018-03-18T07:26:29.197Z,3.10
2018-03-18T07:28:55.976Z,3.10
2018-03-18T07:31:22.431Z,3.50
2018-03-18T07:33:48.864Z,3.70
2018-03-18T07:36:15.270Z,3.90
2018-03-18T07:38:41.761Z,4.10
2018-03-18T07:41:08.200Z,3.90
2018-03-18T07:43:35.422Z,4.10
2018-03-18T07:46:01.924Z,4.10
2018-03-18T07:48:28.405Z,3.90
2018-03-18T07:50:55.666Z,3.50
2018-03-18T07:53:22.859Z,3.70
2018-03-18T07:55:49.303Z,3.70
2018-03-18T07:58:15.719Z,3.60
2018-03-18T08:00:42.125Z,4.00
2018-03-18T08:03:08.500Z,4.70
2018-03-18T08:05:35.066Z,5.00
2018-03-18T08:08:01.525Z,4.90
2018-03-18T08:10:28.822Z,5.70
2018-03-18T08:12:55.316Z,5.60
2018-03-18T08:15:21.776Z,5.30
2018-03-18T08:17:48.240Z,5.80
2018-03-18T08:20:14.699Z,5.70
2018-03-18T08:22:41.137Z,3.90
2018-03-18T08:25:07.558Z,3.70
2018-03-18T08:27:33.941Z,2.50
2018-03-18T08:30:00.490Z,1.80
2018-03-18T08:32:26.906Z,1.00
2018-03-18T08:34:53.374Z,0.80
2018-03-18T08:37:19.914Z,0.60
2018-03-18T08:39:46.359Z,0.30
2018-03-18T08:42:12.866Z,0.00
2018-03-18T08:44:39.331Z,-0.20
2018-03-18T08:47:05.727Z,-0.40
2018-03-18T08:49:32.136Z,-0.50
2018-03-18T08:51:58.517Z,-0.60
2018-03-18T08:54:24.934Z,-0.60
2018-03-18T08:56:52.082Z,-0.50
2018-03-18T08:59:18.668Z,-0.50
2018-03-18T09:01:45.980Z,-0.30
2018-03-18T09:04:12.432Z,-0.30
2018-03-18T09:06:38.890Z,-0.50
2018-03-18T09:09:05.463Z,-0.60
2018-03-18T09:11:31.843Z,-0.80
2018-03-18T09:13:58.263Z,-1.10
2018-03-18T09:16:24.719Z,-1.20
2018-03-18T09:18:51.157Z,-1.20
2018-03-18T09:21:17.687Z,-1.20
2018-03-18T09:23:44.104Z,-1.10
2018-03-18T09:26:10.651Z,-1.20
2018-03-18T09:28:37.723Z,-1.10
2018-03-18T09:31:04.248Z,-1.10
2018-03-18T09:33:30.679Z,-1.10
2018-03-18T09:35:57.164Z,-1.20
2018-03-18T09:38:23.650Z,-1.10
2018-03-18T09:40:50.107Z,-1.10
2018-03-18T09:43:16.597Z,-1.10
2018-03-18T09:45:43.068Z,-1.00
2018-03-18T09:48:09.888Z,-1.00
2018-03-18T09:50:44.057Z,-1.00
2018-03-18T09:53:11.371Z,-0.90
2018-03-18T09:55:37.853Z,-1.00
2018-03-18T09:58:04.349Z,-0.90
2018-03-18T10:00:30.802Z,-0.90
2018-03-18T10:02:57.266Z,-0.70
2018-03-18T10:05:23.803Z,-0.60
2018-03-18T10:07:50.245Z,-0.50
2018-03-18T10:10:16.710Z,-0.40
2018-03-18T10:12:43.286Z,-0.30
2018-03-18T10:15:09.707Z,-0.30
2018-03-18T10:17:36.260Z,-0.30
2018-03-18T10:20:02.887Z,-0.30
2018-03-18T10:22:29.266Z,-0.20
2018-03-18T10:24:55.663Z,-0.10
2018-03-18T10:27:22.111Z,-0.10
2018-03-18T10:29:48.550Z,0.00
2018-03-18T10:32:14.950Z,0.10
2018-03-18T10:34:41.502Z,0.20
2018-03-18T10:37:07.937Z,0.20
2018-03-18T10:39:34.366Z,0.30
2018-03-18T10:42:00.970Z,0.30
2018-03-18T10:44:27.397Z,0.50
2018-03-18T10:46:54.582Z,0.50
2018-03-18T10:49:21.038Z,0.50
2018-03-18T10:51:47.644Z,0.60
2018-03-18T10:54:14.087Z,0.70
2018-03-18T10:56:41.406Z,0.70
2018-03-18T10:59:07.940Z,0.80
2018-03-18T11:01:40.630Z,0.90
2018-03-18T11:04:17.784Z,1.10
2018-03-18T11:06:44.402Z,1.10
2018-03-18T11:09:10.870Z,1.10
2018-03-18T11:11:38.157Z,1.20
2018-03-18T11:14:04.650Z,1.30
2018-03-18T11:16:31.156Z,1.30
2018-03-18T11:18:57.566Z,1.40
2018-03-18T11:21:24.120Z,1.50
2018-03-18T11:23:50.601Z,1.60
2018-03-18T11:26:16.979Z,1.70
2018-03-18T11:28:43.501Z,1.80
2018-03-18T11:31:09.975Z,1.90
2018-03-18T11:33:36.534Z,2.00
2018-03-18T11:36:02.981Z,2.10
2018-03-18T11:38:29.493Z,2.10
2018-03-18T11:40:55.889Z,2.20
2018-03-18T11:43:23.067Z,2.40
2018-03-18T11:45:49.482Z,2.40
2018-03-18T11:48:15.913Z,2.40
2018-03-18T11:50:42.377Z,2.40
2018-03-18T11:53:08.836Z,2.40
2018-03-18T11:55:36.013Z,2.50
2018-03-18T11:58:03.219Z,2.60
2018-03-18T12:00:29.769Z,2.50
2018-03-18T12:02:56.233Z,2.60
2018-03-18T12:05:22.678Z,2.60
2018-03-18T12:07:49.853Z,2.80
2018-03-18T12:10:16.252Z,2.80
2018-03-18T12:12:43.422Z,2.80
2018-03-18T12:15:09.867Z,2.80
2018-03-18T12:17:36.403Z,2.90
2018-03-18T12:20:03.193Z,3.00
2018-03-18T12:22:29.653Z,3.00
2018-03-18T12:24:56.767Z,3.10
2018-03-18T12:27:23.214Z,3.10
2018-03-18T12:29:49.664Z,3.30
2018-03-18T12:32:16.899Z,3.50
2018-03-18T12:34:44.224Z,3.50
2018-03-18T12:37:10.680Z,3.50
2018-03-18T12:39:49.209Z,3.60
2018-03-18T12:42:28.837Z,3.80
2018-03-18T12:44:55.290Z,3.80
2018-03-18T12:47:22.548Z,5.20
2018-03-18T12:49:49.033Z,5.20
2018-03-18T12:52:15.525Z,5.90
2018-03-18T12:54:42.751Z,7.00
2018-03-18T12:57:09.272Z,7.00
2018-03-18T12:59:35.750Z,7.10
2018-03-18T13:02:03.047Z,7.60
2018-03-18T13:04:29.575Z,7.50
2018-03-18T13:06:56.021Z,8.20
2018-03-18T13:09:22.542Z,8.40
2018-03-18T13:11:48.993Z,8.50
2018-03-18T13:14:15.426Z,8.20
2018-03-18T13:16:41.866Z,8.00
2018-03-18T13:19:08.351Z,8.00
2018-03-18T13:21:34.812Z,8.00
2018-03-18T13:24:01.211Z,7.80
2018-03-18T13:26:27.643Z,7.80
2018-03-18T13:28:54.923Z,7.70
2018-03-18T13:31:21.499Z,7.70
2018-03-18T13:33:48.242Z,7.70
2018-03-18T13:36:14.695Z,7.60
2018-03-18T13:38:41.257Z,7.00
2018-03-18T13:41:08.484Z,5.70
2018-03-18T13:43:34.929Z,5.70
2018-03-18T13:46:02.120Z,5.20
2018-03-18T13:48:28.469Z,5.20
2018-03-18T13:50:54.846Z,5.10
2018-03-18T13:53:21.285Z,4.90
2018-03-18T13:55:48.445Z,4.50
2018-03-18T13:58:14.953Z,4.50
2018-03-18T14:00:41.414Z,4.30
2018-03-18T14:03:07.906Z,4.10
2018-03-18T14:05:34.348Z,4.00
2018-03-18T14:08:00.813Z,3.90
2018-03-18T14:10:27.343Z,3.90
2018-03-18T14:12:54.536Z,3.90
2018-03-18T14:15:20.991Z,3.90
2018-03-18T14:17:47.505Z,3.90
2018-03-18T14:20:14.032Z,3.90
2018-03-18T14:22:41.172Z,3.80
2018-03-18T14:25:07.623Z,3.80
2018-03-18T14:27:34.034Z,3.80
2018-03-18T14:30:01.200Z,3.80
2018-03-18T14:32:27.601Z,3.80
2018-03-18T14:34:54.090Z,3.80
2018-03-18T14:37:20.580Z,3.80
2018-03-18T14:39:47.944Z,3.70
2018-03-18T14:42:15.095Z,3.70
2018-03-18T14:44:41.482Z,3.70
2018-03-18T14:47:07.959Z,3.70
2018-03-18T14:49:34.377Z,3.60
2018-03-18T14:52:01.554Z,3.60
2018-03-18T14:54:28.024Z,3.60
2018-03-18T14:56:54.560Z,3.60
2018-03-18T14:59:21.032Z,3.60
2018-03-18T15:01:47.489Z,3.60
2018-03-18T15:04:13.993Z,3.60
2018-03-18T15:06:40.531Z,3.60
2018-03-18T15:09:07.821Z,3.60
2018-03-18T15:11:34.283Z,3.60
2018-03-18T15:14:00.847Z,3.60
2018-03-18T15:16:28.131Z,3.50
2018-03-18T15:18:54.590Z,3.40
2018-03-18T15:21:21.117Z,3.50
2018-03-18T15:23:48.432Z,3.30
2018-03-18T15:26:16.586Z,3.30
2018-03-18T15:28:43.074Z,3.30
2018-03-18T15:31:09.557Z,3.30
2018-03-18T15:33:36.010Z,3.30
2018-03-18T15:36:02.583Z,3.20
2018-03-18T15:38:29.051Z,3.20
2018-03-18T15:40:55.490Z,3.20
2018-03-18T15:43:21.952Z,3.10
2018-03-18T15:45:49.140Z,3.10
2018-03-18T15:48:15.600Z,3.10
2018-03-18T15:50:42.799Z,3.00
2018-03-18T15:53:09.246Z,3.00
2018-03-18T15:55:35.710Z,3.00
2018-03-18T15:58:02.088Z,2.90
2018-03-18T16:00:29.344Z,2.90
2018-03-18T16:02:55.687Z,2.80
2018-03-18T16:05:23.763Z,2.80
2018-03-18T16:07:50.256Z,2.70
2018-03-18T16:10:16.780Z,2.70
2018-03-18T16:12:44.236Z,2.60
2018-03-18T16:15:11.475Z,2.60
2018-03-18T16:17:37.926Z,2.60
2018-03-18T16:20:04.389Z,2.50
2018-03-18T16:22:31.619Z,2.50
2018-03-18T16:24:58.150Z,2.50
2018-03-18T16:27:24.621Z,2.40
2018-03-18T16:30:04.091Z,2.40
2018-03-18T16:32:30.653Z,2.40
2018-03-18T16:34:57.160Z,2.30
2018-03-18T16:37:23.561Z,2.30
2018-03-18T16:39:50.756Z,2.20
2018-03-18T16:42:17.227Z,2.20
2018-03-18T16:44:43.688Z,2.20
2018-03-18T16:47:10.125Z,2.10
2018-03-18T16:49:37.321Z,2.10
2018-03-18T16:52:03.792Z,2.00
2018-03-18T16:54:30.315Z,2.00
2018-03-18T16:56:56.789Z,2.00
2018-03-18T16:59:23.415Z,1.90
2018-03-18T17:01:49.848Z,1.90
2018-03-18T17:04:17.066Z,1.80
2018-03-18T17:06:43.573Z,1.80
2018-03-18T17:09:10.008Z,1.80
2018-03-18T17:11:36.500Z,1.70
2018-03-18T17:14:03.668Z,1.60
2018-03-18T17:16:30.094Z,1.60
2018-03-18T17:18:56.540Z,1.60
2018-03-18T17:21:22.961Z,1.60
2018-03-18T17:23:49.384Z,1.50
2018-03-18T17:26:15.825Z,1.40
2018-03-18T17:28:42.229Z,1.40
2018-03-18T17:31:08.665Z,1.40
2018-03-18T17:33:35.121Z,1.40
2018-03-18T17:36:02.405Z,1.30
2018-03-18T17:38:28.802Z,1.30
2018-03-18T17:40:55.221Z,1.30
2018-03-18T17:43:21.670Z,1.20
2018-03-18T17:46:00.901Z,1.20
2018-03-18T17:48:40.105Z,1.10
2018-03-18T17:51:18.688Z,1.10
2018-03-18T17:53:57.274Z,1.10
2018-03-18T17:56:33.755Z,1.00
2018-03-18T17:59:00.259Z,1.00
2018-03-18T18:01:26.710Z,0.90
2018-03-18T18:03:53.181Z,0.90
2018-03-18T18:06:19.765Z,0.90
2018-03-18T18:08:46.289Z,0.90
2018-03-18T18:11:12.707Z,0.80
2018-03-18T18:13:39.162Z,0.80
2018-03-18T18:16:06.429Z,0.70
2018-03-18T18:18:33.602Z,0.70
2018-03-18T18:21:00.035Z,0.60
2018-03-18T18:23:26.544Z,0.60
2018-03-18T18:25:53.832Z,0.60
2018-03-18T18:28:20.414Z,0.60
2018-03-18T18:30:46.873Z,0.50
2018-03-18T18:33:13.311Z,0.60
2018-03-18T18:35:40.890Z,0.60
2018-03-18T18:38:07.417Z,0.60
2018-03-18T18:40:34.615Z,0.50
2018-03-18T18:43:01.192Z,0.50
2018-03-18T18:45:28.607Z,0.50
2018-03-18T18:47:55.231Z,0.40
2018-03-18T18:50:21.853Z,0.50
2018-03-18T18:52:49.202Z,0.40
2018-03-18T18:55:15.819Z,0.40
2018-03-18T18:57:43.081Z,0.40
2018-03-18T19:00:10.292Z,0.30
2018-03-18T19:02:36.805Z,0.30
2018-03-18T19:05:03.457Z,0.40
2018-03-18T19:07:29.861Z,0.30
2018-03-18T19:09:56.348Z,0.40
2018-03-18T19:12:23.723Z,0.40
2018-03-18T19:14:50.898Z,0.40
2018-03-18T19:17:17.322Z,0.40
2018-03-18T19:19:44.675Z,0.30
2018-03-18T19:22:11.375Z,0.40
2018-03-18T19:24:37.829Z,0.40
2018-03-18T19:27:04.398Z,0.30
2018-03-18T19:29:30.861Z,0.30
2018-03-18T19:31:57.385Z,0.30
2018-03-18T19:34:24.633Z,0.30
2018-03-18T19:36:51.428Z,0.30
2018-03-18T19:39:18.695Z,0.30
2018-03-18T19:41:45.889Z,0.30
2018-03-18T19:44:12.527Z,0.30
2018-03-18T19:46:39.036Z,0.30
2018-03-18T19:49:05.670Z,0.30
2018-03-18T19:51:32.278Z,0.30
2018-03-18T19:53:58.748Z,0.30
2018-03-18T19:56:25.278Z,0.30
2018-03-18T19:58:52.521Z,0.20
2018-03-18T20:01:19.813Z,0.20
2018-03-18T20:03:46.596Z,0.20
2018-03-18T20:06:13.004Z,0.20
2018-03-18T20:08:39.567Z,0.20
2018-03-18T20:11:05.989Z,0.20
2018-03-18T20:13:32.633Z,0.10
2018-03-18T20:15:59.256Z,0.10
2018-03-18T20:18:26.069Z,0.10
2018-03-18T20:20:53.558Z,0.10
2018-03-18T20:23:20.083Z,0.10
2018-03-18T20:25:46.629Z,0.10
2018-03-18T20:28:13.095Z,0.10
2018-03-18T20:30:39.544Z,0.10
2018-03-18T20:33:06.251Z,0.10
2018-03-18T20:35:33.859Z,0.10
2018-03-18T20:38:00.646Z,0.10
2018-03-18T20:40:27.229Z,0.10
2018-03-18T20:42:53.691Z,0.10
2018-03-18T20:45:20.241Z,0.10
2018-03-18T20:47:46.737Z,0.10
2018-03-18T20:50:13.969Z,0.10
2018-03-18T20:52:40.444Z,0.10
2018-03-18T20:55:08.275Z,0.10
2018-03-18T20:57:34.739Z,0.10
2018-03-18T21:00:01.154Z,0.10
2018-03-18T21:02:28.393Z,0.10
2018-03-18T21:04:55.580Z,0.00
2018-03-18T21:07:22.773Z,0.00
2018-03-18T21:09:49.286Z,0.00
2018-03-18T21:12:15.759Z,0.00
2018-03-18T21:14:42.237Z,0.00
2018-03-18T21:17:08.830Z,0.00
2018-03-18T21:19:35.293Z,0.00
2018-03-18T21:22:01.736Z,0.00
2018-03-18T21:24:28.228Z,0.00
2018-03-18T21:26:54.697Z,0.00
2018-03-18T21:29:21.126Z,0.00
2018-03-18T21:31:47.703Z,0.00
2018-03-18T21:34:14.159Z,0.00
2018-03-18T21:36:40.567Z,0.00
2018-03-18T21:39:07.065Z,0.00
2018-03-18T21:41:33.491Z,-0.10
2018-03-18T21:44:01.083Z,-0.10
2018-03-18T21:46:27.449Z,-0.10
2018-03-18T21:48:53.913Z,-0.10
2018-03-18T21:51:20.427Z,-0.10
2018-03-18T21:53:48.117Z,-0.10
2018-03-18T21:56:14.965Z,-0.10
2018-03-18T21:58:43.370Z,-0.10
2018-03-18T22:01:09.892Z,-0.10
2018-03-18T22:03:36.548Z,-0.10
2018-03-18T22:06:03.077Z,-0.10
2018-03-18T22:08:29.640Z,-0.10
2018-03-18T22:10:56.040Z,-0.10
2018-03-18T22:13:22.519Z,-0.10
2018-03-18T22:15:48.913Z,-0.10
2018-03-18T22:18:15.357Z,-0.10
2018-03-18T22:20:41.837Z,-0.10
2018-03-18T22:23:08.320Z,-0.10
2018-03-18T22:25:34.721Z,-0.10
2018-03-18T22:28:01.991Z,0.00
2018-03-18T22:30:28.487Z,0.00
2018-03-18T22:32:54.920Z,-0.10
2018-03-18T22:35:21.312Z,-0.10
2018-03-18T22:37:47.764Z,-0.10
2018-03-18T22:40:14.283Z,-0.10
2018-03-18T22:42:40.715Z,-0.10
2018-03-18T22:45:07.316Z,-0.10
2018-03-18T22:47:34.480Z,-0.10
2018-03-18T22:50:00.905Z,-0.10
2018-03-18T22:52:28.199Z,-0.10
2018-03-18T22:54:54.664Z,-0.10
2018-03-18T22:57:21.114Z,-0.10
2018-03-18T22:59:47.690Z,0.00
2018-03-18T23:02:14.149Z,0.00
2018-03-18T23:04:40.650Z,0.00
2018-03-18T23:07:07.122Z,0.00
2018-03-18T23:09:33.532Z,0.00
2018-03-18T23:12:00.035Z,0.00
2018-03-18T23:14:27.204Z,0.00
2018-03-18T23:16:53.682Z,0.00
2018-03-18T23:19:20.129Z,-0.10
2018-03-18T23:21:46.593Z,0.00
2018-03-18T23:24:13.052Z,-0.10
2018-03-18T23:26:39.503Z,-0.10
2018-03-18T23:29:06.042Z,-0.10
2018-03-18T23:31:32.455Z,-0.10
2018-03-18T23:33:59.610Z,-0.10
2018-03-18T23:36:26.118Z,-0.10
2018-03-18T23:38:52.660Z,-0.10
2018-03-18T23:41:19.207Z,-0.10
2018-03-18T23:43:45.762Z,-0.10
2018-03-18T23:46:12.232Z,-0.10
2018-03-18T23:48:38.827Z,-0.10
2018-03-18T23:51:05.301Z,-0.10
2018-03-18T23:53:31.789Z,-0.10
2018-03-18T23:55:58.245Z,-0.10
2018-03-18T23:58:25.520Z,-0.10
