createdAt,value
2022-12-25T00:16:39.931Z,89.12
2022-12-25T00:46:39.866Z,89.19
2022-12-25T01:16:39.956Z,89.26
2022-12-25T01:46:39.843Z,89.29
2022-12-25T02:16:56.821Z,89.6
2022-12-25T02:46:39.866Z,89.5
2022-12-25T03:16:39.900Z,89.64
2022-12-25T03:46:39.975Z,89.43
2022-12-25T04:16:39.862Z,89.54
2022-12-25T04:46:39.913Z,89.75
2022-12-25T05:16:39.898Z,89.75
2022-12-25T05:46:40.024Z,89.66
2022-12-25T06:16:39.965Z,90.03
2022-12-25T06:46:39.875Z,90.79
2022-12-25T07:16:39.893Z,90.36
2022-12-25T07:46:39.901Z,90.31
2022-12-25T08:16:40.060Z,90.45
2022-12-25T08:46:40.002Z,90.27
2022-12-25T09:16:39.903Z,90.49
2022-12-25T09:46:39.984Z,90.16
2022-12-25T10:16:40.064Z,90.24
2022-12-25T10:46:39.973Z,89.44
2022-12-25T11:16:40.063Z,89.1
2022-12-25T11:46:40.066Z,88.64
2022-12-25T12:16:40.073Z,88.02
2022-12-25T12:46:40.116Z,88.11
2022-12-25T13:16:40.031Z,87.49
2022-12-25T13:46:39.946Z,87.31
2022-12-25T14:16:40.044Z,87.24
2022-12-25T14:46:40.038Z,87.58
2022-12-25T15:16:39.977Z,87.62
2022-12-25T15:46:40.078Z,87.73
2022-12-25T16:16:40.223Z,87.91
2022-12-25T16:46:40.152Z,87.85
2022-12-25T17:16:40.071Z,88.19
2022-12-25T17:46:40.010Z,88.1
2022-12-25T18:16:40.078Z,88.18
2022-12-25T18:46:39.994Z,88.18
2022-12-25T19:16:40.076Z,88.07
2022-12-25T19:46:39.996Z,88.27
2022-12-25T20:16:40.180Z,88.44
2022-12-25T20:46:40.016Z,88.23
2022-12-25T21:16:40.088Z,88.51
2022-12-25T21:46:40.134Z,88.68
2022-12-25T22:16:40.023Z,88.74
2022-12-25T22:46:40.081Z,89.09
2022-12-25T23:16:40.032Z,89.23
2022-12-25T23:46:40.152Z,89.17
