createdAt,value
2023-03-02T00:02:01.203Z,101256.00
2023-03-02T00:04:45.742Z,101241.00
2023-03-02T00:07:23.892Z,101236.00
2023-03-02T00:09:57.386Z,101242.00
2023-03-02T00:12:27.411Z,101248.00
2023-03-02T00:14:54.980Z,101236.00
2023-03-02T00:17:33.357Z,101228.00
2023-03-02T00:20:12.203Z,101233.00
2023-03-02T00:22:45.416Z,101228.00
2023-03-02T00:25:15.160Z,101228.00
2023-03-02T00:27:42.335Z,101225.00
2023-03-02T00:30:12.457Z,101230.00
2023-03-02T00:32:39.647Z,101221.00
2023-03-02T00:35:07.638Z,101217.00
2023-03-02T00:37:40.964Z,101222.00
2023-03-02T00:40:11.701Z,101218.00
2023-03-02T00:42:40.037Z,101208.00
2023-03-02T00:45:09.061Z,101201.00
2023-03-02T00:47:41.511Z,101213.00
2023-03-02T00:50:12.623Z,101211.00
2023-03-02T00:52:39.494Z,101207.00
2023-03-02T00:55:07.520Z,101213.00
2023-03-02T00:57:37.412Z,101211.00
2023-03-02T01:00:05.776Z,101211.00
2023-03-02T01:02:32.744Z,101205.00
2023-03-02T01:04:59.701Z,101203.00
2023-03-02T01:07:28.544Z,101204.00
2023-03-02T01:09:58.183Z,101208.00
2023-03-02T01:12:25.172Z,101207.00
2023-03-02T01:14:52.642Z,101199.00
2023-03-02T01:17:25.267Z,101177.00
2023-03-02T01:19:56.595Z,101197.00
2023-03-02T01:22:26.447Z,101200.00
2023-03-02T01:24:58.895Z,101200.00
2023-03-02T01:27:26.254Z,101181.00
2023-03-02T01:29:53.115Z,101190.00
2023-03-02T01:32:25.726Z,101185.00
2023-03-02T01:34:54.128Z,101183.00
2023-03-02T01:37:22.937Z,101176.00
2023-03-02T01:39:51.470Z,101162.00
2023-03-02T01:42:19.209Z,101172.00
2023-03-02T01:44:54.212Z,101160.00
2023-03-02T01:47:38.978Z,101168.00
2023-03-02T01:50:21.765Z,101142.00
2023-03-02T01:52:50.992Z,101129.00
2023-03-02T01:55:25.656Z,101138.00
2023-03-02T01:57:58.157Z,101133.00
2023-03-02T02:00:37.755Z,101130.00
2023-03-02T02:03:21.160Z,101124.00
2023-03-02T02:06:23.581Z,101135.00
2023-03-02T02:08:53.036Z,101122.00
2023-03-02T02:11:20.075Z,101122.00
2023-03-02T02:13:49.111Z,101117.00
2023-03-02T02:16:16.363Z,101125.00
2023-03-02T02:18:44.467Z,101124.00
2023-03-02T02:21:12.993Z,101117.00
2023-03-02T02:23:55.275Z,101122.00
2023-03-02T02:26:44.270Z,101120.00
2023-03-02T02:29:22.803Z,101122.00
2023-03-02T02:32:02.190Z,101117.00
2023-03-02T02:34:45.131Z,101121.00
2023-03-02T02:37:23.903Z,101128.00
2023-03-02T02:39:52.585Z,101127.00
2023-03-02T02:42:28.297Z,101125.00
2023-03-02T02:45:01.253Z,101131.00
2023-03-02T02:47:30.139Z,101077.00
2023-03-02T02:49:58.827Z,101137.00
2023-03-02T02:52:32.272Z,101120.00
2023-03-02T02:54:59.321Z,101129.00
2023-03-02T02:57:30.457Z,101140.00
2023-03-02T03:00:00.671Z,101138.00
2023-03-02T03:02:32.127Z,101134.00
2023-03-02T03:05:05.517Z,101140.00
2023-03-02T03:07:34.269Z,101136.00
2023-03-02T03:10:35.366Z,101136.00
2023-03-02T03:13:03.024Z,101139.00
2023-03-02T03:15:30.237Z,101146.00
2023-03-02T03:18:01.702Z,101148.00
2023-03-02T03:20:29.418Z,101141.00
2023-03-02T03:22:59.278Z,101136.00
2023-03-02T03:25:29.189Z,101126.00
2023-03-02T03:27:56.052Z,101119.00
2023-03-02T03:30:23.044Z,101116.00
2023-03-02T03:32:50.296Z,101120.00
2023-03-02T03:35:17.441Z,101117.00
2023-03-02T03:37:45.774Z,101119.00
2023-03-02T03:40:13.140Z,101123.00
2023-03-02T03:42:40.248Z,101112.00
2023-03-02T03:45:08.954Z,101120.00
2023-03-02T03:47:36.595Z,101120.00
2023-03-02T03:50:03.974Z,101117.00
2023-03-02T03:52:31.462Z,101120.00
2023-03-02T03:55:00.131Z,101122.00
2023-03-02T03:57:30.316Z,101109.00
2023-03-02T03:59:57.240Z,101102.00
2023-03-02T04:02:24.238Z,101093.00
2023-03-02T04:04:51.541Z,101102.00
2023-03-02T04:07:19.017Z,101113.00
2023-03-02T04:09:48.238Z,101103.00
2023-03-02T04:12:16.744Z,101101.00
2023-03-02T04:14:43.736Z,101096.00
2023-03-02T04:17:10.661Z,101091.00
2023-03-02T04:19:37.720Z,101092.00
2023-03-02T04:22:05.143Z,101103.00
2023-03-02T04:24:32.873Z,101099.00
2023-03-02T04:27:00.395Z,101085.00
2023-03-02T04:29:27.364Z,101100.00
2023-03-02T04:31:54.723Z,101091.00
2023-03-02T04:34:21.786Z,101100.00
2023-03-02T04:36:51.724Z,101091.00
2023-03-02T04:39:20.170Z,101103.00
2023-03-02T04:41:48.174Z,101093.00
2023-03-02T04:44:18.120Z,101092.00
2023-03-02T04:46:48.872Z,101101.00
2023-03-02T04:49:18.793Z,101101.00
2023-03-02T04:51:48.750Z,101101.00
2023-03-02T04:54:28.206Z,101092.00
2023-03-02T04:56:56.424Z,101103.00
2023-03-02T04:59:28.101Z,101101.00
2023-03-02T05:02:00.647Z,101105.00
2023-03-02T05:04:30.946Z,101100.00
2023-03-02T05:06:59.951Z,101102.00
2023-03-02T05:09:29.551Z,101078.00
2023-03-02T05:12:01.686Z,101095.00
2023-03-02T05:14:29.583Z,101081.00
2023-03-02T05:16:56.883Z,101085.00
2023-03-02T05:19:26.286Z,101086.00
2023-03-02T05:21:53.566Z,101079.00
2023-03-02T05:24:20.898Z,101092.00
2023-03-02T05:26:47.793Z,101087.00
2023-03-02T05:29:14.828Z,101090.00
2023-03-02T05:31:46.223Z,101081.00
2023-03-02T05:34:16.437Z,101079.00
2023-03-02T05:36:46.216Z,101071.00
2023-03-02T05:39:14.760Z,101067.00
2023-03-02T05:41:44.984Z,101085.00
2023-03-02T05:44:15.152Z,101082.00
2023-03-02T05:46:42.970Z,101092.00
2023-03-02T05:49:10.921Z,101100.00
2023-03-02T05:51:43.666Z,101089.00
2023-03-02T05:54:10.575Z,101063.00
2023-03-02T05:56:39.607Z,101084.00
2023-03-02T05:59:07.439Z,101092.00
2023-03-02T06:01:36.869Z,101086.00
2023-03-02T06:04:03.796Z,101082.00
2023-03-02T06:06:32.322Z,101076.00
2023-03-02T06:09:00.722Z,101083.00
2023-03-02T06:11:28.126Z,101084.00
2023-03-02T06:13:54.988Z,101080.00
2023-03-02T06:16:21.950Z,101079.00
2023-03-02T06:18:52.914Z,101080.00
2023-03-02T06:21:19.800Z,101077.00
2023-03-02T06:23:46.660Z,101088.00
2023-03-02T06:26:13.606Z,101086.00
2023-03-02T06:28:52.109Z,101075.00
2023-03-02T06:31:21.037Z,101089.00
2023-03-02T06:33:47.994Z,101073.00
2023-03-02T06:36:16.919Z,101079.00
2023-03-02T06:38:44.092Z,101094.00
2023-03-02T06:41:10.953Z,101090.00
2023-03-02T06:43:40.683Z,101104.00
2023-03-02T06:46:07.673Z,101093.00
2023-03-02T06:48:34.648Z,101092.00
2023-03-02T06:51:01.481Z,101086.00
2023-03-02T06:53:28.657Z,101100.00
2023-03-02T06:55:55.487Z,101103.00
2023-03-02T06:58:22.331Z,101099.00
2023-03-02T07:00:49.205Z,101102.00
2023-03-02T07:03:17.382Z,101093.00
2023-03-02T07:05:46.152Z,101100.00
2023-03-02T07:08:13.285Z,101107.00
2023-03-02T07:10:40.135Z,101101.00
2023-03-02T07:13:09.112Z,101103.00
2023-03-02T07:15:39.398Z,101102.00
2023-03-02T07:18:06.599Z,101065.00
2023-03-02T07:20:34.258Z,101099.00
2023-03-02T07:23:01.302Z,101096.00
2023-03-02T07:25:28.182Z,101093.00
2023-03-02T07:27:55.194Z,101079.00
2023-03-02T07:30:22.846Z,101085.00
2023-03-02T07:32:50.014Z,101095.00
2023-03-02T07:35:17.427Z,101085.00
2023-03-02T07:37:44.897Z,101093.00
2023-03-02T07:40:13.463Z,101088.00
2023-03-02T07:42:40.671Z,101090.00
2023-03-02T07:45:08.245Z,101100.00
2023-03-02T07:47:35.200Z,101093.00
2023-03-02T07:50:02.395Z,101091.00
2023-03-02T07:52:30.966Z,101089.00
2023-03-02T07:54:59.334Z,101100.00
2023-03-02T07:57:29.245Z,101104.00
2023-03-02T07:59:56.225Z,101107.00
2023-03-02T08:02:25.573Z,101073.00
2023-03-02T08:04:53.223Z,101056.00
2023-03-02T08:07:20.197Z,101102.00
2023-03-02T08:09:47.002Z,101091.00
2023-03-02T08:12:13.797Z,101090.00
2023-03-02T08:14:40.654Z,101103.00
2023-03-02T08:17:07.882Z,101102.00
2023-03-02T08:19:34.778Z,101107.00
2023-03-02T08:22:02.424Z,101104.00
2023-03-02T08:24:29.389Z,101105.00
2023-03-02T08:26:56.289Z,101113.00
2023-03-02T08:29:24.613Z,101110.00
2023-03-02T08:31:51.534Z,101107.00
2023-03-02T08:34:18.531Z,101113.00
2023-03-02T08:36:45.491Z,101104.00
2023-03-02T08:39:12.712Z,101104.00
2023-03-02T08:41:39.929Z,101110.00
2023-03-02T08:44:07.517Z,101104.00
2023-03-02T08:46:34.607Z,101096.00
2023-03-02T08:49:01.499Z,101100.00
2023-03-02T08:51:28.845Z,101106.00
2023-03-02T08:53:56.531Z,101091.00
2023-03-02T08:56:25.074Z,101093.00
2023-03-02T08:58:54.071Z,101096.00
2023-03-02T09:01:25.770Z,101090.00
2023-03-02T09:03:53.007Z,101088.00
2023-03-02T09:06:20.602Z,101077.00
2023-03-02T09:08:48.334Z,101049.00
2023-03-02T09:11:16.042Z,101074.00
2023-03-02T09:13:43.197Z,101090.00
2023-03-02T09:16:11.871Z,101096.00
2023-03-02T09:18:39.179Z,101083.00
2023-03-02T09:21:06.702Z,101096.00
2023-03-02T09:23:36.469Z,101099.00
2023-03-02T09:26:05.062Z,101083.00
2023-03-02T09:28:32.291Z,101082.00
2023-03-02T09:31:03.137Z,101099.00
2023-03-02T09:33:31.649Z,101084.00
2023-03-02T09:35:58.562Z,101099.00
2023-03-02T09:38:25.601Z,101087.00
2023-03-02T09:41:28.950Z,101080.00
2023-03-02T09:44:38.316Z,101089.00
2023-03-02T09:47:40.753Z,101101.00
2023-03-02T09:50:45.585Z,101102.00
2023-03-02T09:53:30.640Z,101104.00
2023-03-02T09:56:02.509Z,101099.00
2023-03-02T09:58:37.854Z,101092.00
2023-03-02T10:01:15.502Z,101105.00
2023-03-02T10:04:21.833Z,101096.00
2023-03-02T10:07:12.481Z,101096.00
2023-03-02T10:09:40.831Z,101102.00
2023-03-02T10:12:35.677Z,101101.00
2023-03-02T10:15:23.626Z,101110.00
2023-03-02T10:18:31.842Z,101108.00
2023-03-02T10:21:41.165Z,101111.00
2023-03-02T10:24:11.359Z,101114.00
2023-03-02T10:27:01.617Z,101120.00
2023-03-02T10:29:54.832Z,101108.00
2023-03-02T10:32:31.401Z,101119.00
2023-03-02T10:35:00.801Z,101104.00
2023-03-02T10:37:31.383Z,101074.00
2023-03-02T10:39:58.322Z,101116.00
2023-03-02T10:42:42.780Z,101114.00
2023-03-02T10:45:31.204Z,101115.00
2023-03-02T10:48:12.188Z,101107.00
2023-03-02T10:50:39.923Z,101110.00
2023-03-02T10:53:15.433Z,101110.00
2023-03-02T10:55:52.852Z,101109.00
2023-03-02T10:58:32.574Z,101124.00
2023-03-02T11:01:04.316Z,101104.00
2023-03-02T11:03:32.498Z,101100.00
2023-03-02T11:06:20.101Z,101099.00
2023-03-02T11:08:57.365Z,101095.00
2023-03-02T11:11:25.595Z,101081.00
2023-03-02T11:13:53.033Z,101085.00
2023-03-02T11:16:19.946Z,101093.00
2023-03-02T11:18:59.527Z,101091.00
2023-03-02T11:21:58.407Z,101087.00
2023-03-02T11:24:48.430Z,101079.00
2023-03-02T11:27:22.635Z,101078.00
2023-03-02T11:29:55.451Z,101079.00
2023-03-02T11:32:31.348Z,101068.00
2023-03-02T11:35:13.697Z,101071.00
2023-03-02T11:37:49.690Z,101061.00
2023-03-02T11:41:03.068Z,101055.00
2023-03-02T11:43:29.988Z,101050.00
2023-03-02T11:46:10.876Z,101050.00
2023-03-02T11:48:48.844Z,101046.00
2023-03-02T11:51:26.428Z,101042.00
2023-03-02T11:54:00.508Z,101048.00
2023-03-02T11:56:32.337Z,101039.00
2023-03-02T11:59:16.070Z,101037.00
2023-03-02T12:01:49.566Z,101038.00
2023-03-02T12:04:35.856Z,101034.00
2023-03-02T12:07:16.830Z,101038.00
2023-03-02T12:09:43.751Z,101035.00
2023-03-02T12:12:46.874Z,101029.00
2023-03-02T12:15:37.713Z,101028.00
2023-03-02T12:18:21.554Z,101026.00
2023-03-02T12:21:06.863Z,101024.00
2023-03-02T12:23:48.846Z,101013.00
2023-03-02T12:26:21.823Z,101008.00
2023-03-02T12:29:10.035Z,101005.00
2023-03-02T12:31:47.877Z,100995.00
2023-03-02T12:34:38.135Z,100999.00
2023-03-02T12:37:37.738Z,100994.00
2023-03-02T12:40:53.590Z,101001.00
2023-03-02T12:43:33.311Z,100951.00
2023-03-02T12:46:27.961Z,100997.00
2023-03-02T12:49:31.414Z,100996.00
2023-03-02T12:52:01.830Z,100998.00
2023-03-02T12:54:33.614Z,100981.00
2023-03-02T12:57:15.573Z,100987.00
2023-03-02T12:59:44.112Z,100980.00
2023-03-02T13:02:33.412Z,100982.00
2023-03-02T13:05:07.001Z,100979.00
2023-03-02T13:08:00.585Z,100978.00
2023-03-02T13:10:30.857Z,100973.00
2023-03-02T13:13:00.277Z,100968.00
2023-03-02T13:15:27.263Z,100952.00
2023-03-02T13:17:58.777Z,100964.00
2023-03-02T13:20:29.531Z,100963.00
2023-03-02T13:22:56.954Z,100949.00
2023-03-02T13:25:29.124Z,100955.00
2023-03-02T13:28:07.491Z,100949.00
2023-03-02T13:30:38.245Z,100946.00
2023-03-02T13:33:23.704Z,100942.00
2023-03-02T13:35:51.217Z,100940.00
2023-03-02T13:38:21.585Z,100934.00
2023-03-02T13:40:52.202Z,100933.00
2023-03-02T13:43:37.228Z,100935.00
2023-03-02T13:46:28.708Z,100930.00
2023-03-02T13:49:14.237Z,100929.00
2023-03-02T13:51:46.692Z,100920.00
2023-03-02T13:54:22.131Z,100912.00
2023-03-02T13:56:51.318Z,100914.00
2023-03-02T13:59:21.252Z,100915.00
2023-03-02T14:01:48.797Z,100906.00
2023-03-02T14:04:23.260Z,100909.00
2023-03-02T14:06:52.767Z,100884.00
2023-03-02T14:09:20.643Z,100904.00
2023-03-02T14:11:52.766Z,100910.00
2023-03-02T14:14:24.712Z,100901.00
2023-03-02T14:16:51.932Z,100897.00
2023-03-02T14:19:20.133Z,100889.00
2023-03-02T14:21:47.947Z,100888.00
2023-03-02T14:24:15.263Z,100865.00
2023-03-02T14:26:47.182Z,100891.00
2023-03-02T14:29:31.553Z,100875.00
2023-03-02T14:32:06.478Z,100878.00
2023-03-02T14:34:36.130Z,100882.00
2023-03-02T14:37:13.980Z,100863.00
2023-03-02T14:39:54.203Z,100877.00
2023-03-02T14:42:23.339Z,100871.00
2023-03-02T14:44:51.229Z,100874.00
2023-03-02T14:47:19.534Z,100868.00
2023-03-02T14:49:47.319Z,100862.00
2023-03-02T14:52:24.705Z,100858.00
2023-03-02T14:54:57.882Z,100858.00
2023-03-02T14:57:28.710Z,100855.00
2023-03-02T14:59:56.636Z,100855.00
2023-03-02T15:02:26.498Z,100857.00
2023-03-02T15:04:56.901Z,100852.00
2023-03-02T15:07:27.261Z,100831.00
2023-03-02T15:09:58.416Z,100851.00
2023-03-02T15:12:25.739Z,100844.00
2023-03-02T15:14:52.574Z,100844.00
2023-03-02T15:17:19.553Z,100854.00
2023-03-02T15:19:47.400Z,100851.00
2023-03-02T15:22:14.324Z,100839.00
2023-03-02T15:24:41.239Z,100844.00
2023-03-02T15:27:08.438Z,100830.00
2023-03-02T15:29:35.410Z,100848.00
2023-03-02T15:32:02.419Z,100830.00
2023-03-02T15:34:29.477Z,100832.00
2023-03-02T15:36:56.327Z,100824.00
2023-03-02T15:39:23.157Z,100830.00
2023-03-02T15:41:50.036Z,100830.00
2023-03-02T15:44:23.862Z,100819.00
2023-03-02T15:46:54.149Z,100832.00
2023-03-02T15:49:24.346Z,100819.00
2023-03-02T15:51:52.110Z,100811.00
2023-03-02T15:54:19.261Z,100815.00
2023-03-02T15:56:51.805Z,100811.00
2023-03-02T15:59:24.902Z,100826.00
2023-03-02T16:01:52.240Z,100814.00
2023-03-02T16:04:19.914Z,100813.00
2023-03-02T16:06:49.942Z,100813.00
2023-03-02T16:09:19.733Z,100823.00
2023-03-02T16:11:49.071Z,100775.00
2023-03-02T16:14:16.123Z,100816.00
2023-03-02T16:16:45.439Z,100812.00
2023-03-02T16:19:18.481Z,100819.00
2023-03-02T16:21:47.474Z,100812.00
2023-03-02T16:24:16.157Z,100814.00
2023-03-02T16:26:44.678Z,100787.00
2023-03-02T16:29:14.843Z,100807.00
2023-03-02T16:31:46.030Z,100813.00
2023-03-02T16:34:14.041Z,100805.00
2023-03-02T16:36:42.229Z,100780.00
2023-03-02T16:39:11.678Z,100807.00
2023-03-02T16:41:44.649Z,100787.00
2023-03-02T16:44:13.370Z,100801.00
2023-03-02T16:46:43.379Z,100801.00
2023-03-02T16:49:12.617Z,100796.00
2023-03-02T16:51:40.646Z,100780.00
2023-03-02T16:54:07.770Z,100802.00
2023-03-02T16:56:34.801Z,100809.00
2023-03-02T16:59:01.744Z,100803.00
2023-03-02T17:01:29.271Z,100802.00
2023-03-02T17:03:57.244Z,100787.00
2023-03-02T17:06:24.588Z,100799.00
2023-03-02T17:08:51.818Z,100797.00
2023-03-02T17:11:19.454Z,100813.00
2023-03-02T17:13:47.029Z,100804.00
2023-03-02T17:16:16.124Z,100800.00
2023-03-02T17:18:46.865Z,100809.00
2023-03-02T17:21:16.233Z,100802.00
2023-03-02T17:23:44.453Z,100800.00
2023-03-02T17:26:11.358Z,100800.00
2023-03-02T17:28:39.269Z,100799.00
2023-03-02T17:31:06.830Z,100786.00
2023-03-02T17:33:34.442Z,100777.00
2023-03-02T17:36:08.566Z,100809.00
2023-03-02T17:38:38.398Z,100790.00
2023-03-02T17:41:06.874Z,100801.00
2023-03-02T17:43:36.127Z,100797.00
2023-03-02T17:46:20.361Z,100795.00
2023-03-02T17:48:53.060Z,100792.00
2023-03-02T17:51:22.445Z,100802.00
2023-03-02T17:53:51.447Z,100798.00
2023-03-02T17:56:22.389Z,100797.00
2023-03-02T17:59:05.004Z,100798.00
2023-03-02T18:01:33.632Z,100799.00
2023-03-02T18:04:00.827Z,100791.00
2023-03-02T18:06:28.279Z,100794.00
2023-03-02T18:08:55.160Z,100797.00
2023-03-02T18:11:24.986Z,100798.00
2023-03-02T18:13:57.893Z,100796.00
2023-03-02T18:16:28.097Z,100793.00
2023-03-02T18:18:57.464Z,100790.00
2023-03-02T18:21:24.441Z,100797.00
2023-03-02T18:23:51.873Z,100787.00
2023-03-02T18:26:18.924Z,100794.00
2023-03-02T18:28:45.964Z,100785.00
2023-03-02T18:31:16.719Z,100788.00
2023-03-02T18:33:45.120Z,100785.00
2023-03-02T18:36:12.508Z,100785.00
2023-03-02T18:38:39.507Z,100783.00
2023-03-02T18:41:08.839Z,100791.00
2023-03-02T18:43:41.290Z,100790.00
2023-03-02T18:46:18.032Z,100789.00
2023-03-02T18:48:44.992Z,100782.00
2023-03-02T18:51:11.819Z,100789.00
2023-03-02T18:53:39.445Z,100782.00
2023-03-02T18:56:06.849Z,100775.00
2023-03-02T18:58:34.689Z,100784.00
2023-03-02T19:01:02.501Z,100781.00
2023-03-02T19:03:30.831Z,100783.00
2023-03-02T19:05:58.361Z,100785.00
2023-03-02T19:08:25.764Z,100788.00
2023-03-02T19:10:54.699Z,100756.00
2023-03-02T19:13:22.597Z,100792.00
2023-03-02T19:15:49.648Z,100784.00
2023-03-02T19:18:19.273Z,100777.00
2023-03-02T19:20:48.057Z,100783.00
2023-03-02T19:23:15.760Z,100772.00
2023-03-02T19:25:43.742Z,100767.00
2023-03-02T19:28:11.475Z,100773.00
2023-03-02T19:30:40.034Z,100769.00
2023-03-02T19:33:09.208Z,100774.00
2023-03-02T19:35:37.776Z,100762.00
2023-03-02T19:38:06.838Z,100761.00
2023-03-02T19:40:34.632Z,100766.00
2023-03-02T19:43:01.996Z,100726.00
2023-03-02T19:45:32.734Z,100760.00
2023-03-02T19:48:01.744Z,100757.00
2023-03-02T19:50:29.796Z,100763.00
2023-03-02T19:52:57.909Z,100764.00
2023-03-02T19:55:26.423Z,100752.00
2023-03-02T19:58:00.065Z,100757.00
2023-03-02T20:00:30.422Z,100761.00
2023-03-02T20:02:58.227Z,100754.00
2023-03-02T20:05:27.719Z,100754.00
2023-03-02T20:07:55.299Z,100743.00
2023-03-02T20:10:47.575Z,100744.00
2023-03-02T20:13:14.481Z,100738.00
2023-03-02T20:15:44.707Z,100735.00
2023-03-02T20:18:19.010Z,100736.00
2023-03-02T20:20:47.220Z,100736.00
2023-03-02T20:23:15.074Z,100722.00
2023-03-02T20:25:42.488Z,100718.00
2023-03-02T20:28:12.161Z,100716.00
2023-03-02T20:30:46.751Z,100715.00
2023-03-02T20:33:15.369Z,100666.00
2023-03-02T20:35:45.318Z,100704.00
2023-03-02T20:38:34.639Z,100702.00
2023-03-02T20:41:03.705Z,100710.00
2023-03-02T20:43:30.716Z,100710.00
2023-03-02T20:45:59.528Z,100711.00
2023-03-02T20:48:27.290Z,100703.00
2023-03-02T20:50:55.158Z,100697.00
2023-03-02T20:53:22.174Z,100709.00
2023-03-02T20:55:49.514Z,100697.00
2023-03-02T20:58:16.821Z,100687.00
2023-03-02T21:00:43.782Z,100688.00
2023-03-02T21:03:10.708Z,100687.00
2023-03-02T21:05:40.895Z,100690.00
2023-03-02T21:08:12.626Z,100687.00
2023-03-02T21:10:39.598Z,100686.00
2023-03-02T21:13:07.737Z,100681.00
2023-03-02T21:15:37.610Z,100556.00
2023-03-02T21:18:05.361Z,100662.00
2023-03-02T21:20:35.824Z,100664.00
2023-03-02T21:23:03.530Z,100669.00
2023-03-02T21:25:30.716Z,100661.00
2023-03-02T21:27:58.486Z,100662.00
2023-03-02T21:30:29.863Z,100645.00
2023-03-02T21:32:57.420Z,100656.00
2023-03-02T21:35:25.041Z,100660.00
2023-03-02T21:37:56.637Z,100642.00
2023-03-02T21:40:31.218Z,100624.00
2023-03-02T21:43:00.396Z,100629.00
2023-03-02T21:45:28.730Z,100588.00
2023-03-02T21:47:55.636Z,100642.00
2023-03-02T21:50:29.997Z,100635.00
2023-03-02T21:52:59.359Z,100642.00
2023-03-02T21:55:28.886Z,100637.00
2023-03-02T21:57:57.353Z,100636.00
2023-03-02T22:00:38.667Z,100641.00
2023-03-02T22:03:06.759Z,100633.00
2023-03-02T22:05:34.550Z,100638.00
2023-03-02T22:08:01.422Z,100629.00
2023-03-02T22:10:47.082Z,100635.00
2023-03-02T22:13:23.868Z,100621.00
2023-03-02T22:16:10.547Z,100621.00
2023-03-02T22:18:37.680Z,100617.00
2023-03-02T22:21:17.988Z,100621.00
2023-03-02T22:23:44.810Z,100611.00
2023-03-02T22:26:17.017Z,100610.00
2023-03-02T22:28:43.909Z,100604.00
2023-03-02T22:31:22.498Z,100609.00
2023-03-02T22:33:50.125Z,100599.00
2023-03-02T22:36:26.239Z,100587.00
2023-03-02T22:38:56.805Z,100600.00
2023-03-02T22:41:23.694Z,100566.00
2023-03-02T22:43:52.901Z,100599.00
2023-03-02T22:46:22.889Z,100610.00
2023-03-02T22:48:52.256Z,100594.00
2023-03-02T22:51:27.918Z,100587.00
2023-03-02T22:54:00.424Z,100590.00
2023-03-02T22:56:42.106Z,100569.00
2023-03-02T22:59:27.465Z,100573.00
2023-03-02T23:02:01.046Z,100552.00
2023-03-02T23:04:35.244Z,100553.00
2023-03-02T23:07:16.936Z,100558.00
2023-03-02T23:09:44.431Z,100545.00
2023-03-02T23:12:27.651Z,100531.00
2023-03-02T23:14:59.397Z,100488.00
2023-03-02T23:17:36.409Z,100515.00
2023-03-02T23:20:07.619Z,100521.00
2023-03-02T23:22:35.831Z,100520.00
2023-03-02T23:25:03.539Z,100515.00
2023-03-02T23:27:30.360Z,100517.00
2023-03-02T23:29:57.249Z,100517.00
2023-03-02T23:32:24.228Z,100492.00
2023-03-02T23:34:51.184Z,100380.00
2023-03-02T23:37:18.000Z,100508.00
2023-03-02T23:39:46.141Z,100501.00
2023-03-02T23:42:13.137Z,100495.00
2023-03-02T23:44:39.954Z,100473.00
2023-03-02T23:47:07.389Z,100457.00
2023-03-02T23:49:34.272Z,100464.00
2023-03-02T23:52:01.131Z,100468.00
2023-03-02T23:54:27.954Z,100447.00
2023-03-02T23:56:54.967Z,100467.00
2023-03-02T23:59:21.838Z,100484.00
