createdAt,value
2023-02-14T00:01:31.159Z,10.70
2023-02-14T00:04:01.177Z,9.45
2023-02-14T00:06:32.595Z,13.23
2023-02-14T00:09:01.764Z,9.63
2023-02-14T00:11:30.436Z,10.82
2023-02-14T00:14:17.497Z,9.00
2023-02-14T00:16:45.405Z,8.70
2023-02-14T00:19:14.800Z,7.18
2023-02-14T00:21:43.120Z,11.10
2023-02-14T00:24:16.086Z,9.27
2023-02-14T00:26:44.185Z,8.23
2023-02-14T00:29:18.912Z,7.90
2023-02-14T00:31:49.781Z,7.63
2023-02-14T00:34:18.194Z,7.38
2023-02-14T00:36:46.601Z,6.13
2023-02-14T00:39:18.018Z,7.47
2023-02-14T00:41:46.239Z,7.50
2023-02-14T00:44:14.657Z,7.32
2023-02-14T00:46:43.240Z,7.80
2023-02-14T00:49:11.465Z,6.28
2023-02-14T00:51:40.198Z,6.85
2023-02-14T00:54:08.167Z,6.82
2023-02-14T00:56:36.252Z,7.07
2023-02-14T00:59:04.263Z,7.10
2023-02-14T04:45:39.236Z,5.95
2023-02-14T04:48:07.251Z,7.25
2023-02-14T04:50:35.037Z,10.48
2023-02-14T04:53:02.842Z,9.30
2023-02-14T04:55:30.691Z,6.32
2023-02-14T04:57:58.477Z,5.72
2023-02-14T05:00:26.368Z,10.60
2023-02-14T05:02:54.262Z,5.95
2023-02-14T05:05:22.090Z,7.20
2023-02-14T05:07:49.959Z,6.25
2023-02-14T05:10:17.993Z,9.30
2023-02-14T05:12:45.829Z,9.50
2023-02-14T05:15:13.653Z,15.55
2023-02-14T05:17:41.421Z,10.55
2023-02-14T05:20:09.678Z,13.63
2023-02-14T05:22:37.879Z,9.10
2023-02-14T05:25:05.892Z,8.68
2023-02-14T05:27:33.741Z,9.18
2023-02-14T05:30:01.523Z,6.25
2023-02-14T05:32:29.884Z,7.95
2023-02-14T05:34:59.194Z,8.63
2023-02-14T05:37:27.970Z,8.98
2023-02-14T05:39:55.769Z,10.23
2023-02-14T05:42:23.644Z,6.80
2023-02-14T05:44:51.371Z,7.78
2023-02-14T05:47:19.132Z,10.15
2023-02-14T05:49:46.949Z,9.23
2023-02-14T05:52:14.690Z,13.35
2023-02-14T05:54:42.518Z,14.02
2023-02-14T05:57:10.219Z,11.02
2023-02-14T05:59:37.890Z,10.85
2023-02-14T06:02:06.265Z,7.07
2023-02-14T06:04:34.224Z,5.90
2023-02-14T06:07:02.004Z,13.18
2023-02-14T06:09:29.916Z,11.73
2023-02-14T06:11:59.027Z,9.25
2023-02-14T06:14:27.139Z,12.80
2023-02-14T06:16:55.190Z,11.15
2023-02-14T06:19:23.047Z,6.65
2023-02-14T06:21:50.678Z,9.10
2023-02-14T06:24:18.467Z,9.32
2023-02-14T06:26:46.337Z,10.95
2023-02-14T06:29:16.438Z,8.77
2023-02-14T06:31:44.784Z,16.23
2023-02-14T06:34:13.657Z,9.35
2023-02-14T06:36:42.502Z,10.90
2023-02-14T06:39:10.389Z,14.50
2023-02-14T06:41:38.354Z,10.55
2023-02-14T06:44:06.344Z,6.85
2023-02-14T06:46:34.351Z,9.25
2023-02-14T06:49:02.502Z,9.27
2023-02-14T06:51:30.433Z,10.55
2023-02-14T06:53:58.237Z,9.50
2023-02-14T06:56:26.065Z,9.57
2023-02-14T06:58:53.915Z,8.80
2023-02-14T07:01:22.008Z,9.05
2023-02-14T07:03:49.826Z,13.10
2023-02-14T07:06:17.712Z,12.60
2023-02-14T07:08:48.434Z,7.78
2023-02-14T07:11:16.481Z,11.35
2023-02-14T07:13:44.383Z,6.80
2023-02-14T07:16:12.399Z,7.13
2023-02-14T07:18:40.503Z,8.07
2023-02-14T07:21:08.582Z,8.27
2023-02-14T07:23:36.435Z,6.32
2023-02-14T07:26:04.232Z,7.38
2023-02-14T07:28:33.689Z,9.65
2023-02-14T07:31:02.540Z,6.63
2023-02-14T07:33:30.586Z,16.95
2023-02-14T07:35:58.532Z,7.18
2023-02-14T07:38:26.450Z,9.52
2023-02-14T07:40:55.228Z,8.70
2023-02-14T07:43:25.960Z,7.55
2023-02-14T07:45:54.047Z,24.00
2023-02-14T07:48:22.023Z,8.02
2023-02-14T07:50:50.171Z,9.43
2023-02-14T07:53:18.210Z,16.05
2023-02-14T07:55:51.038Z,10.15
2023-02-14T07:58:19.079Z,10.35
2023-02-14T08:00:47.047Z,7.93
2023-02-14T08:03:18.345Z,8.95
2023-02-14T08:05:57.251Z,15.68
2023-02-14T08:08:30.232Z,14.00
2023-02-14T08:10:59.414Z,7.78
2023-02-14T08:13:27.629Z,9.38
2023-02-14T08:16:11.943Z,16.48
2023-02-14T08:18:41.846Z,11.95
2023-02-14T08:21:11.489Z,8.88
2023-02-14T08:23:39.329Z,8.05
2023-02-14T08:26:07.527Z,9.70
2023-02-14T08:28:36.258Z,10.45
2023-02-14T08:31:04.949Z,10.52
2023-02-14T08:33:32.909Z,8.73
2023-02-14T08:36:00.977Z,5.55
2023-02-14T08:38:29.323Z,12.10
2023-02-14T08:41:04.350Z,7.40
2023-02-14T08:43:34.440Z,14.23
2023-02-14T08:46:02.800Z,7.60
2023-02-14T08:48:30.821Z,8.70
2023-02-14T08:51:00.495Z,6.43
2023-02-14T08:53:28.684Z,5.13
2023-02-14T08:55:56.599Z,7.53
2023-02-14T08:58:24.526Z,5.78
2023-02-14T09:00:52.303Z,7.03
2023-02-14T09:03:20.335Z,13.98
2023-02-14T09:05:48.443Z,7.32
2023-02-14T09:08:16.653Z,10.57
2023-02-14T09:10:44.670Z,10.30
2023-02-14T09:13:12.611Z,9.30
2023-02-14T09:15:40.829Z,4.68
2023-02-14T09:18:08.708Z,8.98
2023-02-14T09:20:36.888Z,9.40
2023-02-14T09:23:04.613Z,6.10
2023-02-14T09:25:33.263Z,12.07
2023-02-14T09:28:01.274Z,5.20
2023-02-14T09:30:29.268Z,7.75
2023-02-14T09:32:57.568Z,10.93
2023-02-14T09:35:28.701Z,9.80
2023-02-14T09:37:56.650Z,8.15
2023-02-14T09:40:25.717Z,11.20
2023-02-14T09:43:13.139Z,6.85
2023-02-14T09:45:41.288Z,8.95
2023-02-14T09:48:33.091Z,5.93
2023-02-14T09:51:09.000Z,10.02
2023-02-14T09:53:45.904Z,6.03
2023-02-14T09:56:42.713Z,8.40
2023-02-14T09:59:36.456Z,5.45
2023-02-14T10:02:21.389Z,6.63
2023-02-14T10:05:01.992Z,4.35
2023-02-14T10:07:48.363Z,4.82
2023-02-14T10:10:41.155Z,5.68
2023-02-14T10:13:24.142Z,7.15
2023-02-14T10:16:04.602Z,6.15
2023-02-14T10:18:54.741Z,3.60
2023-02-14T10:22:01.148Z,4.95
2023-02-14T10:24:36.511Z,4.00
2023-02-14T10:27:13.717Z,5.60
2023-02-14T10:29:42.745Z,7.65
2023-02-14T10:32:15.671Z,9.07
2023-02-14T10:34:50.359Z,4.63
2023-02-14T10:37:36.514Z,4.35
2023-02-14T10:40:52.339Z,7.45
2023-02-14T10:43:40.703Z,3.78
2023-02-14T10:46:08.542Z,4.05
2023-02-14T10:49:17.578Z,5.25
2023-02-14T10:51:53.189Z,5.72
2023-02-14T10:54:27.594Z,8.75
2023-02-14T10:57:23.007Z,5.57
2023-02-14T10:59:53.169Z,14.73
2023-02-14T11:02:25.358Z,10.07
2023-02-14T11:04:53.468Z,4.30
2023-02-14T11:07:22.277Z,6.82
2023-02-14T11:09:50.220Z,6.10
2023-02-14T11:12:40.078Z,5.93
2023-02-14T11:15:29.113Z,7.13
2023-02-14T11:18:24.293Z,10.95
2023-02-14T11:21:20.342Z,7.95
2023-02-14T11:23:50.336Z,5.18
2023-02-14T11:26:31.783Z,7.13
2023-02-14T11:29:04.993Z,5.70
2023-02-14T11:31:38.384Z,4.85
2023-02-14T11:34:40.285Z,6.03
2023-02-14T11:37:26.968Z,4.40
2023-02-14T11:39:56.896Z,5.50
2023-02-14T11:42:45.613Z,5.43
2023-02-14T11:45:36.439Z,5.75
2023-02-14T11:48:19.972Z,4.85
2023-02-14T11:51:14.472Z,6.00
2023-02-14T11:53:55.070Z,9.30
2023-02-14T11:56:24.134Z,8.30
2023-02-14T11:59:00.936Z,8.18
2023-02-14T12:01:36.893Z,7.25
2023-02-14T12:04:12.450Z,6.68
2023-02-14T12:06:40.676Z,6.35
2023-02-14T12:09:27.803Z,5.65
2023-02-14T12:12:23.234Z,8.07
2023-02-14T12:14:54.267Z,6.22
2023-02-14T12:17:37.251Z,5.07
2023-02-14T12:20:38.301Z,7.00
2023-02-14T12:23:37.023Z,9.20
2023-02-14T12:26:29.207Z,16.70
2023-02-14T12:29:20.395Z,4.45
2023-02-14T12:31:49.921Z,8.77
2023-02-14T12:34:22.141Z,13.85
2023-02-14T12:37:05.462Z,5.80
2023-02-14T12:39:54.967Z,7.00
2023-02-14T12:42:48.723Z,7.97
2023-02-14T12:45:22.558Z,8.57
2023-02-14T12:48:10.227Z,7.47
2023-02-14T12:51:16.658Z,8.00
2023-02-14T12:54:05.723Z,8.48
2023-02-14T12:57:19.592Z,5.70
2023-02-14T12:59:53.578Z,6.90
2023-02-14T13:02:52.981Z,9.20
2023-02-14T13:05:45.262Z,6.35
2023-02-14T13:08:35.868Z,6.25
2023-02-14T13:11:21.829Z,8.15
2023-02-14T13:13:57.459Z,7.63
2023-02-14T13:16:33.785Z,7.38
2023-02-14T13:19:48.228Z,8.38
2023-02-14T13:22:19.657Z,7.93
2023-02-14T13:24:52.477Z,7.47
2023-02-14T13:27:27.704Z,8.45
2023-02-14T13:30:22.960Z,10.68
2023-02-14T13:32:52.576Z,9.70
2023-02-14T13:35:23.081Z,12.32
2023-02-14T13:38:01.244Z,19.20
2023-02-14T13:40:30.368Z,18.00
2023-02-14T13:43:00.026Z,16.30
2023-02-14T13:45:32.737Z,13.30
2023-02-14T13:48:13.117Z,13.38
2023-02-14T13:50:52.861Z,10.45
2023-02-14T13:53:40.857Z,12.90
2023-02-14T13:56:17.619Z,10.05
2023-02-14T13:58:49.855Z,16.63
2023-02-14T14:01:34.542Z,17.80
2023-02-14T14:04:05.579Z,12.55
2023-02-14T14:07:05.522Z,17.83
2023-02-14T14:09:42.716Z,15.32
2023-02-14T14:12:28.823Z,19.27
2023-02-14T14:15:07.243Z,16.92
2023-02-14T14:17:40.302Z,18.73
2023-02-14T14:20:18.911Z,18.20
2023-02-14T14:22:53.604Z,19.75
2023-02-14T14:25:50.707Z,20.65
2023-02-14T14:28:21.593Z,21.92
2023-02-14T14:30:49.852Z,36.42
2023-02-14T14:33:32.500Z,27.88
2023-02-14T14:36:08.226Z,21.77
2023-02-14T14:38:48.118Z,24.35
2023-02-14T14:41:16.004Z,25.38
2023-02-14T14:43:43.972Z,23.88
2023-02-14T14:46:13.143Z,22.55
2023-02-14T14:48:52.656Z,16.40
2023-02-14T14:51:33.576Z,12.63
2023-02-14T14:54:03.640Z,14.10
2023-02-14T14:56:37.394Z,15.57
2023-02-14T14:59:40.607Z,16.92
2023-02-14T15:02:26.615Z,17.88
2023-02-14T15:04:54.603Z,19.95
2023-02-14T15:07:33.049Z,17.67
2023-02-14T15:10:00.927Z,20.90
2023-02-14T15:12:48.842Z,16.88
2023-02-14T15:15:18.596Z,18.10
2023-02-14T15:17:46.854Z,24.08
2023-02-14T15:20:22.048Z,20.80
2023-02-14T15:22:52.379Z,20.45
2023-02-14T15:25:21.706Z,23.08
2023-02-14T15:27:50.060Z,18.98
2023-02-14T15:30:23.961Z,18.42
2023-02-14T15:32:52.539Z,21.15
2023-02-14T15:35:33.063Z,21.80
2023-02-14T15:38:04.397Z,19.05
2023-02-14T15:40:34.215Z,19.63
2023-02-14T15:43:22.220Z,22.95
2023-02-14T15:45:53.298Z,23.92
2023-02-14T15:48:29.249Z,22.10
2023-02-14T15:51:02.265Z,24.67
2023-02-14T15:53:46.496Z,24.90
2023-02-14T15:56:20.751Z,25.30
2023-02-14T15:58:49.812Z,27.90
2023-02-14T16:01:22.107Z,23.75
2023-02-14T16:03:57.481Z,23.33
2023-02-14T16:06:35.130Z,23.98
2023-02-14T16:09:04.618Z,24.25
2023-02-14T16:11:38.504Z,25.52
2023-02-14T16:14:28.423Z,24.52
2023-02-14T16:17:13.682Z,24.67
2023-02-14T16:19:43.724Z,22.27
2023-02-14T16:22:54.802Z,23.98
2023-02-14T16:25:22.594Z,21.35
2023-02-14T16:27:51.526Z,25.98
2023-02-14T16:30:19.958Z,22.90
2023-02-14T16:32:57.362Z,26.52
2023-02-14T16:35:26.030Z,29.52
2023-02-14T16:37:56.381Z,27.40
2023-02-14T16:40:26.716Z,28.50
2023-02-14T16:42:55.421Z,26.67
2023-02-14T16:45:23.250Z,23.38
2023-02-14T16:47:51.655Z,25.73
2023-02-14T16:50:20.550Z,24.70
2023-02-14T16:52:51.482Z,20.40
2023-02-14T16:55:20.824Z,24.90
2023-02-14T16:57:53.319Z,21.80
2023-02-14T17:00:22.090Z,25.98
2023-02-14T17:02:52.516Z,23.50
2023-02-14T17:05:20.482Z,22.30
2023-02-14T17:07:48.363Z,20.15
2023-02-14T17:10:19.931Z,21.02
2023-02-14T17:12:48.341Z,23.20
2023-02-14T17:15:19.366Z,20.52
2023-02-14T17:17:48.724Z,20.63
2023-02-14T17:20:20.040Z,19.15
2023-02-14T17:22:48.334Z,20.75
2023-02-14T17:25:22.158Z,22.80
2023-02-14T17:27:50.693Z,20.27
2023-02-14T17:30:19.218Z,20.65
2023-02-14T17:35:43.285Z,20.52
2023-02-14T17:38:11.305Z,20.75
2023-02-14T17:40:39.334Z,20.75
2023-02-14T17:43:10.504Z,18.63
2023-02-14T17:45:38.534Z,21.30
2023-02-14T17:48:06.723Z,20.55
2023-02-14T17:50:34.574Z,19.35
2023-02-14T17:53:02.446Z,18.63
2023-02-14T17:55:31.416Z,22.35
2023-02-14T17:57:59.279Z,19.40
2023-02-14T18:00:27.137Z,16.92
2023-02-14T18:02:54.991Z,22.58
2023-02-14T18:05:25.761Z,22.08
2023-02-14T18:07:53.893Z,19.20
2023-02-14T18:10:21.995Z,21.63
2023-02-14T18:12:49.927Z,19.45
2023-02-14T18:15:18.148Z,20.38
2023-02-14T18:17:50.712Z,19.63
2023-02-14T18:20:18.900Z,20.80
2023-02-14T18:22:46.836Z,20.23
2023-02-14T18:25:14.813Z,16.30
2023-02-14T18:27:43.159Z,18.83
2023-02-14T18:30:12.973Z,17.20
2023-02-14T18:32:41.023Z,14.93
2023-02-14T18:35:09.186Z,20.02
2023-02-14T18:37:37.128Z,18.42
2023-02-14T18:40:05.576Z,22.30
2023-02-14T18:42:33.467Z,17.92
2023-02-14T18:45:01.222Z,18.02
2023-02-14T18:47:28.986Z,17.33
2023-02-14T18:49:56.930Z,19.60
2023-02-14T18:52:25.071Z,19.08
2023-02-14T18:54:53.612Z,17.00
2023-02-14T18:57:21.467Z,21.63
2023-02-14T18:59:49.278Z,18.33
2023-02-14T19:02:17.171Z,22.48
2023-02-14T19:04:45.048Z,22.13
2023-02-14T19:07:12.894Z,16.55
2023-02-14T19:09:41.158Z,17.83
2023-02-14T19:12:09.816Z,18.55
2023-02-14T19:19:48.403Z,19.63
2023-02-14T19:22:16.821Z,18.40
2023-02-14T19:24:44.829Z,20.00
2023-02-14T19:27:13.491Z,20.42
2023-02-14T19:29:41.589Z,18.67
2023-02-14T19:32:10.593Z,16.95
2023-02-14T19:34:38.648Z,19.20
2023-02-14T19:37:06.679Z,16.08
2023-02-14T19:39:34.773Z,19.45
2023-02-14T19:42:04.124Z,17.80
2023-02-14T19:44:32.834Z,17.15
2023-02-14T19:47:04.146Z,15.80
2023-02-14T19:49:34.066Z,19.48
2023-02-14T19:52:02.090Z,15.60
2023-02-14T19:54:30.526Z,15.85
2023-02-14T19:57:00.771Z,20.02
2023-02-14T19:59:28.594Z,15.00
2023-02-14T20:01:58.556Z,17.35
2023-02-14T20:04:28.621Z,16.92
2023-02-14T20:06:57.363Z,15.52
2023-02-14T20:09:25.758Z,17.17
2023-02-14T20:11:58.834Z,14.73
2023-02-14T20:14:43.650Z,19.17
2023-02-14T20:17:18.755Z,20.00
2023-02-14T20:19:47.022Z,16.40
2023-02-14T20:22:15.982Z,19.05
2023-02-14T20:24:44.259Z,24.88
2023-02-14T20:27:13.694Z,20.83
2023-02-14T20:29:45.223Z,26.15
2023-02-14T20:32:15.906Z,18.27
2023-02-14T20:34:44.568Z,23.30
2023-02-14T20:37:12.988Z,23.23
2023-02-14T20:39:41.664Z,23.88
2023-02-14T20:42:09.606Z,24.33
2023-02-14T20:44:38.165Z,24.52
2023-02-14T20:47:06.990Z,22.88
2023-02-14T20:49:36.023Z,27.83
2023-02-14T20:52:04.240Z,20.02
2023-02-14T20:54:32.407Z,21.95
2023-02-14T20:57:00.448Z,19.25
2023-02-14T20:59:29.072Z,20.23
2023-02-14T21:01:58.735Z,24.73
2023-02-14T21:04:27.103Z,23.33
2023-02-14T21:06:57.876Z,17.67
2023-02-14T21:09:26.166Z,20.08
2023-02-14T21:11:54.414Z,22.00
2023-02-14T21:14:22.620Z,23.02
2023-02-14T21:16:50.591Z,29.55
2023-02-14T21:19:18.958Z,25.85
2023-02-14T21:21:47.226Z,29.73
2023-02-14T21:24:16.438Z,26.65
2023-02-14T21:26:45.060Z,23.55
2023-02-14T21:29:13.101Z,21.95
2023-02-14T21:31:42.828Z,25.33
2023-02-14T21:34:10.962Z,22.48
2023-02-14T21:39:28.030Z,21.20
2023-02-14T21:41:56.718Z,24.58
2023-02-14T21:44:43.156Z,24.40
2023-02-14T21:47:11.214Z,21.60
2023-02-14T21:49:57.658Z,21.48
2023-02-14T21:52:25.638Z,25.67
2023-02-14T21:54:53.318Z,25.50
2023-02-14T21:57:21.092Z,22.60
2023-02-14T21:59:49.495Z,22.77
2023-02-14T22:02:17.303Z,30.50
2023-02-14T22:04:46.058Z,19.60
2023-02-14T22:07:14.522Z,66.13
2023-02-14T22:09:42.716Z,28.25
2023-02-14T22:12:10.663Z,20.50
2023-02-14T22:14:39.033Z,26.15
2023-02-14T22:17:07.179Z,24.50
2023-02-14T22:19:36.826Z,40.47
2023-02-14T22:22:05.860Z,24.45
2023-02-14T22:24:33.733Z,21.35
2023-02-14T22:27:04.171Z,25.92
2023-02-14T22:29:32.014Z,22.95
2023-02-14T22:32:00.173Z,17.85
2023-02-14T22:34:28.090Z,21.80
2023-02-14T22:36:56.020Z,25.35
2023-02-14T22:39:23.872Z,18.73
2023-02-14T22:41:51.784Z,18.63
2023-02-14T22:44:19.636Z,18.00
2023-02-14T22:46:47.491Z,19.80
2023-02-14T22:49:15.301Z,32.60
2023-02-14T22:51:43.285Z,16.83
2023-02-14T22:54:15.992Z,16.92
2023-02-14T22:56:54.261Z,19.38
2023-02-14T22:59:24.785Z,16.77
2023-02-14T23:01:54.195Z,17.23
2023-02-14T23:04:26.781Z,15.13
2023-02-14T23:06:55.765Z,25.00
2023-02-14T23:09:24.535Z,18.90
2023-02-14T23:11:52.558Z,24.13
2023-02-14T23:14:39.315Z,27.58
2023-02-14T23:17:16.426Z,20.77
2023-02-14T23:20:03.865Z,19.90
2023-02-14T23:22:42.992Z,43.95
2023-02-14T23:25:12.381Z,22.35
2023-02-14T23:27:43.951Z,16.27
2023-02-14T23:30:16.215Z,24.20
2023-02-14T23:32:44.711Z,18.40
2023-02-14T23:35:12.955Z,21.27
2023-02-14T23:37:41.433Z,18.75
2023-02-14T23:40:10.204Z,22.38
2023-02-14T23:42:41.216Z,21.60
2023-02-14T23:45:27.515Z,15.33
2023-02-14T23:47:55.483Z,22.20
2023-02-14T23:50:23.323Z,19.42
2023-02-14T23:52:51.338Z,22.40
2023-02-14T23:55:19.168Z,27.98
2023-02-14T23:57:47.446Z,16.63
