createdAt,value
2022-12-18T00:00:06.887Z,91.60
2022-12-18T00:03:01.714Z,92.10
2022-12-18T00:05:29.941Z,92.28
2022-12-18T00:07:57.789Z,92.49
2022-12-18T00:10:25.729Z,92.43
2022-12-18T00:12:53.920Z,92.31
2022-12-18T00:15:21.880Z,92.50
2022-12-18T00:17:49.781Z,92.44
2022-12-18T00:20:22.578Z,92.23
2022-12-18T00:22:50.406Z,91.70
2022-12-18T00:25:18.264Z,91.55
2022-12-18T00:27:46.409Z,91.71
2022-12-18T00:30:15.561Z,91.62
2022-12-18T00:32:43.660Z,91.63
2022-12-18T00:35:11.518Z,91.84
2022-12-18T00:37:39.490Z,92.15
2022-12-18T00:40:08.783Z,92.96
2022-12-18T00:42:56.348Z,93.15
2022-12-18T00:45:31.245Z,92.63
2022-12-18T00:47:59.224Z,92.98
2022-12-18T00:50:27.652Z,92.61
2022-12-18T00:52:55.527Z,93.17
2022-12-18T00:55:23.737Z,92.78
2022-12-18T00:57:53.495Z,92.71
2022-12-18T01:00:22.221Z,92.04
2022-12-18T01:02:50.457Z,92.68
2022-12-18T01:05:19.094Z,93.18
2022-12-18T01:07:46.972Z,91.29
2022-12-18T01:10:15.504Z,91.69
2022-12-18T01:12:43.399Z,91.36
2022-12-18T01:15:14.870Z,91.33
2022-12-18T01:17:43.753Z,91.16
2022-12-18T01:20:13.671Z,91.30
2022-12-18T01:22:41.637Z,91.55
2022-12-18T01:25:09.677Z,91.99
2022-12-18T01:27:37.566Z,91.57
2022-12-18T01:30:06.769Z,90.82
2022-12-18T01:32:34.657Z,91.31
2022-12-18T01:35:05.447Z,92.09
2022-12-18T01:37:33.419Z,91.66
2022-12-18T01:40:01.388Z,90.55
2022-12-18T01:42:29.665Z,90.51
2022-12-18T01:45:03.054Z,90.68
2022-12-18T01:47:49.086Z,93.28
2022-12-18T01:50:22.415Z,94.47
2022-12-18T01:53:12.224Z,94.01
2022-12-18T01:55:52.659Z,94.85
2022-12-18T01:58:42.348Z,93.99
2022-12-18T02:01:10.707Z,93.75
2022-12-18T02:03:42.080Z,92.99
2022-12-18T02:06:21.079Z,93.15
2022-12-18T02:09:18.144Z,92.54
2022-12-18T02:11:53.921Z,92.77
2022-12-18T02:14:59.708Z,92.52
2022-12-18T02:17:42.810Z,91.15
2022-12-18T02:20:37.463Z,91.14
2022-12-18T02:23:47.974Z,90.67
2022-12-18T02:26:35.473Z,91.27
2022-12-18T02:29:17.482Z,91.08
2022-12-18T02:31:54.721Z,91.10
2022-12-18T02:34:29.097Z,91.77
2022-12-18T02:37:00.095Z,91.99
2022-12-18T02:39:31.296Z,91.29
2022-12-18T02:42:08.641Z,90.90
2022-12-18T02:44:47.784Z,90.28
2022-12-18T02:47:33.926Z,89.85
2022-12-18T02:50:17.768Z,90.02
2022-12-18T02:53:45.068Z,90.00
2022-12-18T02:56:31.146Z,89.73
2022-12-18T02:59:23.121Z,90.69
2022-12-18T03:02:32.634Z,91.30
2022-12-18T03:05:28.711Z,90.54
2022-12-18T03:08:04.919Z,90.70
2022-12-18T03:10:40.589Z,89.24
2022-12-18T03:13:15.075Z,89.02
2022-12-18T03:15:49.893Z,88.53
2022-12-18T03:18:25.844Z,88.41
2022-12-18T03:20:57.763Z,88.32
2022-12-18T03:23:32.221Z,88.69
2022-12-18T03:26:07.953Z,88.92
2022-12-18T03:28:46.716Z,88.35
2022-12-18T03:31:17.114Z,90.18
2022-12-18T03:33:56.588Z,91.53
2022-12-18T03:36:31.606Z,92.57
2022-12-18T03:38:59.914Z,93.01
2022-12-18T03:41:45.988Z,92.64
2022-12-18T03:44:42.132Z,93.14
2022-12-18T03:47:22.338Z,92.84
2022-12-18T03:50:21.917Z,92.96
2022-12-18T03:53:15.452Z,92.64
2022-12-18T03:55:46.247Z,92.83
2022-12-18T03:58:20.874Z,93.39
2022-12-18T04:01:02.114Z,94.33
2022-12-18T04:03:32.881Z,94.12
2022-12-18T04:06:02.910Z,94.13
2022-12-18T04:08:31.069Z,94.48
2022-12-18T04:11:04.207Z,94.82
2022-12-18T04:13:39.072Z,94.72
2022-12-18T04:16:10.463Z,93.91
2022-12-18T04:18:41.616Z,93.05
2022-12-18T04:21:11.362Z,92.37
2022-12-18T04:23:39.901Z,92.63
2022-12-18T04:26:08.884Z,91.77
2022-12-18T04:28:44.579Z,92.17
2022-12-18T04:31:13.961Z,92.33
2022-12-18T04:33:42.807Z,91.53
2022-12-18T04:36:13.233Z,92.45
2022-12-18T04:38:41.441Z,92.84
2022-12-18T04:41:12.277Z,93.36
2022-12-18T04:43:41.908Z,92.95
2022-12-18T04:46:10.051Z,92.39
2022-12-18T04:48:39.020Z,92.67
2022-12-18T04:51:07.563Z,92.54
2022-12-18T04:53:35.491Z,92.12
2022-12-18T04:56:13.551Z,91.81
2022-12-18T04:58:45.331Z,92.15
2022-12-18T05:01:16.042Z,91.48
2022-12-18T05:03:45.184Z,91.54
2022-12-18T05:06:13.457Z,91.44
2022-12-18T05:08:41.388Z,91.02
2022-12-18T05:11:14.914Z,90.61
2022-12-18T05:13:45.162Z,91.71
2022-12-18T05:16:15.390Z,91.37
2022-12-18T05:18:43.707Z,91.25
2022-12-18T05:21:11.749Z,90.64
2022-12-18T05:23:40.035Z,90.08
2022-12-18T05:26:08.837Z,90.03
2022-12-18T05:28:37.558Z,90.54
2022-12-18T05:31:06.411Z,90.68
2022-12-18T05:33:36.146Z,90.24
2022-12-18T05:36:08.706Z,90.86
2022-12-18T05:38:39.558Z,91.09
2022-12-18T05:41:09.088Z,91.88
2022-12-18T05:43:39.466Z,93.76
2022-12-18T05:46:13.008Z,94.41
2022-12-18T05:48:42.369Z,94.40
2022-12-18T05:51:15.474Z,95.08
2022-12-18T05:53:44.701Z,94.82
2022-12-18T05:56:20.397Z,94.69
2022-12-18T05:58:52.396Z,94.23
2022-12-18T06:01:26.009Z,93.75
2022-12-18T06:03:54.833Z,92.91
2022-12-18T06:06:26.668Z,91.98
2022-12-18T06:08:55.941Z,92.80
2022-12-18T06:11:26.927Z,92.79
2022-12-18T06:13:58.896Z,92.65
2022-12-18T06:16:29.409Z,92.66
2022-12-18T06:18:59.196Z,92.35
2022-12-18T06:21:29.825Z,92.10
2022-12-18T06:23:57.773Z,91.74
2022-12-18T06:26:28.320Z,91.86
2022-12-18T06:28:56.913Z,91.31
2022-12-18T06:31:26.878Z,91.76
2022-12-18T06:33:54.864Z,91.85
2022-12-18T06:36:23.116Z,92.21
2022-12-18T06:38:51.177Z,91.96
2022-12-18T06:41:21.977Z,91.93
2022-12-18T06:43:49.901Z,91.97
2022-12-18T06:46:17.978Z,91.23
2022-12-18T06:48:51.400Z,91.69
2022-12-18T06:51:22.016Z,91.50
2022-12-18T06:53:50.619Z,91.17
2022-12-18T06:56:18.528Z,90.91
2022-12-18T06:58:46.529Z,91.16
2022-12-18T07:01:15.057Z,91.02
2022-12-18T07:03:44.351Z,91.42
2022-12-18T07:06:16.848Z,91.28
2022-12-18T07:08:46.502Z,90.94
2022-12-18T07:11:15.707Z,90.97
2022-12-18T07:13:44.265Z,90.45
2022-12-18T07:16:24.727Z,90.67
2022-12-18T07:18:56.057Z,90.62
2022-12-18T07:21:25.073Z,90.08
2022-12-18T07:23:53.067Z,90.27
2022-12-18T07:26:23.283Z,89.99
2022-12-18T07:28:51.348Z,90.39
2022-12-18T07:31:23.086Z,90.28
2022-12-18T07:33:52.534Z,89.44
2022-12-18T07:36:24.318Z,90.78
2022-12-18T07:38:53.637Z,90.96
2022-12-18T07:41:21.844Z,91.16
2022-12-18T07:43:50.769Z,91.31
2022-12-18T07:46:19.399Z,91.96
2022-12-18T07:48:50.052Z,91.42
2022-12-18T07:51:19.789Z,91.14
2022-12-18T07:53:49.346Z,90.73
2022-12-18T07:56:30.404Z,90.34
2022-12-18T07:59:00.223Z,89.37
2022-12-18T08:01:28.644Z,89.43
2022-12-18T08:03:57.985Z,89.00
2022-12-18T08:06:26.669Z,89.19
2022-12-18T08:08:56.590Z,89.59
2022-12-18T08:11:27.373Z,89.99
2022-12-18T08:13:56.378Z,89.52
2022-12-18T08:16:25.026Z,89.61
2022-12-18T08:18:54.802Z,89.60
2022-12-18T08:21:29.338Z,89.56
2022-12-18T08:24:02.334Z,89.05
2022-12-18T08:26:32.248Z,89.88
2022-12-18T08:29:01.468Z,90.41
2022-12-18T08:31:31.390Z,89.65
2022-12-18T08:33:59.494Z,89.82
2022-12-18T08:36:27.522Z,89.37
2022-12-18T08:38:55.852Z,89.67
2022-12-18T08:41:23.979Z,89.76
2022-12-18T08:44:10.746Z,90.06
2022-12-18T08:46:43.001Z,90.17
2022-12-18T08:49:12.696Z,90.35
2022-12-18T08:51:40.878Z,89.94
2022-12-18T08:54:17.646Z,90.62
2022-12-18T08:56:45.505Z,90.00
2022-12-18T08:59:19.432Z,89.79
2022-12-18T09:01:48.715Z,89.29
2022-12-18T09:04:17.062Z,89.75
2022-12-18T09:06:45.066Z,89.26
2022-12-18T09:09:13.201Z,88.86
2022-12-18T09:11:41.071Z,88.68
2022-12-18T09:14:10.845Z,87.92
2022-12-18T09:16:39.029Z,89.06
2022-12-18T09:19:07.063Z,88.73
2022-12-18T09:21:37.346Z,88.63
2022-12-18T09:24:07.311Z,87.80
2022-12-18T09:26:37.644Z,88.14
2022-12-18T09:29:07.950Z,88.13
2022-12-18T09:31:37.604Z,87.75
2022-12-18T09:34:07.163Z,87.36
2022-12-18T09:36:35.393Z,88.08
2022-12-18T09:39:08.220Z,88.74
2022-12-18T09:41:58.569Z,88.18
2022-12-18T09:44:45.552Z,88.17
2022-12-18T09:47:38.602Z,88.97
2022-12-18T09:50:20.630Z,89.68
2022-12-18T09:52:54.502Z,89.24
2022-12-18T09:55:42.723Z,89.13
2022-12-18T09:58:39.761Z,89.13
2022-12-18T10:01:19.151Z,88.42
2022-12-18T10:03:47.202Z,88.39
2022-12-18T10:06:25.093Z,88.06
2022-12-18T10:09:17.637Z,87.58
2022-12-18T10:11:54.886Z,87.30
2022-12-18T10:14:31.091Z,87.62
2022-12-18T10:17:46.544Z,87.32
2022-12-18T10:20:47.799Z,87.98
2022-12-18T10:23:48.337Z,88.51
2022-12-18T10:26:16.654Z,87.46
2022-12-18T10:28:45.881Z,87.09
2022-12-18T10:31:25.277Z,86.79
2022-12-18T10:33:56.210Z,87.03
2022-12-18T10:36:26.050Z,87.54
2022-12-18T10:38:54.071Z,87.74
2022-12-18T10:41:24.125Z,87.35
2022-12-18T10:44:18.659Z,87.22
2022-12-18T10:46:56.810Z,87.18
2022-12-18T10:49:29.818Z,86.93
2022-12-18T10:52:17.515Z,87.76
2022-12-18T10:54:52.977Z,87.76
2022-12-18T10:57:26.966Z,87.60
2022-12-18T10:59:58.731Z,87.50
2022-12-18T11:02:39.681Z,87.79
2022-12-18T11:05:43.346Z,87.53
2022-12-18T11:08:24.223Z,88.30
2022-12-18T11:10:52.189Z,88.92
2022-12-18T11:13:24.895Z,89.12
2022-12-18T11:15:53.347Z,88.99
2022-12-18T11:18:34.459Z,88.73
2022-12-18T11:21:09.690Z,89.10
2022-12-18T11:23:45.419Z,87.83
2022-12-18T11:26:14.407Z,86.87
2022-12-18T11:28:52.002Z,87.15
2022-12-18T11:31:32.575Z,87.14
2022-12-18T11:34:29.785Z,86.96
2022-12-18T11:37:02.013Z,86.09
2022-12-18T11:39:47.286Z,86.16
2022-12-18T11:42:26.558Z,86.12
2022-12-18T11:45:12.093Z,87.27
2022-12-18T11:47:55.352Z,87.29
2022-12-18T11:50:25.476Z,87.79
2022-12-18T11:52:58.233Z,86.97
2022-12-18T11:56:03.057Z,86.11
2022-12-18T11:58:47.542Z,85.43
2022-12-18T12:01:51.838Z,85.30
2022-12-18T12:04:42.695Z,85.64
2022-12-18T12:07:25.908Z,86.40
2022-12-18T12:10:36.381Z,86.75
2022-12-18T12:13:18.680Z,86.12
2022-12-18T12:16:18.231Z,85.86
2022-12-18T12:19:08.337Z,86.81
2022-12-18T12:21:49.411Z,86.28
2022-12-18T12:24:57.143Z,85.51
2022-12-18T12:27:53.016Z,86.11
2022-12-18T12:30:26.218Z,86.54
2022-12-18T12:33:11.585Z,88.09
2022-12-18T12:36:04.635Z,87.65
2022-12-18T12:38:46.997Z,89.30
2022-12-18T12:41:44.717Z,87.89
2022-12-18T12:44:28.953Z,87.52
2022-12-18T12:47:05.506Z,87.16
2022-12-18T12:49:39.055Z,88.02
2022-12-18T12:52:16.787Z,87.13
2022-12-18T12:54:45.905Z,86.60
2022-12-18T12:57:31.843Z,86.09
2022-12-18T13:00:15.776Z,86.51
2022-12-18T13:03:00.477Z,87.85
2022-12-18T13:06:00.887Z,87.37
2022-12-18T13:08:35.284Z,85.97
2022-12-18T13:11:22.699Z,86.96
2022-12-18T13:13:54.126Z,87.07
2022-12-18T13:16:26.767Z,86.54
2022-12-18T13:18:59.947Z,86.15
2022-12-18T13:21:35.116Z,86.27
2022-12-18T13:24:26.254Z,86.42
2022-12-18T13:26:55.313Z,86.96
2022-12-18T13:29:46.825Z,87.26
2022-12-18T13:32:27.379Z,86.51
2022-12-18T13:35:39.084Z,87.22
2022-12-18T13:38:32.391Z,87.46
2022-12-18T13:41:03.108Z,87.62
2022-12-18T13:43:39.677Z,87.52
2022-12-18T13:46:31.034Z,87.85
2022-12-18T13:49:38.236Z,88.07
2022-12-18T13:52:34.685Z,86.89
2022-12-18T13:55:15.593Z,86.91
2022-12-18T13:57:43.826Z,87.38
2022-12-18T14:00:29.630Z,88.41
2022-12-18T14:03:00.136Z,88.11
2022-12-18T14:05:38.672Z,87.51
2022-12-18T14:08:14.954Z,87.70
2022-12-18T14:10:48.370Z,88.38
2022-12-18T14:13:35.012Z,88.20
2022-12-18T14:16:06.564Z,88.50
2022-12-18T14:18:46.745Z,88.64
2022-12-18T14:21:29.015Z,88.90
2022-12-18T14:24:09.543Z,89.05
2022-12-18T14:26:37.771Z,89.50
2022-12-18T14:29:19.612Z,88.77
2022-12-18T14:32:28.520Z,88.39
2022-12-18T14:34:56.614Z,88.32
2022-12-18T14:37:28.029Z,87.91
2022-12-18T14:40:11.332Z,87.47
2022-12-18T14:42:39.842Z,87.88
2022-12-18T14:46:00.103Z,87.55
2022-12-18T14:48:40.337Z,87.10
2022-12-18T14:51:25.896Z,86.65
2022-12-18T14:54:10.990Z,87.42
2022-12-18T14:56:47.523Z,88.37
2022-12-18T14:59:25.498Z,88.43
2022-12-18T15:02:04.644Z,88.97
2022-12-18T15:04:39.873Z,88.58
2022-12-18T15:07:24.564Z,89.41
2022-12-18T15:10:20.413Z,89.35
2022-12-18T15:13:09.197Z,89.90
2022-12-18T15:15:37.207Z,89.20
2022-12-18T15:18:09.407Z,88.74
2022-12-18T15:20:49.599Z,88.43
2022-12-18T15:23:26.144Z,88.49
2022-12-18T15:26:07.349Z,89.07
2022-12-18T15:28:58.284Z,89.00
2022-12-18T15:31:36.176Z,89.74
2022-12-18T15:34:24.404Z,89.50
2022-12-18T15:36:52.747Z,89.13
2022-12-18T15:39:20.874Z,88.61
2022-12-18T15:42:08.135Z,88.37
2022-12-18T15:44:36.277Z,88.17
2022-12-18T15:47:04.275Z,88.59
2022-12-18T15:49:32.222Z,88.71
2022-12-18T15:52:02.709Z,89.77
2022-12-18T15:54:49.327Z,89.59
2022-12-18T15:57:26.473Z,89.41
2022-12-18T15:59:58.987Z,89.53
2022-12-18T16:02:29.567Z,90.12
2022-12-18T16:04:58.992Z,89.57
2022-12-18T16:07:30.301Z,90.12
2022-12-18T16:10:00.267Z,90.27
2022-12-18T16:12:31.264Z,90.64
2022-12-18T16:14:59.350Z,90.72
2022-12-18T16:17:27.605Z,91.12
2022-12-18T16:19:55.544Z,90.93
2022-12-18T16:22:27.652Z,90.67
2022-12-18T16:24:58.054Z,90.05
2022-12-18T16:27:29.278Z,90.22
2022-12-18T16:29:57.337Z,90.20
2022-12-18T16:32:25.340Z,90.46
2022-12-18T16:34:53.337Z,90.17
2022-12-18T16:37:21.374Z,90.31
2022-12-18T16:39:49.327Z,90.90
2022-12-18T16:42:20.559Z,90.71
2022-12-18T16:44:50.326Z,90.33
2022-12-18T16:47:19.673Z,90.15
2022-12-18T16:49:51.588Z,90.69
2022-12-18T16:52:21.066Z,90.48
2022-12-18T16:54:49.009Z,90.35
2022-12-18T16:57:21.103Z,90.42
2022-12-18T16:59:53.760Z,90.12
2022-12-18T17:02:26.080Z,89.71
2022-12-18T17:04:58.004Z,89.25
2022-12-18T17:07:28.200Z,89.13
2022-12-18T17:09:56.638Z,89.34
2022-12-18T17:12:26.909Z,89.42
2022-12-18T17:14:55.137Z,89.77
2022-12-18T17:17:26.207Z,90.02
2022-12-18T17:19:54.420Z,89.82
2022-12-18T17:22:23.314Z,90.13
2022-12-18T17:24:51.483Z,90.61
2022-12-18T17:27:19.564Z,90.76
2022-12-18T17:29:48.840Z,90.03
2022-12-18T17:32:17.765Z,90.40
2022-12-18T17:34:46.450Z,90.54
2022-12-18T17:37:15.634Z,90.66
2022-12-18T17:39:44.126Z,90.09
2022-12-18T17:42:15.582Z,90.38
2022-12-18T17:44:45.259Z,89.48
2022-12-18T17:47:14.641Z,90.02
2022-12-18T17:49:43.209Z,89.92
2022-12-18T17:52:12.469Z,90.22
2022-12-18T17:54:42.234Z,90.51
2022-12-18T17:57:10.704Z,90.28
2022-12-18T17:59:38.841Z,90.56
2022-12-18T18:02:09.872Z,89.88
2022-12-18T18:04:38.214Z,89.82
2022-12-18T18:07:06.167Z,89.94
2022-12-18T18:09:34.126Z,89.72
2022-12-18T18:12:20.506Z,89.98
2022-12-18T18:14:48.426Z,90.50
2022-12-18T18:17:16.338Z,91.00
2022-12-18T18:19:47.437Z,90.20
2022-12-18T18:22:18.726Z,89.62
2022-12-18T18:24:46.973Z,89.78
2022-12-18T18:27:15.297Z,90.20
2022-12-18T18:29:43.329Z,89.96
2022-12-18T18:32:11.265Z,90.07
2022-12-18T18:34:42.143Z,90.22
2022-12-18T18:37:11.997Z,89.75
2022-12-18T18:39:40.025Z,90.10
2022-12-18T18:42:08.449Z,89.84
2022-12-18T18:44:36.712Z,90.19
2022-12-18T18:47:06.301Z,89.62
2022-12-18T18:49:37.604Z,90.46
2022-12-18T18:52:07.218Z,90.63
2022-12-18T18:54:35.579Z,90.52
2022-12-18T18:57:20.471Z,90.77
2022-12-18T18:59:49.947Z,90.61
2022-12-18T19:02:18.776Z,90.74
2022-12-18T19:04:47.389Z,90.39
2022-12-18T19:07:23.907Z,89.72
2022-12-18T19:10:04.733Z,89.73
2022-12-18T19:12:53.745Z,89.79
2022-12-18T19:15:23.498Z,89.36
2022-12-18T19:17:53.273Z,89.28
2022-12-18T19:20:22.261Z,89.71
2022-12-18T19:22:55.907Z,90.25
2022-12-18T19:25:40.583Z,90.02
2022-12-18T19:28:15.834Z,90.36
2022-12-18T19:30:58.569Z,90.32
2022-12-18T19:33:43.250Z,89.96
2022-12-18T19:36:23.117Z,90.02
2022-12-18T19:38:54.708Z,89.78
2022-12-18T19:41:25.613Z,89.76
2022-12-18T19:43:55.659Z,89.78
2022-12-18T19:46:24.802Z,89.53
2022-12-18T19:48:53.782Z,89.33
2022-12-18T19:51:25.396Z,89.48
2022-12-18T19:53:59.366Z,89.61
2022-12-18T19:56:33.981Z,90.07
2022-12-18T19:59:04.222Z,89.75
2022-12-18T20:01:32.881Z,89.80
2022-12-18T20:04:01.832Z,89.77
2022-12-18T20:06:36.303Z,89.50
2022-12-18T20:09:07.528Z,89.32
2022-12-18T20:11:41.647Z,88.97
2022-12-18T20:14:13.826Z,89.13
2022-12-18T20:16:43.143Z,89.12
2022-12-18T20:19:14.705Z,89.22
2022-12-18T20:21:44.829Z,89.61
2022-12-18T20:24:15.435Z,89.59
2022-12-18T20:26:45.504Z,89.75
2022-12-18T20:29:13.452Z,89.57
2022-12-18T20:31:41.800Z,89.43
2022-12-18T20:34:11.970Z,89.84
2022-12-18T20:36:41.036Z,89.97
2022-12-18T20:39:10.085Z,89.80
2022-12-18T20:41:40.272Z,89.75
2022-12-18T20:44:23.152Z,89.34
2022-12-18T20:46:59.123Z,89.37
2022-12-18T20:49:28.535Z,90.06
2022-12-18T20:51:58.172Z,90.38
2022-12-18T20:54:28.033Z,90.40
2022-12-18T20:56:57.265Z,90.28
2022-12-18T20:59:26.032Z,90.20
2022-12-18T21:01:54.266Z,90.16
2022-12-18T21:04:23.112Z,89.98
2022-12-18T21:06:59.202Z,90.10
2022-12-18T21:09:38.351Z,90.24
2022-12-18T21:12:47.013Z,90.43
2022-12-18T21:15:25.319Z,90.57
2022-12-18T21:17:56.558Z,90.53
2022-12-18T21:20:24.907Z,90.91
2022-12-18T21:22:52.911Z,90.32
2022-12-18T21:25:24.604Z,90.82
2022-12-18T21:27:53.159Z,90.34
2022-12-18T21:30:22.821Z,90.23
2022-12-18T21:32:51.196Z,90.80
2022-12-18T21:35:19.109Z,90.33
2022-12-18T21:37:49.380Z,90.55
2022-12-18T21:40:18.722Z,90.35
2022-12-18T21:43:08.752Z,90.45
2022-12-18T21:45:36.739Z,89.80
2022-12-18T21:48:05.390Z,89.97
2022-12-18T21:50:33.487Z,90.24
2022-12-18T21:53:01.415Z,90.88
2022-12-18T21:55:29.840Z,90.97
2022-12-18T21:58:00.707Z,90.66
2022-12-18T22:00:28.886Z,90.72
2022-12-18T22:03:17.585Z,90.73
2022-12-18T22:05:46.301Z,90.39
2022-12-18T22:08:19.765Z,90.64
2022-12-18T22:10:48.029Z,90.47
2022-12-18T22:13:16.182Z,90.99
2022-12-18T22:15:44.134Z,90.79
2022-12-18T22:18:12.880Z,90.99
2022-12-18T22:20:41.121Z,90.74
2022-12-18T22:23:09.061Z,91.09
2022-12-18T22:25:39.942Z,91.13
2022-12-18T22:28:26.801Z,91.08
2022-12-18T22:30:59.122Z,91.34
2022-12-18T22:33:32.345Z,91.28
2022-12-18T22:36:07.526Z,90.87
2022-12-18T22:38:35.353Z,91.12
2022-12-18T22:41:03.346Z,91.00
2022-12-18T22:43:31.685Z,90.88
2022-12-18T22:46:03.210Z,91.06
2022-12-18T22:48:31.702Z,90.78
2022-12-18T22:50:59.821Z,90.95
2022-12-18T22:53:28.645Z,90.94
2022-12-18T22:56:02.012Z,90.89
2022-12-18T22:58:30.603Z,90.86
2022-12-18T23:00:58.968Z,90.94
2022-12-18T23:03:28.621Z,91.11
2022-12-18T23:06:06.010Z,90.99
2022-12-18T23:08:35.549Z,90.83
2022-12-18T23:11:05.041Z,90.52
2022-12-18T23:13:34.621Z,90.74
2022-12-18T23:16:09.487Z,90.66
2022-12-18T23:18:38.020Z,90.51
2022-12-18T23:21:17.426Z,90.46
2022-12-18T23:23:46.890Z,90.50
2022-12-18T23:26:20.760Z,90.30
2022-12-18T23:28:51.998Z,90.59
2022-12-18T23:31:26.952Z,90.13
2022-12-18T23:34:00.175Z,90.07
2022-12-18T23:36:37.620Z,89.97
2022-12-18T23:39:29.429Z,89.78
2022-12-18T23:41:58.979Z,89.77
2022-12-18T23:44:28.063Z,89.65
2022-12-18T23:46:57.237Z,89.87
2022-12-18T23:49:25.683Z,89.83
2022-12-18T23:51:55.991Z,89.41
2022-12-18T23:54:29.322Z,89.30
2022-12-18T23:57:02.350Z,89.10
2022-12-18T23:59:31.748Z,89.33
