createdAt,value
2023-02-09T00:00:20.596Z,24.15
2023-02-09T00:02:49.460Z,23.38
2023-02-09T00:05:18.120Z,23.48
2023-02-09T00:07:46.942Z,23.77
2023-02-09T00:10:16.622Z,23.38
2023-02-09T00:13:05.085Z,23.30
2023-02-09T00:15:33.389Z,22.83
2023-02-09T00:18:02.350Z,22.88
2023-02-09T00:20:32.844Z,22.40
2023-02-09T00:23:01.229Z,23.50
2023-02-09T00:25:29.596Z,23.40
2023-02-09T00:28:01.317Z,23.02
2023-02-09T00:30:31.118Z,22.52
2023-02-09T00:33:00.863Z,23.02
2023-02-09T00:35:29.538Z,23.50
2023-02-09T00:38:03.460Z,23.63
2023-02-09T00:40:34.070Z,22.50
2023-02-09T00:43:05.479Z,23.25
2023-02-09T00:45:34.120Z,23.42
2023-02-09T00:48:03.376Z,22.30
2023-02-09T00:50:34.640Z,22.58
2023-02-09T00:53:09.208Z,23.30
2023-02-09T00:55:37.983Z,22.35
2023-02-09T00:58:09.376Z,23.50
2023-02-09T01:00:39.846Z,22.75
2023-02-09T01:03:08.458Z,22.88
2023-02-09T01:05:40.682Z,22.92
2023-02-09T01:08:09.587Z,22.55
2023-02-09T01:10:39.002Z,23.15
2023-02-09T01:13:09.167Z,22.52
2023-02-09T01:15:40.665Z,22.92
2023-02-09T01:20:43.615Z,20.35
2023-02-09T01:23:12.230Z,21.33
2023-02-09T01:25:40.468Z,23.13
2023-02-09T01:28:10.711Z,27.20
2023-02-09T01:30:43.590Z,30.77
2023-02-09T01:33:12.199Z,30.00
2023-02-09T01:35:46.172Z,32.20
2023-02-09T01:38:16.278Z,31.13
2023-02-09T01:40:49.293Z,30.55
2023-02-09T01:43:19.235Z,30.85
2023-02-09T01:45:50.515Z,30.15
2023-02-09T01:48:21.874Z,30.17
2023-02-09T01:50:54.776Z,30.33
2023-02-09T01:53:25.601Z,30.17
2023-02-09T01:56:00.273Z,29.60
2023-02-09T01:58:32.812Z,27.40
2023-02-09T02:01:01.921Z,28.42
2023-02-09T02:03:30.807Z,28.48
2023-02-09T02:06:05.763Z,28.10
2023-02-09T02:08:39.987Z,28.10
2023-02-09T02:11:09.910Z,27.85
2023-02-09T02:13:40.004Z,25.58
2023-02-09T02:16:21.808Z,25.40
2023-02-09T02:19:03.307Z,24.63
2023-02-09T02:22:09.882Z,23.60
2023-02-09T02:25:10.474Z,23.35
2023-02-09T02:27:47.309Z,23.20
2023-02-09T02:30:40.195Z,23.50
2023-02-09T02:33:21.553Z,22.52
2023-02-09T02:35:57.631Z,23.10
2023-02-09T02:38:37.183Z,23.05
2023-02-09T02:43:53.341Z,22.52
2023-02-09T02:46:29.558Z,22.20
2023-02-09T02:49:06.347Z,23.13
2023-02-09T02:51:41.165Z,25.13
2023-02-09T02:54:13.640Z,24.83
2023-02-09T02:56:45.377Z,27.00
2023-02-09T02:59:21.814Z,29.17
2023-02-09T03:01:56.633Z,36.17
2023-02-09T03:04:29.126Z,38.30
2023-02-09T03:06:58.665Z,39.33
2023-02-09T03:09:26.956Z,39.30
2023-02-09T03:12:03.650Z,39.17
2023-02-09T03:14:43.917Z,39.92
2023-02-09T03:17:25.649Z,41.03
2023-02-09T03:20:02.947Z,40.88
2023-02-09T03:22:37.014Z,42.78
2023-02-09T03:25:11.979Z,41.78
2023-02-09T03:27:44.641Z,41.45
2023-02-09T03:30:16.625Z,41.22
2023-02-09T03:32:50.964Z,41.92
2023-02-09T03:35:21.777Z,40.58
2023-02-09T03:37:50.086Z,39.95
2023-02-09T03:40:19.680Z,40.67
2023-02-09T03:42:50.272Z,40.60
2023-02-09T03:45:43.791Z,39.95
2023-02-09T04:32:46.368Z,41.30
2023-02-09T04:35:16.098Z,41.87
2023-02-09T04:37:45.485Z,42.07
2023-02-09T04:40:17.109Z,40.97
2023-02-09T04:42:47.059Z,43.40
2023-02-09T04:45:15.657Z,43.60
2023-02-09T04:47:45.847Z,43.67
2023-02-09T04:50:17.507Z,42.40
2023-02-09T04:52:46.317Z,42.47
2023-02-09T04:55:15.154Z,42.43
2023-02-09T04:58:00.955Z,40.83
2023-02-09T05:00:30.636Z,40.87
2023-02-09T05:03:00.661Z,41.43
2023-02-09T05:05:29.774Z,38.93
2023-02-09T05:07:59.064Z,40.73
2023-02-09T05:10:30.913Z,41.17
2023-02-09T05:13:02.429Z,40.03
2023-02-09T05:15:31.322Z,42.38
2023-02-09T05:18:01.320Z,40.67
2023-02-09T05:20:29.974Z,40.53
2023-02-09T05:22:58.765Z,40.80
2023-02-09T05:25:27.308Z,40.50
2023-02-09T05:27:55.949Z,38.20
2023-02-09T05:30:27.879Z,40.00
2023-02-09T05:32:56.679Z,41.17
2023-02-09T05:35:27.558Z,42.07
2023-02-09T05:37:57.784Z,43.87
2023-02-09T05:40:26.690Z,42.17
2023-02-09T05:42:55.605Z,39.97
2023-02-09T05:45:25.820Z,39.80
2023-02-09T05:47:54.798Z,39.57
2023-02-09T05:50:25.134Z,38.93
2023-02-09T05:52:55.562Z,39.83
2023-02-09T05:55:25.138Z,40.97
2023-02-09T05:57:53.545Z,42.50
2023-02-09T06:00:25.161Z,41.00
2023-02-09T06:02:53.711Z,39.72
2023-02-09T06:05:23.573Z,39.90
2023-02-09T06:07:52.662Z,39.80
2023-02-09T06:10:23.019Z,38.23
2023-02-09T06:12:52.297Z,38.97
2023-02-09T06:15:22.133Z,39.27
2023-02-09T06:17:50.594Z,39.97
2023-02-09T06:20:21.040Z,39.30
2023-02-09T06:22:50.854Z,39.33
2023-02-09T06:25:19.487Z,40.97
2023-02-09T06:27:50.037Z,39.83
2023-02-09T06:30:20.480Z,40.60
2023-02-09T06:32:50.166Z,39.90
2023-02-09T06:35:18.832Z,38.47
2023-02-09T06:37:48.537Z,38.70
2023-02-09T06:40:19.511Z,38.07
2023-02-09T06:42:52.163Z,40.72
2023-02-09T06:45:24.911Z,38.17
2023-02-09T06:47:53.502Z,42.17
2023-02-09T06:50:21.962Z,43.23
2023-02-09T06:52:50.771Z,49.77
2023-02-09T06:55:19.606Z,46.20
2023-02-09T06:57:49.576Z,50.40
2023-02-09T07:00:25.153Z,43.17
2023-02-09T07:02:55.786Z,40.90
2023-02-09T07:05:24.362Z,41.67
2023-02-09T07:07:53.410Z,43.95
2023-02-09T07:10:23.760Z,49.28
2023-02-09T07:12:58.165Z,47.10
2023-02-09T07:15:26.704Z,51.03
2023-02-09T07:17:55.442Z,48.75
2023-02-09T07:20:24.512Z,49.60
2023-02-09T07:22:52.972Z,52.03
2023-02-09T07:25:21.465Z,60.63
2023-02-09T07:27:50.021Z,65.03
2023-02-09T07:30:20.751Z,67.82
2023-02-09T07:32:49.914Z,65.85
2023-02-09T07:35:18.544Z,55.85
2023-02-09T07:37:47.164Z,54.05
2023-02-09T07:40:16.922Z,49.45
2023-02-09T07:42:47.729Z,49.50
2023-02-09T07:45:16.520Z,50.00
2023-02-09T07:47:49.750Z,48.47
2023-02-09T07:50:20.151Z,47.92
2023-02-09T07:52:49.388Z,48.03
2023-02-09T07:55:17.911Z,47.42
2023-02-09T07:57:46.161Z,44.33
2023-02-09T08:00:16.192Z,38.40
2023-02-09T08:02:51.126Z,36.70
2023-02-09T08:05:25.959Z,35.13
2023-02-09T08:07:55.464Z,33.60
2023-02-09T08:10:26.168Z,29.88
2023-02-09T08:13:02.747Z,30.33
2023-02-09T08:15:39.623Z,29.45
2023-02-09T08:18:14.687Z,28.23
2023-02-09T08:20:47.271Z,26.35
2023-02-09T08:23:20.820Z,25.08
2023-02-09T08:25:52.283Z,23.15
2023-02-09T08:28:22.739Z,23.77
2023-02-09T08:31:14.649Z,25.63
2023-02-09T08:33:45.998Z,25.20
2023-02-09T08:36:15.334Z,24.85
2023-02-09T08:38:45.536Z,25.35
2023-02-09T08:41:16.306Z,25.20
2023-02-09T08:43:48.907Z,25.55
2023-02-09T08:46:20.778Z,24.75
2023-02-09T08:51:19.669Z,22.48
2023-02-09T08:53:52.688Z,21.83
2023-02-09T08:56:21.954Z,22.42
2023-02-09T08:58:51.381Z,22.63
2023-02-09T09:01:19.795Z,21.38
2023-02-09T09:03:48.357Z,21.98
2023-02-09T09:06:18.192Z,22.83
2023-02-09T09:08:46.842Z,23.30
2023-02-09T09:11:15.257Z,24.10
2023-02-09T09:13:43.590Z,25.55
2023-02-09T09:16:15.822Z,24.25
2023-02-09T09:18:45.611Z,23.40
2023-02-09T09:21:14.296Z,23.30
2023-02-09T09:23:45.402Z,22.60
2023-02-09T09:26:13.899Z,23.35
2023-02-09T09:28:45.117Z,22.98
2023-02-09T09:31:16.823Z,22.35
2023-02-09T09:33:46.272Z,22.85
2023-02-09T09:36:16.147Z,20.83
2023-02-09T09:38:46.949Z,21.48
2023-02-09T09:41:21.985Z,22.08
2023-02-09T09:43:55.501Z,22.08
2023-02-09T09:46:32.695Z,22.33
2023-02-09T09:49:01.974Z,21.33
2023-02-09T09:51:38.249Z,22.00
2023-02-09T09:54:14.713Z,22.27
2023-02-09T09:56:45.242Z,22.65
2023-02-09T09:59:19.697Z,26.05
2023-02-09T10:01:50.371Z,22.77
2023-02-09T10:04:21.133Z,22.60
2023-02-09T10:06:57.899Z,20.90
2023-02-09T10:09:43.886Z,20.38
2023-02-09T10:12:26.193Z,20.27
2023-02-09T10:14:55.026Z,21.00
2023-02-09T10:17:23.401Z,20.35
2023-02-09T10:20:06.295Z,18.83
2023-02-09T10:22:34.915Z,18.48
2023-02-09T10:25:17.472Z,19.85
2023-02-09T10:27:47.525Z,20.50
2023-02-09T10:30:21.596Z,20.42
2023-02-09T10:32:50.340Z,17.92
2023-02-09T10:35:27.822Z,18.27
2023-02-09T10:38:01.776Z,18.63
2023-02-09T10:40:33.965Z,17.65
2023-02-09T10:43:05.348Z,15.70
2023-02-09T10:45:39.751Z,14.82
2023-02-09T10:48:19.977Z,15.63
2023-02-09T10:50:53.311Z,17.27
2023-02-09T10:53:25.572Z,15.45
2023-02-09T10:56:06.798Z,14.68
2023-02-09T10:58:37.032Z,14.57
2023-02-09T11:01:20.340Z,15.20
2023-02-09T11:04:00.217Z,15.45
2023-02-09T11:06:29.530Z,15.23
2023-02-09T11:09:02.894Z,15.63
2023-02-09T11:11:37.554Z,16.38
2023-02-09T11:14:13.752Z,15.48
2023-02-09T11:17:01.278Z,15.93
2023-02-09T11:19:53.672Z,15.55
2023-02-09T11:22:30.252Z,14.60
2023-02-09T11:25:08.413Z,15.43
2023-02-09T11:27:52.131Z,15.95
2023-02-09T11:30:33.332Z,16.02
2023-02-09T11:33:12.139Z,14.05
2023-02-09T11:35:49.150Z,14.05
2023-02-09T11:38:24.893Z,13.52
2023-02-09T11:40:56.557Z,16.02
2023-02-09T11:43:36.302Z,14.27
2023-02-09T11:46:12.164Z,13.75
2023-02-09T11:48:45.635Z,13.07
2023-02-09T11:51:19.066Z,13.40
2023-02-09T11:53:52.648Z,14.60
2023-02-09T11:56:25.670Z,14.80
2023-02-09T11:59:02.658Z,14.65
2023-02-09T12:01:42.206Z,14.45
2023-02-09T12:04:20.279Z,14.07
2023-02-09T12:06:55.795Z,14.32
2023-02-09T12:09:38.181Z,14.57
2023-02-09T12:12:14.437Z,14.25
2023-02-09T12:15:12.693Z,14.35
2023-02-09T12:17:47.908Z,15.30
2023-02-09T12:20:30.610Z,15.00
2023-02-09T12:23:08.036Z,15.30
2023-02-09T12:25:51.648Z,14.98
2023-02-09T12:28:43.878Z,13.93
2023-02-09T12:31:21.804Z,15.30
2023-02-09T12:34:22.718Z,14.85
2023-02-09T12:37:28.618Z,13.02
2023-02-09T12:40:26.699Z,13.85
2023-02-09T12:43:27.282Z,14.05
2023-02-09T12:46:17.774Z,14.52
2023-02-09T12:49:00.384Z,13.93
2023-02-09T12:51:54.838Z,14.95
2023-02-09T12:54:43.764Z,15.02
2023-02-09T12:57:49.601Z,15.55
2023-02-09T13:00:41.105Z,13.98
2023-02-09T13:03:16.291Z,13.43
2023-02-09T13:05:49.281Z,14.95
2023-02-09T13:08:35.084Z,14.35
2023-02-09T13:11:08.243Z,14.40
2023-02-09T13:13:47.588Z,14.50
2023-02-09T13:16:46.934Z,14.82
2023-02-09T13:19:48.144Z,15.52
2023-02-09T13:22:31.356Z,16.08
2023-02-09T13:25:01.822Z,21.73
2023-02-09T13:27:31.591Z,19.10
2023-02-09T13:30:01.267Z,15.48
2023-02-09T13:32:42.624Z,15.73
2023-02-09T13:35:22.096Z,14.93
2023-02-09T13:37:54.790Z,16.33
2023-02-09T13:40:27.704Z,16.00
2023-02-09T13:43:00.166Z,17.25
2023-02-09T13:45:29.084Z,15.85
2023-02-09T13:47:59.208Z,16.35
2023-02-09T13:50:32.039Z,15.07
2023-02-09T13:53:10.529Z,16.08
2023-02-09T13:55:42.848Z,15.32
2023-02-09T13:58:18.835Z,12.93
2023-02-09T14:00:51.406Z,12.90
2023-02-09T14:03:23.484Z,12.50
2023-02-09T14:08:29.187Z,13.02
2023-02-09T14:11:03.106Z,13.15
2023-02-09T14:13:36.297Z,11.95
2023-02-09T14:16:07.991Z,12.82
2023-02-09T14:18:48.503Z,12.45
2023-02-09T14:21:32.569Z,12.82
2023-02-09T14:24:19.167Z,12.50
2023-02-09T14:26:51.795Z,13.10
2023-02-09T14:29:24.591Z,22.08
2023-02-09T14:31:55.882Z,21.52
2023-02-09T14:34:34.279Z,18.10
2023-02-09T14:37:25.597Z,12.77
2023-02-09T14:39:54.915Z,11.88
2023-02-09T14:42:26.442Z,13.35
2023-02-09T14:47:40.066Z,11.90
2023-02-09T14:50:13.831Z,13.25
2023-02-09T14:52:48.641Z,12.52
2023-02-09T14:55:19.116Z,12.73
2023-02-09T14:57:49.409Z,13.65
2023-02-09T15:00:20.140Z,13.98
2023-02-09T15:02:49.615Z,13.40
2023-02-09T15:05:18.794Z,13.38
2023-02-09T15:07:52.257Z,15.40
2023-02-09T15:10:28.919Z,12.65
2023-02-09T15:12:59.178Z,12.73
2023-02-09T15:15:28.142Z,14.50
2023-02-09T15:17:58.347Z,12.00
2023-02-09T15:20:31.593Z,11.95
2023-02-09T15:23:03.793Z,12.20
2023-02-09T15:25:32.387Z,11.88
2023-02-09T15:28:03.607Z,11.93
2023-02-09T15:30:35.933Z,10.52
2023-02-09T15:33:06.250Z,11.85
2023-02-09T15:35:35.619Z,11.68
2023-02-09T15:38:05.835Z,31.25
2023-02-09T15:40:54.431Z,22.15
2023-02-09T15:43:42.657Z,22.45
2023-02-09T15:46:28.664Z,20.42
2023-02-09T15:48:57.408Z,20.40
2023-02-09T15:51:27.361Z,21.98
2023-02-09T15:54:01.038Z,23.77
2023-02-09T15:56:29.765Z,21.70
2023-02-09T15:59:03.919Z,19.90
2023-02-09T16:01:35.447Z,21.00
2023-02-09T16:04:14.157Z,25.55
2023-02-09T16:06:46.816Z,29.08
2023-02-09T16:09:29.273Z,28.13
2023-02-09T16:11:58.513Z,24.60
2023-02-09T16:14:27.777Z,27.83
2023-02-09T16:16:56.558Z,37.20
2023-02-09T16:19:25.572Z,44.97
2023-02-09T16:21:57.552Z,45.15
2023-02-09T16:24:33.434Z,56.42
2023-02-09T16:27:02.969Z,51.33
2023-02-09T16:29:34.156Z,46.03
2023-02-09T16:32:03.006Z,42.10
2023-02-09T16:34:31.680Z,42.78
2023-02-09T16:37:00.211Z,42.67
2023-02-09T16:39:32.238Z,38.80
2023-02-09T16:42:01.110Z,37.85
2023-02-09T16:44:33.356Z,42.22
2023-02-09T16:47:03.814Z,44.10
2023-02-09T16:49:39.479Z,46.45
2023-02-09T16:52:15.194Z,35.53
2023-02-09T16:54:47.732Z,39.20
2023-02-09T16:57:18.940Z,39.88
2023-02-09T16:59:47.685Z,41.73
2023-02-09T17:02:38.620Z,44.13
2023-02-09T17:05:17.664Z,42.33
2023-02-09T17:07:54.972Z,32.17
2023-02-09T17:10:29.755Z,32.15
2023-02-09T17:12:59.025Z,32.55
2023-02-09T17:15:31.266Z,32.47
2023-02-09T17:18:03.074Z,32.55
2023-02-09T17:20:37.901Z,36.20
2023-02-09T17:23:08.114Z,41.83
2023-02-09T17:25:38.225Z,42.17
2023-02-09T17:28:06.689Z,38.15
2023-02-09T17:30:36.173Z,36.30
2023-02-09T17:33:09.073Z,37.60
2023-02-09T17:38:32.333Z,34.40
2023-02-09T17:41:06.691Z,35.28
2023-02-09T17:43:35.304Z,35.55
2023-02-09T17:46:06.106Z,37.42
2023-02-09T17:48:34.886Z,35.95
2023-02-09T17:51:06.951Z,50.40
2023-02-09T17:53:36.352Z,57.75
2023-02-09T17:56:09.450Z,58.92
2023-02-09T17:58:39.385Z,58.30
2023-02-09T18:01:26.095Z,53.70
2023-02-09T18:03:58.904Z,55.13
2023-02-09T18:06:33.726Z,50.07
2023-02-09T18:09:03.000Z,47.15
2023-02-09T18:12:00.209Z,45.42
2023-02-09T18:14:30.651Z,47.38
2023-02-09T18:16:59.743Z,53.67
2023-02-09T18:19:30.128Z,53.28
2023-02-09T18:22:00.880Z,41.13
2023-02-09T18:24:31.793Z,39.40
2023-02-09T18:27:02.683Z,44.53
2023-02-09T18:29:31.629Z,36.60
2023-02-09T18:32:02.121Z,35.70
2023-02-09T18:34:31.495Z,35.15
2023-02-09T18:37:00.003Z,37.83
2023-02-09T18:39:33.182Z,38.13
2023-02-09T18:42:03.127Z,43.60
2023-02-09T18:44:33.246Z,48.45
2023-02-09T18:47:05.828Z,50.38
2023-02-09T18:49:34.323Z,50.55
2023-02-09T18:52:07.111Z,53.45
2023-02-09T18:54:36.577Z,54.67
2023-02-09T18:57:06.887Z,54.30
2023-02-09T18:59:36.344Z,56.95
2023-02-09T19:02:05.211Z,58.15
2023-02-09T19:04:33.872Z,57.65
2023-02-09T19:07:03.611Z,60.35
2023-02-09T19:09:33.012Z,62.13
2023-02-09T19:12:07.104Z,67.07
2023-02-09T19:14:39.999Z,68.40
2023-02-09T19:17:13.586Z,70.30
2023-02-09T19:19:42.706Z,76.20
2023-02-09T19:22:14.668Z,74.43
2023-02-09T19:24:43.351Z,74.95
2023-02-09T19:27:13.324Z,74.68
2023-02-09T19:29:42.852Z,73.78
2023-02-09T19:32:14.291Z,71.97
2023-02-09T19:34:45.503Z,74.03
2023-02-09T19:37:16.376Z,73.65
2023-02-09T19:39:52.875Z,76.38
2023-02-09T19:42:24.966Z,78.68
2023-02-09T19:44:55.049Z,78.95
2023-02-09T19:47:26.017Z,80.13
2023-02-09T19:49:55.408Z,81.55
2023-02-09T19:52:24.783Z,79.53
2023-02-09T19:54:54.218Z,81.32
2023-02-09T19:57:24.844Z,82.03
2023-02-09T19:59:55.288Z,82.63
2023-02-09T20:02:23.992Z,83.47
2023-02-09T20:04:52.240Z,80.45
2023-02-09T20:07:23.362Z,78.47
2023-02-09T20:09:52.993Z,72.60
2023-02-09T20:12:24.642Z,73.00
2023-02-09T20:14:56.223Z,71.35
2023-02-09T20:17:25.245Z,71.38
2023-02-09T20:19:54.778Z,77.95
2023-02-09T20:22:23.121Z,74.07
2023-02-09T20:24:53.254Z,71.70
2023-02-09T20:27:22.051Z,71.03
2023-02-09T20:29:56.357Z,74.28
2023-02-09T20:32:25.537Z,73.00
2023-02-09T20:34:53.997Z,72.95
2023-02-09T20:37:23.030Z,74.88
2023-02-09T20:39:52.709Z,72.75
2023-02-09T20:42:38.945Z,77.93
2023-02-09T20:45:32.258Z,74.38
2023-02-09T20:48:01.205Z,73.97
2023-02-09T20:50:33.063Z,73.47
2023-02-09T20:53:04.200Z,75.10
2023-02-09T20:55:35.774Z,73.85
2023-02-09T20:58:04.399Z,72.28
2023-02-09T21:00:34.920Z,74.55
2023-02-09T21:03:03.477Z,77.40
2023-02-09T21:05:31.769Z,77.93
2023-02-09T21:08:04.553Z,79.70
2023-02-09T21:10:35.714Z,78.63
2023-02-09T21:13:04.324Z,78.37
2023-02-09T21:15:34.791Z,79.97
2023-02-09T21:18:04.485Z,78.50
2023-02-09T21:20:33.898Z,78.72
2023-02-09T21:23:02.785Z,74.63
2023-02-09T21:25:31.683Z,76.25
2023-02-09T21:28:08.629Z,74.32
2023-02-09T21:30:39.798Z,71.50
2023-02-09T21:33:09.925Z,71.28
2023-02-09T21:35:42.187Z,70.88
2023-02-09T21:38:10.737Z,71.25
2023-02-09T21:40:39.537Z,74.30
2023-02-09T21:43:10.777Z,73.05
2023-02-09T21:45:41.288Z,72.38
2023-02-09T21:48:09.884Z,69.35
2023-02-09T21:50:41.147Z,68.68
2023-02-09T21:53:11.935Z,69.32
2023-02-09T21:55:40.341Z,71.00
2023-02-09T21:58:08.914Z,66.03
2023-02-09T22:00:38.087Z,66.75
2023-02-09T22:03:09.038Z,67.35
2023-02-09T22:05:37.803Z,68.55
2023-02-09T22:08:06.541Z,67.05
2023-02-09T22:10:35.273Z,68.43
2023-02-09T22:13:08.827Z,66.60
2023-02-09T22:15:41.393Z,68.10
2023-02-09T22:18:11.624Z,67.32
2023-02-09T22:20:41.582Z,67.35
2023-02-09T22:23:10.160Z,67.28
2023-02-09T22:25:40.188Z,65.03
2023-02-09T22:28:09.044Z,65.10
2023-02-09T22:30:38.159Z,66.22
2023-02-09T22:33:07.233Z,66.75
2023-02-09T22:35:41.735Z,66.68
2023-02-09T22:38:10.857Z,67.85
2023-02-09T22:40:39.443Z,65.78
2023-02-09T22:43:08.001Z,66.72
2023-02-09T22:45:38.310Z,67.80
2023-02-09T22:48:07.261Z,69.40
2023-02-09T22:50:37.889Z,69.70
2023-02-09T22:53:08.896Z,69.28
2023-02-09T22:55:38.479Z,64.80
2023-02-09T22:58:06.919Z,60.88
2023-02-09T23:00:36.061Z,59.95
2023-02-09T23:03:04.705Z,61.15
2023-02-09T23:05:37.709Z,62.20
2023-02-09T23:08:09.268Z,59.42
2023-02-09T23:10:41.790Z,59.72
2023-02-09T23:13:10.467Z,60.70
2023-02-09T23:15:39.458Z,58.63
2023-02-09T23:18:08.305Z,58.10
2023-02-09T23:20:38.321Z,59.63
2023-02-09T23:23:10.008Z,58.50
2023-02-09T23:25:38.261Z,56.10
2023-02-09T23:28:06.683Z,58.87
2023-02-09T23:30:37.267Z,57.87
2023-02-09T23:33:07.974Z,58.03
2023-02-09T23:35:46.043Z,54.88
2023-02-09T23:38:15.115Z,56.28
2023-02-09T23:40:43.749Z,56.45
2023-02-09T23:43:14.660Z,56.83
2023-02-09T23:45:43.556Z,58.22
2023-02-09T23:48:12.015Z,57.27
2023-02-09T23:50:42.714Z,57.57
2023-02-09T23:53:13.026Z,55.42
2023-02-09T23:55:41.571Z,56.03
2023-02-09T23:58:11.394Z,55.63
