createdAt,value
2023-01-17T00:01:29.553Z,100.00
2023-01-17T00:04:16.273Z,100.00
2023-01-17T00:07:01.493Z,100.00
2023-01-17T00:09:46.932Z,100.00
2023-01-17T00:12:15.259Z,100.00
2023-01-17T00:14:42.971Z,100.00
2023-01-17T00:17:10.650Z,100.00
2023-01-17T00:19:57.347Z,100.00
2023-01-17T00:22:44.229Z,100.00
2023-01-17T00:25:29.918Z,100.00
2023-01-17T00:27:56.584Z,100.00
2023-01-17T00:30:23.439Z,100.00
2023-01-17T00:32:50.018Z,100.00
2023-01-17T00:35:18.415Z,100.00
2023-01-17T00:37:44.952Z,100.00
2023-01-17T00:40:12.022Z,100.00
2023-01-17T00:42:38.744Z,100.00
2023-01-17T00:45:25.026Z,100.00
2023-01-17T00:48:10.302Z,100.00
2023-01-17T00:50:57.046Z,100.00
2023-01-17T00:53:42.367Z,100.00
2023-01-17T00:56:27.617Z,100.00
2023-01-17T00:59:12.971Z,100.00
2023-01-17T01:01:58.352Z,100.00
2023-01-17T01:04:43.625Z,100.00
2023-01-17T01:07:30.364Z,100.00
2023-01-17T01:10:15.695Z,100.00
2023-01-17T01:13:01.082Z,100.00
2023-01-17T01:15:46.342Z,100.00
2023-01-17T01:18:31.684Z,100.00
2023-01-17T01:21:21.975Z,100.00
2023-01-17T01:24:08.465Z,100.00
2023-01-17T01:26:53.882Z,100.00
2023-01-17T01:29:39.133Z,100.00
2023-01-17T01:32:24.382Z,100.00
2023-01-17T01:34:52.049Z,100.00
2023-01-17T01:37:19.727Z,100.00
2023-01-17T01:39:48.757Z,100.00
2023-01-17T01:42:17.007Z,100.00
2023-01-17T01:44:48.067Z,100.00
2023-01-17T01:47:22.191Z,100.00
2023-01-17T01:49:50.492Z,100.00
2023-01-17T01:52:19.541Z,100.00
2023-01-17T01:54:52.171Z,100.00
2023-01-17T01:57:21.785Z,100.00
2023-01-17T01:59:54.323Z,100.00
2023-01-17T02:02:22.059Z,100.00
2023-01-17T02:04:50.794Z,100.00
2023-01-17T02:07:22.438Z,100.00
2023-01-17T02:09:51.579Z,100.00
2023-01-17T02:12:21.203Z,100.00
2023-01-17T02:14:48.953Z,100.00
2023-01-17T02:17:32.086Z,100.00
2023-01-17T02:20:44.764Z,100.00
2023-01-17T02:23:45.188Z,100.00
2023-01-17T02:26:48.555Z,100.00
2023-01-17T02:29:59.512Z,100.00
2023-01-17T02:32:38.428Z,100.00
2023-01-17T02:35:11.595Z,100.00
2023-01-17T02:37:44.076Z,100.00
2023-01-17T02:40:14.925Z,100.00
2023-01-17T02:42:46.718Z,100.00
2023-01-17T02:45:17.045Z,100.00
2023-01-17T02:47:46.140Z,100.00
2023-01-17T02:50:15.791Z,100.00
2023-01-17T02:52:57.271Z,100.00
2023-01-17T02:55:39.107Z,100.00
2023-01-17T02:58:15.743Z,100.00
2023-01-17T03:00:54.001Z,100.00
2023-01-17T03:03:28.288Z,100.00
2023-01-17T03:06:00.458Z,100.00
2023-01-17T03:08:28.924Z,100.00
2023-01-17T03:10:56.699Z,100.00
2023-01-17T03:13:24.619Z,100.00
2023-01-17T03:15:52.520Z,100.00
2023-01-17T03:18:20.347Z,100.00
2023-01-17T03:20:49.352Z,100.00
2023-01-17T03:23:17.167Z,100.00
2023-01-17T03:25:44.871Z,100.00
2023-01-17T03:28:12.547Z,100.00
2023-01-17T03:30:40.422Z,100.00
2023-01-17T03:33:08.126Z,100.00
2023-01-17T03:35:36.125Z,100.00
2023-01-17T03:38:05.335Z,100.00
2023-01-17T03:40:33.187Z,100.00
2023-01-17T03:43:00.852Z,100.00
2023-01-17T03:45:28.673Z,100.00
2023-01-17T03:47:57.759Z,100.00
2023-01-17T03:50:25.722Z,100.00
2023-01-17T03:52:53.610Z,100.00
2023-01-17T03:55:22.651Z,100.00
2023-01-17T03:57:50.348Z,100.00
2023-01-17T04:00:18.809Z,100.00
2023-01-17T04:02:46.563Z,100.00
2023-01-17T04:05:45.171Z,100.00
2023-01-17T04:08:12.974Z,100.00
2023-01-17T04:10:41.990Z,100.00
2023-01-17T04:13:09.747Z,100.00
2023-01-17T04:15:37.497Z,100.00
2023-01-17T04:18:05.702Z,100.00
2023-01-17T04:20:36.125Z,100.00
2023-01-17T04:23:04.109Z,100.00
2023-01-17T04:25:31.818Z,100.00
2023-01-17T04:28:02.047Z,100.00
2023-01-17T04:30:30.353Z,100.00
2023-01-17T04:32:58.254Z,100.00
2023-01-17T04:35:26.345Z,100.00
2023-01-17T04:37:54.161Z,100.00
2023-01-17T04:40:22.089Z,100.00
2023-01-17T04:42:50.026Z,100.00
2023-01-17T04:45:19.418Z,100.00
2023-01-17T04:47:47.117Z,100.00
2023-01-17T04:50:14.924Z,100.00
2023-01-17T04:52:42.644Z,100.00
2023-01-17T04:55:10.900Z,100.00
2023-01-17T04:57:38.562Z,100.00
2023-01-17T05:00:08.199Z,100.00
2023-01-17T05:02:37.292Z,100.00
2023-01-17T05:05:05.408Z,100.00
2023-01-17T05:07:35.005Z,100.00
2023-01-17T05:10:04.482Z,100.00
2023-01-17T05:12:32.406Z,100.00
2023-01-17T05:15:00.251Z,100.00
2023-01-17T05:17:27.924Z,100.00
2023-01-17T05:19:56.964Z,100.00
2023-01-17T05:22:24.699Z,100.00
2023-01-17T05:24:52.398Z,100.00
2023-01-17T05:27:20.111Z,100.00
2023-01-17T05:29:47.772Z,100.00
2023-01-17T05:32:15.467Z,100.00
2023-01-17T05:34:43.146Z,100.00
2023-01-17T05:37:12.227Z,100.00
2023-01-17T05:39:39.901Z,100.00
2023-01-17T05:42:07.643Z,100.00
2023-01-17T05:44:35.315Z,100.00
2023-01-17T05:47:03.067Z,100.00
2023-01-17T05:49:30.730Z,100.00
2023-01-17T05:51:58.415Z,100.00
2023-01-17T05:54:27.511Z,100.00
2023-01-17T05:56:55.171Z,100.00
2023-01-17T05:59:35.963Z,100.00
2023-01-17T06:02:04.552Z,100.00
2023-01-17T06:04:32.985Z,100.00
2023-01-17T06:07:00.759Z,100.00
2023-01-17T06:09:29.788Z,100.00
2023-01-17T06:11:57.649Z,100.00
2023-01-17T06:14:25.301Z,100.00
2023-01-17T06:16:52.988Z,100.00
2023-01-17T06:19:20.662Z,100.00
2023-01-17T06:21:48.809Z,100.00
2023-01-17T06:24:16.508Z,100.00
2023-01-17T06:26:46.010Z,100.00
2023-01-17T06:29:13.905Z,100.00
2023-01-17T06:31:41.635Z,100.00
2023-01-17T06:34:09.286Z,100.00
2023-01-17T06:36:37.005Z,100.00
2023-01-17T06:39:04.880Z,100.00
2023-01-17T06:41:32.710Z,100.00
2023-01-17T06:44:01.785Z,100.00
2023-01-17T06:46:29.626Z,100.00
2023-01-17T06:48:57.333Z,100.00
2023-01-17T06:51:25.057Z,100.00
2023-01-17T06:53:52.771Z,100.00
2023-01-17T06:56:20.594Z,100.00
2023-01-17T06:58:49.994Z,100.00
2023-01-17T07:01:19.364Z,100.00
2023-01-17T07:03:47.116Z,100.00
2023-01-17T07:06:14.828Z,100.00
2023-01-17T07:08:42.516Z,100.00
2023-01-17T07:11:10.444Z,100.00
2023-01-17T07:13:39.103Z,100.00
2023-01-17T07:16:08.068Z,100.00
2023-01-17T07:18:37.201Z,100.00
2023-01-17T07:21:05.072Z,100.00
2023-01-17T07:23:32.771Z,100.00
2023-01-17T07:26:01.426Z,100.00
2023-01-17T07:28:29.453Z,100.00
2023-01-17T07:30:57.353Z,100.00
2023-01-17T07:33:25.076Z,100.00
2023-01-17T07:35:54.106Z,100.00
2023-01-17T07:38:21.776Z,100.00
2023-01-17T07:40:49.535Z,100.00
2023-01-17T07:43:17.413Z,100.00
2023-01-17T07:45:46.450Z,100.00
2023-01-17T07:48:14.172Z,100.00
2023-01-17T07:50:41.956Z,100.00
2023-01-17T07:53:11.419Z,100.00
2023-01-17T07:55:39.105Z,100.00
2023-01-17T07:58:06.831Z,100.00
2023-01-17T08:00:34.565Z,100.00
2023-01-17T08:03:02.320Z,100.00
2023-01-17T08:05:30.883Z,100.00
2023-01-17T08:07:58.550Z,100.00
2023-01-17T08:10:27.664Z,100.00
2023-01-17T08:12:55.811Z,100.00
2023-01-17T08:15:26.478Z,100.00
2023-01-17T08:17:54.157Z,100.00
2023-01-17T08:20:22.595Z,100.00
2023-01-17T08:22:50.735Z,100.00
2023-01-17T08:25:18.746Z,100.00
2023-01-17T08:27:47.842Z,100.00
2023-01-17T08:30:15.780Z,100.00
2023-01-17T08:32:44.021Z,100.00
2023-01-17T08:35:11.809Z,100.00
2023-01-17T08:37:39.517Z,100.00
2023-01-17T08:40:09.887Z,100.00
2023-01-17T08:42:39.689Z,100.00
2023-01-17T08:45:11.465Z,100.00
2023-01-17T08:47:39.245Z,100.00
2023-01-17T08:50:07.762Z,100.00
2023-01-17T08:52:36.158Z,100.00
2023-01-17T08:55:05.795Z,100.00
2023-01-17T08:57:33.977Z,100.00
2023-01-17T09:00:01.688Z,100.00
2023-01-17T09:02:30.741Z,100.00
2023-01-17T09:04:58.650Z,100.00
2023-01-17T09:07:26.945Z,100.00
2023-01-17T09:09:54.624Z,100.00
2023-01-17T09:12:22.934Z,100.00
2023-01-17T09:14:50.676Z,100.00
2023-01-17T09:17:18.374Z,100.00
2023-01-17T09:19:48.721Z,100.00
2023-01-17T09:22:16.595Z,100.00
2023-01-17T09:24:44.385Z,100.00
2023-01-17T09:27:12.075Z,100.00
2023-01-17T09:29:39.783Z,100.00
2023-01-17T09:32:07.478Z,100.00
2023-01-17T09:34:35.273Z,100.00
2023-01-17T09:37:04.355Z,100.00
2023-01-17T09:39:32.055Z,100.00
2023-01-17T09:42:03.236Z,100.00
2023-01-17T09:44:34.755Z,100.00
2023-01-17T09:47:08.228Z,100.00
2023-01-17T09:49:38.993Z,100.00
2023-01-17T09:52:09.311Z,100.00
2023-01-17T09:54:40.225Z,100.00
2023-01-17T09:57:17.423Z,100.00
2023-01-17T10:00:02.694Z,100.00
2023-01-17T10:02:54.094Z,100.00
2023-01-17T10:05:33.892Z,100.00
2023-01-17T10:08:11.180Z,100.00
2023-01-17T10:10:43.790Z,100.00
2023-01-17T10:13:25.026Z,100.00
2023-01-17T10:16:00.159Z,100.00
2023-01-17T10:18:56.427Z,100.00
2023-01-17T10:21:32.966Z,100.00
2023-01-17T10:24:23.992Z,100.00
2023-01-17T10:26:56.430Z,100.00
2023-01-17T10:29:27.954Z,100.00
2023-01-17T10:32:00.631Z,100.00
2023-01-17T10:34:32.047Z,100.00
2023-01-17T10:37:03.127Z,100.00
2023-01-17T10:39:32.400Z,100.00
2023-01-17T10:42:04.608Z,100.00
2023-01-17T10:44:36.825Z,100.00
2023-01-17T10:47:09.913Z,100.00
2023-01-17T10:49:38.925Z,100.00
2023-01-17T10:52:16.720Z,100.00
2023-01-17T10:54:56.468Z,100.00
2023-01-17T10:57:27.016Z,100.00
2023-01-17T10:59:59.396Z,100.00
2023-01-17T11:02:28.916Z,100.00
2023-01-17T11:04:58.579Z,100.00
2023-01-17T11:07:28.011Z,100.00
2023-01-17T11:09:58.765Z,100.00
2023-01-17T11:12:29.849Z,100.00
2023-01-17T11:15:08.121Z,100.00
2023-01-17T11:17:37.831Z,100.00
2023-01-17T11:20:12.727Z,100.00
2023-01-17T11:22:40.551Z,100.00
2023-01-17T11:25:22.338Z,100.00
2023-01-17T11:27:59.048Z,100.00
2023-01-17T11:30:29.683Z,100.00
2023-01-17T11:33:00.299Z,100.00
2023-01-17T11:35:30.889Z,100.00
2023-01-17T11:38:04.374Z,100.00
2023-01-17T11:40:38.444Z,100.00
2023-01-17T11:43:19.568Z,100.00
2023-01-17T11:45:48.948Z,100.00
2023-01-17T11:48:18.087Z,100.00
2023-01-17T11:50:48.304Z,100.00
2023-01-17T11:53:23.770Z,100.00
2023-01-17T11:55:57.677Z,100.00
2023-01-17T11:58:26.582Z,100.00
2023-01-17T12:01:02.159Z,100.00
2023-01-17T12:03:49.926Z,100.00
2023-01-17T12:06:23.418Z,100.00
2023-01-17T12:09:03.077Z,100.00
2023-01-17T12:11:39.565Z,100.00
2023-01-17T12:14:12.170Z,100.00
2023-01-17T12:16:54.462Z,100.00
2023-01-17T12:19:32.332Z,100.00
2023-01-17T12:22:11.460Z,100.00
2023-01-17T12:24:55.922Z,100.00
2023-01-17T12:27:32.902Z,100.00
2023-01-17T12:30:14.075Z,100.00
2023-01-17T12:32:54.720Z,100.00
2023-01-17T12:35:28.156Z,100.00
2023-01-17T12:38:04.960Z,100.00
2023-01-17T12:40:38.785Z,100.00
2023-01-17T12:43:13.155Z,100.00
2023-01-17T12:45:44.070Z,100.00
2023-01-17T12:48:13.594Z,100.00
2023-01-17T12:50:42.668Z,100.00
2023-01-17T12:53:17.262Z,100.00
2023-01-17T12:55:50.973Z,100.00
2023-01-17T12:58:24.260Z,100.00
2023-01-17T13:00:58.404Z,100.00
2023-01-17T13:03:32.829Z,43.88
2023-01-17T13:06:02.636Z,43.43
2023-01-17T13:08:35.296Z,43.50
2023-01-17T13:11:06.891Z,46.47
2023-01-17T13:13:36.644Z,45.67
2023-01-17T13:16:07.336Z,45.85
2023-01-17T13:18:36.969Z,44.84
2023-01-17T13:21:30.734Z,44.17
2023-01-17T13:24:13.756Z,43.81
2023-01-17T13:26:51.030Z,44.32
2023-01-17T13:29:29.613Z,44.05
2023-01-17T13:32:04.741Z,44.29
2023-01-17T13:35:00.900Z,45.67
2023-01-17T13:37:41.395Z,47.01
2023-01-17T13:40:21.451Z,48.17
2023-01-17T13:42:56.032Z,47.17
2023-01-17T13:45:27.926Z,46.63
2023-01-17T13:48:11.665Z,47.07
2023-01-17T13:50:50.699Z,46.64
2023-01-17T13:53:56.366Z,47.62
2023-01-17T13:56:34.322Z,47.16
2023-01-17T13:59:06.847Z,46.85
2023-01-17T14:01:54.994Z,47.37
2023-01-17T14:04:24.484Z,47.95
2023-01-17T14:07:01.020Z,48.21
2023-01-17T14:09:41.276Z,49.00
2023-01-17T14:12:28.989Z,49.94
2023-01-17T14:14:57.987Z,50.12
2023-01-17T14:17:58.476Z,50.41
2023-01-17T14:20:45.273Z,51.41
2023-01-17T14:23:50.066Z,52.03
2023-01-17T14:26:30.398Z,52.15
2023-01-17T14:28:59.380Z,53.17
2023-01-17T14:31:27.656Z,54.04
2023-01-17T14:33:55.538Z,54.89
2023-01-17T14:36:29.700Z,55.60
2023-01-17T14:38:57.498Z,56.79
2023-01-17T14:41:27.402Z,57.08
2023-01-17T14:43:55.723Z,57.94
2023-01-17T14:46:25.891Z,58.06
2023-01-17T14:49:00.856Z,58.25
2023-01-17T14:51:30.108Z,60.28
2023-01-17T14:53:58.783Z,61.33
2023-01-17T14:56:27.725Z,62.16
2023-01-17T14:59:17.103Z,63.12
2023-01-17T15:01:58.190Z,63.09
2023-01-17T15:04:38.992Z,64.19
2023-01-17T15:07:09.351Z,65.23
2023-01-17T15:09:38.885Z,65.96
2023-01-17T15:12:09.858Z,66.31
2023-01-17T15:14:40.007Z,67.33
2023-01-17T15:17:11.494Z,67.34
2023-01-17T15:19:43.566Z,67.83
2023-01-17T15:22:13.275Z,68.17
2023-01-17T15:24:44.399Z,68.58
2023-01-17T15:27:17.816Z,68.79
2023-01-17T15:29:46.493Z,69.37
2023-01-17T15:32:20.235Z,69.28
2023-01-17T15:34:49.887Z,69.31
2023-01-17T15:37:31.031Z,69.93
2023-01-17T15:40:07.412Z,70.38
2023-01-17T15:42:37.860Z,70.65
2023-01-17T15:45:10.346Z,70.75
2023-01-17T15:47:39.934Z,70.61
2023-01-17T15:50:30.130Z,70.54
2023-01-17T15:53:01.851Z,70.84
2023-01-17T15:55:32.399Z,71.11
2023-01-17T15:58:00.089Z,70.87
2023-01-17T16:00:39.930Z,70.82
2023-01-17T16:03:22.213Z,70.61
2023-01-17T16:05:50.711Z,70.69
2023-01-17T16:08:25.793Z,70.53
2023-01-17T16:10:57.297Z,70.73
2023-01-17T16:13:29.065Z,70.82
2023-01-17T16:16:15.005Z,70.68
2023-01-17T16:18:49.684Z,70.85
2023-01-17T16:21:28.121Z,71.26
2023-01-17T16:23:57.572Z,71.37
2023-01-17T16:26:26.110Z,71.76
2023-01-17T16:28:53.868Z,71.81
2023-01-17T16:31:21.779Z,71.50
2023-01-17T16:33:51.272Z,71.44
2023-01-17T16:36:20.771Z,71.34
2023-01-17T16:38:50.846Z,71.15
2023-01-17T16:41:20.416Z,71.53
2023-01-17T16:43:58.347Z,71.35
2023-01-17T16:46:27.002Z,71.35
2023-01-17T16:48:54.737Z,71.66
2023-01-17T16:51:22.761Z,71.95
2023-01-17T16:53:50.733Z,72.24
2023-01-17T16:56:20.729Z,72.36
2023-01-17T16:58:48.712Z,72.44
2023-01-17T17:01:20.976Z,72.24
2023-01-17T17:03:49.862Z,72.54
2023-01-17T17:06:17.857Z,72.46
2023-01-17T17:08:45.883Z,72.66
2023-01-17T17:11:17.411Z,72.71
2023-01-17T17:13:47.714Z,72.68
2023-01-17T17:16:18.841Z,72.90
2023-01-17T17:18:47.763Z,73.16
2023-01-17T17:21:15.638Z,73.25
2023-01-17T17:23:43.846Z,73.53
2023-01-17T17:26:11.556Z,73.86
2023-01-17T17:28:39.306Z,74.22
2023-01-17T17:31:11.973Z,74.25
2023-01-17T17:33:39.944Z,74.77
2023-01-17T17:36:10.112Z,74.77
2023-01-17T17:38:51.392Z,75.17
2023-01-17T17:41:20.794Z,76.27
2023-01-17T17:43:48.864Z,76.22
2023-01-17T17:46:19.869Z,76.15
2023-01-17T17:48:48.015Z,77.02
2023-01-17T17:51:26.736Z,77.68
2023-01-17T17:53:54.774Z,77.94
2023-01-17T17:56:24.477Z,79.46
2023-01-17T17:58:52.150Z,80.22
2023-01-17T18:01:22.788Z,81.14
2023-01-17T18:03:51.035Z,81.13
2023-01-17T18:06:19.552Z,81.07
2023-01-17T18:08:47.377Z,80.96
2023-01-17T18:11:21.056Z,80.64
2023-01-17T18:13:50.992Z,80.53
2023-01-17T18:16:25.218Z,80.67
2023-01-17T18:18:55.819Z,80.65
2023-01-17T18:21:25.776Z,80.64
2023-01-17T18:23:55.432Z,81.11
2023-01-17T18:26:27.192Z,81.24
2023-01-17T18:28:55.840Z,81.70
2023-01-17T18:31:27.731Z,81.77
2023-01-17T18:33:56.586Z,81.92
2023-01-17T18:36:26.730Z,82.00
2023-01-17T18:38:54.498Z,82.10
2023-01-17T18:41:23.662Z,82.43
2023-01-17T18:43:52.356Z,82.38
2023-01-17T18:46:21.230Z,82.79
2023-01-17T18:48:50.441Z,82.79
2023-01-17T18:51:21.424Z,82.81
2023-01-17T18:53:49.189Z,82.73
2023-01-17T18:56:19.851Z,82.34
2023-01-17T18:58:48.881Z,82.72
2023-01-17T19:01:18.528Z,82.36
2023-01-17T19:03:48.147Z,82.58
2023-01-17T19:06:19.465Z,82.69
2023-01-17T19:08:48.753Z,82.56
2023-01-17T19:11:17.721Z,82.58
2023-01-17T19:13:45.980Z,82.76
2023-01-17T19:16:15.655Z,82.59
2023-01-17T19:18:43.563Z,82.66
2023-01-17T19:21:13.526Z,82.52
2023-01-17T19:23:43.313Z,82.42
2023-01-17T19:26:11.875Z,82.12
2023-01-17T19:28:41.162Z,81.90
2023-01-17T19:31:10.378Z,81.50
2023-01-17T19:33:39.647Z,81.50
2023-01-17T19:36:15.139Z,81.15
2023-01-17T19:38:55.206Z,80.53
2023-01-17T19:41:30.737Z,80.46
2023-01-17T19:44:00.104Z,80.13
2023-01-17T19:46:28.594Z,79.83
2023-01-17T19:48:57.845Z,79.79
2023-01-17T19:51:27.487Z,79.60
2023-01-17T19:53:59.127Z,79.64
2023-01-17T19:56:28.656Z,79.23
2023-01-17T19:59:00.435Z,78.72
2023-01-17T20:01:31.330Z,78.59
2023-01-17T20:03:59.534Z,79.51
2023-01-17T20:06:30.138Z,80.60
2023-01-17T20:08:59.458Z,81.54
2023-01-17T20:11:29.487Z,82.04
2023-01-17T20:13:59.089Z,82.56
2023-01-17T20:16:29.237Z,82.94
2023-01-17T20:18:59.290Z,82.76
2023-01-17T20:21:28.194Z,82.74
2023-01-17T20:23:57.820Z,82.07
2023-01-17T20:26:34.648Z,81.51
2023-01-17T20:29:03.884Z,80.64
2023-01-17T20:31:32.351Z,80.13
2023-01-17T20:34:00.929Z,79.39
2023-01-17T20:36:29.948Z,79.06
2023-01-17T20:39:01.572Z,78.90
2023-01-17T20:41:33.241Z,78.51
2023-01-17T20:44:03.031Z,78.22
2023-01-17T20:46:35.397Z,78.57
2023-01-17T20:49:05.160Z,78.28
2023-01-17T20:51:34.411Z,78.07
2023-01-17T20:54:03.701Z,78.26
2023-01-17T20:56:34.610Z,78.20
2023-01-17T20:59:03.719Z,78.22
2023-01-17T21:01:31.989Z,78.31
2023-01-17T21:03:59.730Z,78.56
2023-01-17T21:06:27.691Z,78.69
2023-01-17T21:08:55.831Z,78.72
2023-01-17T21:11:24.937Z,78.96
2023-01-17T21:13:55.137Z,79.09
2023-01-17T21:16:23.878Z,79.35
2023-01-17T21:18:53.306Z,80.12
2023-01-17T21:21:22.908Z,79.75
2023-01-17T21:23:51.793Z,79.98
2023-01-17T21:26:20.622Z,79.98
2023-01-17T21:28:49.858Z,79.82
2023-01-17T21:31:23.510Z,79.83
2023-01-17T21:33:53.014Z,79.74
2023-01-17T21:36:21.621Z,79.26
2023-01-17T21:38:52.379Z,79.23
2023-01-17T21:41:20.851Z,79.30
2023-01-17T21:43:48.682Z,79.35
2023-01-17T21:46:18.166Z,79.51
2023-01-17T21:48:45.882Z,79.55
2023-01-17T21:51:13.639Z,79.83
2023-01-17T21:53:41.756Z,80.29
2023-01-17T21:56:30.534Z,80.16
2023-01-17T21:58:58.881Z,80.09
2023-01-17T22:01:30.083Z,79.69
2023-01-17T22:04:00.126Z,79.83
2023-01-17T22:06:30.426Z,79.66
2023-01-17T22:08:58.233Z,79.82
2023-01-17T22:11:27.821Z,79.81
2023-01-17T22:13:58.692Z,79.51
2023-01-17T22:16:28.029Z,78.64
2023-01-17T22:18:55.783Z,78.82
2023-01-17T22:21:25.488Z,78.44
2023-01-17T22:23:55.115Z,78.20
2023-01-17T22:26:24.027Z,78.35
2023-01-17T22:28:51.791Z,78.27
2023-01-17T22:31:22.524Z,78.28
2023-01-17T22:33:55.284Z,78.04
2023-01-17T22:36:23.275Z,78.21
2023-01-17T22:38:51.140Z,78.05
2023-01-17T22:41:20.876Z,77.96
2023-01-17T22:43:50.038Z,77.95
2023-01-17T22:46:20.321Z,78.33
2023-01-17T22:48:48.187Z,78.45
2023-01-17T22:51:18.628Z,78.79
2023-01-17T22:53:48.137Z,79.24
2023-01-17T22:56:17.925Z,79.88
2023-01-17T22:58:45.912Z,80.13
2023-01-17T23:01:15.939Z,80.32
2023-01-17T23:03:44.620Z,80.21
2023-01-17T23:06:14.500Z,80.87
2023-01-17T23:08:44.886Z,80.71
2023-01-17T23:11:42.099Z,80.55
2023-01-17T23:14:12.103Z,80.62
2023-01-17T23:16:59.235Z,80.48
2023-01-17T23:19:28.146Z,80.70
2023-01-17T23:22:15.035Z,80.70
2023-01-17T23:24:45.305Z,80.64
2023-01-17T23:27:32.272Z,80.55
2023-01-17T23:30:00.381Z,80.90
2023-01-17T23:32:28.330Z,80.88
2023-01-17T23:34:55.968Z,80.90
2023-01-17T23:37:47.877Z,81.25
2023-01-17T23:40:17.934Z,81.37
2023-01-17T23:43:03.571Z,81.46
2023-01-17T23:45:31.316Z,81.84
2023-01-17T23:47:58.991Z,81.66
2023-01-17T23:50:26.748Z,81.82
2023-01-17T23:52:54.563Z,81.47
2023-01-17T23:55:24.082Z,81.66
2023-01-17T23:57:52.873Z,81.39
