createdAt,value
2022-10-17T04:02:06.471Z,15.90
2022-10-17T04:04:34.186Z,15.90
2022-10-17T04:07:02.956Z,15.80
2022-10-17T04:09:31.002Z,15.70
2022-10-17T04:11:58.806Z,15.70
2022-10-17T04:14:26.651Z,15.70
2022-10-17T04:16:54.584Z,15.70
2022-10-17T04:19:23.630Z,15.70
2022-10-17T04:21:51.466Z,15.60
2022-10-17T04:24:19.411Z,15.60
2022-10-17T04:26:50.026Z,15.70
2022-10-17T04:29:17.932Z,15.70
2022-10-17T04:31:45.626Z,15.70
2022-10-17T04:34:14.107Z,15.70
2022-10-17T04:36:43.242Z,15.70
2022-10-17T04:39:11.036Z,15.70
2022-10-17T04:41:38.793Z,15.70
2022-10-17T04:44:06.751Z,15.70
2022-10-17T04:46:35.445Z,15.70
2022-10-17T04:49:03.226Z,15.60
2022-10-17T04:51:31.000Z,15.70
2022-10-17T04:54:00.159Z,15.70
2022-10-17T04:56:28.186Z,15.60
2022-10-17T04:58:55.883Z,15.60
2022-10-17T05:01:25.029Z,15.60
2022-10-17T05:03:53.054Z,15.60
2022-10-17T05:06:22.990Z,15.60
2022-10-17T05:08:50.795Z,15.60
2022-10-17T05:11:21.831Z,15.60
2022-10-17T05:13:53.671Z,15.60
2022-10-17T05:16:22.001Z,15.70
2022-10-17T05:18:52.917Z,15.70
2022-10-17T05:21:22.621Z,15.60
2022-10-17T05:23:50.548Z,15.60
2022-10-17T05:26:20.325Z,15.60
2022-10-17T05:28:48.255Z,15.60
2022-10-17T05:31:16.143Z,15.60
2022-10-17T05:33:44.038Z,15.50
2022-10-17T05:36:11.946Z,15.60
2022-10-17T05:38:40.035Z,15.50
2022-10-17T05:41:07.810Z,15.50
2022-10-17T05:43:36.952Z,15.40
2022-10-17T05:46:06.565Z,15.40
2022-10-17T05:48:34.878Z,15.40
2022-10-17T05:51:05.651Z,15.30
2022-10-17T05:53:34.514Z,15.30
2022-10-17T05:56:04.666Z,15.30
2022-10-17T05:58:52.333Z,15.30
2022-10-17T06:01:22.341Z,15.30
2022-10-17T06:03:50.082Z,15.30
2022-10-17T06:06:18.445Z,15.30
2022-10-17T06:08:47.025Z,15.30
2022-10-17T06:11:15.078Z,15.30
2022-10-17T06:13:42.842Z,15.30
2022-10-17T06:16:11.067Z,15.30
2022-10-17T06:18:40.390Z,15.30
2022-10-17T06:21:10.847Z,15.30
2022-10-17T06:23:39.272Z,15.30
2022-10-17T06:26:08.103Z,15.30
2022-10-17T06:28:37.266Z,15.30
2022-10-17T06:31:06.735Z,15.40
2022-10-17T06:33:34.526Z,15.40
2022-10-17T06:36:04.518Z,15.40
2022-10-17T06:38:32.671Z,15.40
2022-10-17T06:41:08.598Z,15.50
2022-10-17T06:43:37.081Z,15.50
2022-10-17T06:46:05.202Z,15.50
2022-10-17T06:48:33.313Z,15.50
2022-10-17T06:51:01.493Z,15.50
2022-10-17T06:53:31.630Z,15.60
2022-10-17T06:56:02.935Z,15.60
2022-10-17T06:58:32.076Z,15.60
2022-10-17T07:01:01.185Z,15.70
2022-10-17T07:05:58.662Z,15.70
2022-10-17T07:08:27.448Z,15.80
2022-10-17T07:10:57.014Z,15.80
2022-10-17T07:13:25.511Z,15.80
2022-10-17T07:18:25.989Z,15.90
2022-10-17T07:20:54.908Z,15.90
2022-10-17T07:23:23.012Z,15.90
2022-10-17T07:25:51.037Z,16.00
2022-10-17T07:28:20.409Z,16.00
2022-10-17T07:30:51.976Z,16.10
2022-10-17T07:33:22.378Z,16.10
2022-10-17T07:35:52.465Z,16.10
2022-10-17T07:38:20.245Z,16.20
2022-10-17T07:40:54.554Z,16.30
2022-10-17T07:43:24.543Z,16.30
2022-10-17T07:45:53.079Z,16.30
2022-10-17T07:48:21.629Z,16.40
2022-10-17T07:50:49.922Z,16.50
2022-10-17T07:53:18.313Z,16.50
2022-10-17T07:55:47.837Z,16.60
2022-10-17T07:58:16.331Z,16.60
2022-10-17T08:00:48.259Z,16.70
2022-10-17T08:03:16.311Z,16.70
2022-10-17T08:05:44.200Z,16.80
2022-10-17T08:08:11.885Z,16.80
2022-10-17T08:10:39.608Z,16.90
2022-10-17T08:13:07.433Z,17.00
2022-10-17T08:15:35.142Z,17.00
2022-10-17T08:18:05.475Z,17.10
2022-10-17T08:20:33.376Z,17.30
2022-10-17T08:23:01.341Z,17.30
2022-10-17T08:25:29.579Z,17.40
2022-10-17T08:27:58.648Z,17.50
2022-10-17T08:30:26.587Z,17.50
2022-10-17T08:32:55.972Z,17.60
2022-10-17T08:35:25.143Z,17.70
2022-10-17T08:37:52.970Z,17.70
2022-10-17T08:40:25.373Z,17.70
2022-10-17T08:43:13.710Z,17.80
2022-10-17T08:45:48.291Z,17.80
2022-10-17T08:48:18.796Z,17.80
2022-10-17T08:50:51.035Z,17.90
2022-10-17T08:53:22.895Z,17.90
2022-10-17T08:55:52.448Z,17.90
2022-10-17T08:58:22.876Z,18.00
2022-10-17T09:00:58.981Z,18.00
2022-10-17T09:03:38.885Z,18.10
2022-10-17T09:06:24.378Z,18.20
2022-10-17T09:09:03.890Z,18.30
2022-10-17T09:11:44.549Z,18.50
2022-10-17T09:14:22.562Z,18.50
2022-10-17T09:17:00.793Z,18.60
2022-10-17T09:19:34.708Z,18.60
2022-10-17T09:22:07.345Z,18.50
2022-10-17T09:24:41.622Z,18.50
2022-10-17T09:27:19.937Z,18.50
2022-10-17T09:29:51.500Z,18.50
2022-10-17T09:32:23.687Z,18.60
2022-10-17T09:34:53.005Z,18.60
2022-10-17T09:37:30.649Z,18.70
2022-10-17T09:39:58.642Z,18.70
2022-10-17T09:42:28.434Z,18.80
2022-10-17T09:45:19.250Z,18.80
2022-10-17T09:47:52.862Z,18.80
2022-10-17T09:50:23.795Z,18.80
2022-10-17T09:52:58.371Z,18.90
2022-10-17T09:55:34.824Z,19.00
2022-10-17T09:58:05.033Z,19.10
2022-10-17T10:00:34.985Z,19.20
2022-10-17T10:03:18.951Z,19.30
2022-10-17T10:06:01.804Z,19.40
2022-10-17T10:08:33.776Z,19.40
2022-10-17T10:11:04.605Z,19.50
2022-10-17T10:13:33.514Z,19.60
2022-10-17T10:18:32.341Z,19.70
2022-10-17T10:21:10.020Z,19.70
2022-10-17T10:23:41.181Z,19.80
2022-10-17T10:26:28.003Z,19.90
2022-10-17T10:28:59.140Z,19.90
2022-10-17T10:31:32.858Z,20.10
2022-10-17T10:34:03.691Z,20.10
2022-10-17T10:36:46.774Z,20.30
2022-10-17T10:39:37.510Z,20.40
2022-10-17T10:42:08.673Z,20.50
2022-10-17T10:44:40.642Z,20.50
2022-10-17T10:47:21.594Z,20.70
2022-10-17T10:49:53.516Z,20.70
2022-10-17T10:52:30.428Z,20.70
2022-10-17T10:55:07.954Z,20.70
2022-10-17T10:57:37.777Z,20.90
2022-10-17T11:00:13.035Z,20.90
2022-10-17T11:02:47.163Z,21.10
2022-10-17T11:05:21.479Z,21.20
2022-10-17T11:07:56.046Z,21.40
2022-10-17T11:10:33.909Z,21.40
2022-10-17T11:13:07.522Z,21.40
2022-10-17T11:15:42.001Z,21.40
2022-10-17T11:18:14.365Z,21.40
2022-10-17T11:20:52.521Z,21.40
2022-10-17T11:23:25.807Z,21.40
2022-10-17T11:25:57.980Z,21.50
2022-10-17T11:28:26.962Z,21.60
2022-10-17T11:31:02.384Z,21.80
2022-10-17T11:33:40.984Z,21.90
2022-10-17T11:36:10.705Z,22.00
2022-10-17T11:38:45.303Z,22.00
2022-10-17T11:41:18.203Z,22.10
2022-10-17T11:43:52.849Z,22.10
2022-10-17T11:46:24.193Z,22.30
2022-10-17T11:49:05.689Z,22.30
2022-10-17T11:54:34.312Z,22.40
2022-10-17T11:57:17.333Z,22.30
2022-10-17T11:59:58.549Z,22.30
2022-10-17T12:02:39.167Z,22.40
2022-10-17T12:05:20.212Z,22.50
2022-10-17T12:07:55.613Z,22.60
2022-10-17T12:10:34.216Z,22.60
2022-10-17T12:13:35.666Z,22.70
2022-10-17T12:16:33.218Z,22.70
2022-10-17T12:19:32.442Z,22.70
2022-10-17T12:22:06.708Z,22.70
2022-10-17T12:24:39.629Z,22.70
2022-10-17T12:27:35.940Z,22.90
2022-10-17T12:30:08.197Z,22.90
2022-10-17T12:33:03.904Z,23.00
2022-10-17T12:35:27.991Z,23.10
2022-10-17T12:38:21.268Z,23.20
2022-10-17T12:40:53.985Z,23.30
2022-10-17T12:46:46.427Z,23.30
2022-10-17T12:49:43.449Z,23.30
2022-10-17T12:52:24.742Z,23.30
2022-10-17T12:55:11.626Z,23.20
2022-10-17T12:57:51.593Z,23.30
2022-10-17T13:00:28.609Z,23.40
2022-10-17T13:03:05.872Z,23.40
2022-10-17T13:05:37.221Z,23.50
2022-10-17T13:08:09.364Z,23.40
2022-10-17T13:10:41.950Z,23.40
2022-10-17T13:13:17.566Z,23.40
2022-10-17T13:15:48.110Z,23.40
2022-10-17T13:18:21.497Z,23.40
2022-10-17T13:20:58.015Z,23.40
2022-10-17T13:23:30.604Z,23.40
2022-10-17T13:26:08.063Z,23.40
2022-10-17T13:28:39.347Z,23.40
2022-10-17T13:31:08.027Z,23.40
2022-10-17T13:33:39.064Z,23.50
2022-10-17T13:36:14.059Z,23.60
2022-10-17T13:38:43.838Z,23.60
2022-10-17T13:41:34.758Z,23.60
2022-10-17T13:44:03.600Z,23.70
2022-10-17T13:46:39.040Z,23.70
2022-10-17T13:49:16.169Z,23.70
2022-10-17T13:51:45.951Z,23.60
2022-10-17T13:54:33.466Z,23.70
2022-10-17T13:57:02.683Z,23.80
2022-10-17T13:59:36.973Z,23.80
2022-10-17T14:02:06.011Z,23.80
2022-10-17T14:04:56.577Z,23.70
2022-10-17T14:07:34.207Z,23.70
2022-10-17T14:10:18.849Z,23.70
2022-10-17T14:12:50.347Z,23.80
2022-10-17T14:15:19.555Z,23.80
2022-10-17T14:17:47.549Z,23.80
2022-10-17T14:21:07.720Z,23.80
2022-10-17T14:23:33.041Z,23.80
2022-10-17T14:26:12.227Z,23.80
2022-10-17T14:28:41.099Z,23.80
2022-10-17T14:31:19.382Z,23.70
2022-10-17T14:33:50.879Z,23.80
2022-10-17T14:36:20.076Z,23.90
2022-10-17T14:38:49.178Z,23.90
2022-10-17T14:44:29.916Z,23.90
2022-10-17T14:47:06.026Z,23.90
2022-10-17T14:49:42.269Z,23.90
2022-10-17T14:52:28.903Z,23.80
2022-10-17T14:54:57.737Z,23.80
2022-10-17T14:57:35.855Z,23.70
2022-10-17T15:00:04.040Z,23.70
2022-10-17T15:02:32.282Z,23.70
2022-10-17T15:05:00.257Z,23.60
2022-10-17T15:07:29.394Z,23.60
2022-10-17T15:09:57.382Z,23.60
2022-10-17T15:12:28.251Z,23.50
2022-10-17T15:14:56.455Z,23.50
2022-10-17T15:17:26.718Z,23.40
2022-10-17T15:19:55.030Z,23.40
2022-10-17T15:22:22.872Z,23.30
2022-10-17T15:24:50.937Z,23.30
2022-10-17T15:27:20.672Z,23.20
2022-10-17T15:29:51.478Z,23.20
2022-10-17T15:32:19.307Z,23.20
2022-10-17T15:34:47.452Z,23.10
2022-10-17T15:37:20.860Z,23.10
2022-10-17T15:39:53.068Z,23.10
2022-10-17T15:42:22.694Z,23.10
2022-10-17T15:44:51.930Z,23.10
2022-10-17T15:47:25.620Z,23.20
2022-10-17T15:49:54.119Z,23.10
2022-10-17T15:52:22.782Z,23.20
2022-10-17T15:54:50.764Z,23.10
2022-10-17T15:57:21.013Z,23.10
2022-10-17T15:59:51.478Z,23.10
2022-10-17T16:02:20.900Z,23.00
2022-10-17T16:04:49.776Z,21.30
2022-10-17T16:07:17.747Z,22.90
2022-10-17T16:09:45.794Z,22.80
2022-10-17T16:12:17.742Z,22.80
2022-10-17T16:14:46.048Z,22.70
2022-10-17T16:17:16.883Z,22.70
2022-10-17T16:19:44.593Z,22.70
2022-10-17T16:22:26.083Z,22.60
2022-10-17T16:24:58.561Z,22.50
2022-10-17T16:27:26.524Z,22.50
2022-10-17T16:29:54.211Z,22.50
2022-10-17T16:32:23.270Z,22.50
2022-10-17T16:34:51.151Z,22.40
2022-10-17T16:37:19.228Z,22.40
2022-10-17T16:39:49.204Z,22.30
2022-10-17T16:42:17.025Z,22.30
2022-10-17T16:44:44.813Z,22.30
2022-10-17T16:47:12.820Z,22.20
2022-10-17T16:49:45.153Z,22.20
2022-10-17T16:52:13.836Z,22.10
2022-10-17T16:54:41.641Z,22.00
2022-10-17T16:57:09.775Z,21.90
2022-10-17T16:59:37.639Z,21.90
2022-10-17T17:02:05.513Z,21.90
2022-10-17T17:04:33.246Z,21.80
2022-10-17T17:07:02.271Z,21.70
2022-10-17T17:09:30.086Z,21.70
2022-10-17T17:11:57.816Z,21.70
2022-10-17T17:14:25.579Z,21.70
2022-10-17T17:16:53.413Z,21.60
2022-10-17T17:19:21.309Z,21.70
2022-10-17T17:21:50.766Z,21.70
2022-10-17T17:24:21.733Z,21.70
2022-10-17T17:26:52.535Z,21.70
2022-10-17T17:29:20.549Z,21.70
2022-10-17T17:31:48.852Z,21.70
2022-10-17T17:34:18.210Z,21.70
2022-10-17T17:36:46.721Z,21.70
2022-10-17T17:39:16.109Z,21.70
2022-10-17T17:41:46.643Z,21.70
2022-10-17T17:44:16.769Z,21.60
2022-10-17T17:46:45.541Z,21.60
2022-10-17T17:49:13.697Z,21.60
2022-10-17T17:51:46.006Z,21.60
2022-10-17T17:54:14.143Z,21.60
2022-10-17T17:56:41.927Z,21.60
2022-10-17T17:59:14.252Z,21.60
2022-10-17T18:01:42.135Z,21.50
2022-10-17T18:04:10.528Z,21.50
2022-10-17T18:06:39.207Z,21.50
2022-10-17T18:09:07.834Z,21.50
2022-10-17T18:11:36.734Z,21.50
2022-10-17T18:14:08.627Z,21.50
2022-10-17T18:16:38.193Z,21.50
2022-10-17T18:19:08.932Z,21.50
2022-10-17T18:21:37.590Z,21.40
2022-10-17T18:24:05.930Z,21.40
2022-10-17T18:26:34.561Z,21.40
2022-10-17T18:29:02.301Z,21.40
2022-10-17T18:31:35.652Z,21.40
2022-10-17T18:34:06.302Z,21.40
2022-10-17T18:36:35.386Z,21.40
2022-10-17T18:39:03.222Z,21.40
2022-10-17T18:41:31.540Z,21.40
2022-10-17T18:43:59.368Z,21.40
2022-10-17T18:46:29.982Z,21.40
2022-10-17T18:48:57.940Z,21.30
2022-10-17T18:51:27.598Z,21.30
2022-10-17T18:53:58.405Z,21.20
2022-10-17T18:56:27.259Z,21.20
2022-10-17T18:58:55.182Z,21.20
2022-10-17T19:01:24.783Z,21.10
2022-10-17T19:03:54.601Z,21.10
2022-10-17T19:06:25.538Z,21.10
2022-10-17T19:08:54.826Z,21.00
2022-10-17T19:11:24.433Z,21.00
2022-10-17T19:13:52.911Z,21.00
2022-10-17T19:16:23.062Z,21.00
2022-10-17T19:18:51.447Z,21.00
2022-10-17T19:21:21.880Z,21.00
2022-10-17T19:23:51.968Z,21.00
2022-10-17T19:26:21.909Z,21.00
2022-10-17T19:28:52.124Z,20.90
2022-10-17T19:31:26.254Z,21.00
2022-10-17T19:33:55.330Z,20.90
2022-10-17T19:36:27.584Z,20.90
2022-10-17T19:38:58.894Z,20.90
2022-10-17T19:41:28.925Z,20.80
2022-10-17T19:43:56.868Z,20.80
2022-10-17T19:46:27.468Z,20.80
2022-10-17T19:48:55.330Z,20.80
2022-10-17T19:51:24.926Z,20.80
2022-10-17T19:53:54.024Z,20.70
2022-10-17T19:56:23.229Z,20.70
2022-10-17T19:58:53.993Z,20.70
2022-10-17T20:01:23.495Z,20.70
2022-10-17T20:03:52.235Z,20.60
2022-10-17T20:06:20.191Z,20.60
2022-10-17T20:08:48.221Z,20.60
2022-10-17T20:11:18.598Z,20.60
2022-10-17T20:13:46.561Z,20.50
2022-10-17T20:16:18.815Z,20.50
2022-10-17T20:18:46.715Z,20.50
2022-10-17T20:21:17.020Z,20.50
2022-10-17T20:23:45.517Z,20.50
2022-10-17T20:26:26.329Z,20.50
2022-10-17T20:29:08.489Z,20.50
2022-10-17T20:31:37.985Z,20.50
2022-10-17T20:34:05.996Z,20.50
2022-10-17T20:36:36.823Z,20.40
2022-10-17T20:39:05.927Z,20.40
2022-10-17T20:41:34.142Z,20.40
2022-10-17T20:44:02.226Z,20.30
2022-10-17T20:46:36.988Z,20.30
2022-10-17T20:49:07.783Z,20.30
2022-10-17T20:51:36.345Z,20.30
2022-10-17T20:54:04.864Z,20.30
2022-10-17T20:56:34.726Z,20.30
2022-10-17T20:59:04.373Z,20.30
2022-10-17T21:01:33.539Z,20.30
2022-10-17T21:04:21.311Z,20.30
2022-10-17T21:06:51.981Z,20.20
2022-10-17T21:09:19.906Z,20.20
2022-10-17T21:11:48.332Z,20.20
2022-10-17T21:14:16.669Z,20.20
2022-10-17T21:16:44.780Z,20.10
2022-10-17T21:19:13.892Z,20.10
2022-10-17T21:21:46.701Z,20.10
2022-10-17T21:24:18.104Z,20.10
2022-10-17T21:26:47.458Z,20.10
2022-10-17T21:29:15.586Z,20.10
2022-10-17T21:31:44.452Z,20.10
2022-10-17T21:34:14.622Z,20.00
2022-10-17T21:36:42.651Z,20.00
2022-10-17T21:39:11.956Z,20.00
2022-10-17T21:41:41.206Z,20.00
2022-10-17T21:44:12.783Z,19.90
2022-10-17T21:46:40.707Z,20.00
2022-10-17T21:49:08.392Z,20.00
2022-10-17T21:51:36.149Z,20.00
2022-10-17T21:54:05.752Z,19.90
2022-10-17T21:56:34.756Z,19.90
2022-10-17T21:59:04.960Z,19.90
2022-10-17T22:01:34.736Z,19.90
2022-10-17T22:04:05.020Z,19.90
2022-10-17T22:06:40.339Z,19.90
2022-10-17T22:09:11.585Z,19.80
2022-10-17T22:11:39.278Z,19.80
2022-10-17T22:14:12.841Z,19.80
2022-10-17T22:16:40.578Z,19.80
2022-10-17T22:19:09.802Z,19.80
2022-10-17T22:21:38.187Z,19.80
2022-10-17T22:24:08.860Z,19.80
2022-10-17T22:26:38.789Z,19.80
2022-10-17T22:29:08.970Z,19.80
2022-10-17T22:31:37.229Z,19.80
2022-10-17T22:34:05.901Z,19.70
2022-10-17T22:36:34.471Z,19.70
2022-10-17T22:39:02.220Z,19.70
2022-10-17T22:41:30.047Z,19.70
2022-10-17T22:43:58.244Z,19.70
2022-10-17T22:46:27.837Z,19.70
2022-10-17T22:48:55.577Z,19.60
2022-10-17T22:53:51.498Z,19.60
2022-10-17T22:56:20.894Z,19.60
2022-10-17T22:58:49.283Z,19.60
