createdAt,value
2019-02-27T00:01:42.241Z,21.60
2019-02-27T00:04:12.752Z,18.57
2019-02-27T00:06:43.046Z,23.70
2019-02-27T00:09:13.122Z,15.67
2019-02-27T00:11:45.967Z,14.23
2019-02-27T00:14:14.813Z,55.70
2019-02-27T00:16:45.360Z,31.67
2019-02-27T00:19:15.344Z,29.93
2019-02-27T00:21:45.372Z,25.27
2019-02-27T00:24:15.500Z,23.03
2019-02-27T00:26:45.472Z,30.10
2019-02-27T00:29:15.765Z,26.67
2019-02-27T00:31:46.209Z,27.10
2019-02-27T00:34:16.498Z,24.67
2019-02-27T00:36:46.704Z,23.17
2019-02-27T00:39:16.785Z,31.43
2019-02-27T00:41:46.752Z,30.27
2019-02-27T00:44:16.704Z,28.60
2019-02-27T00:46:47.078Z,38.30
2019-02-27T00:49:17.317Z,43.43
2019-02-27T00:51:47.264Z,32.83
2019-02-27T00:54:17.192Z,36.10
2019-02-27T00:56:47.204Z,34.53
2019-02-27T00:59:17.588Z,43.07
2019-02-27T01:01:48.020Z,32.73
2019-02-27T01:04:17.961Z,35.83
2019-02-27T01:06:48.175Z,35.43
2019-02-27T01:09:18.201Z,33.93
2019-02-27T01:11:51.444Z,35.27
2019-02-27T01:14:19.944Z,32.60
2019-02-27T01:16:50.799Z,32.70
2019-02-27T01:19:20.909Z,27.47
2019-02-27T01:21:50.910Z,39.53
2019-02-27T01:24:20.865Z,50.20
2019-02-27T01:26:51.094Z,40.73
2019-02-27T01:29:21.076Z,44.77
2019-02-27T01:31:51.080Z,30.50
2019-02-27T01:34:21.135Z,31.43
2019-02-27T01:36:51.101Z,30.23
2019-02-27T01:39:21.102Z,39.40
2019-02-27T01:41:51.042Z,41.40
2019-02-27T01:44:21.488Z,35.23
2019-02-27T01:46:51.578Z,40.67
2019-02-27T01:49:21.710Z,41.63
2019-02-27T01:51:51.684Z,30.73
2019-02-27T01:54:21.632Z,25.67
2019-02-27T01:56:51.645Z,28.20
2019-02-27T01:59:21.676Z,37.10
2019-02-27T02:01:52.121Z,37.03
2019-02-27T02:04:22.268Z,31.17
2019-02-27T02:06:52.288Z,31.80
2019-02-27T02:09:38.576Z,28.13
2019-02-27T02:12:24.023Z,39.93
2019-02-27T02:15:08.540Z,35.87
2019-02-27T02:18:31.462Z,34.70
2019-02-27T02:21:34.313Z,31.93
2019-02-27T02:24:48.813Z,43.23
2019-02-27T02:28:06.095Z,40.97
2019-02-27T02:31:20.839Z,32.77
2019-02-27T02:34:21.543Z,24.47
2019-02-27T02:37:12.594Z,33.40
2019-02-27T02:40:10.922Z,25.67
2019-02-27T02:43:21.469Z,32.43
2019-02-27T02:46:08.646Z,38.17
2019-02-27T02:48:49.365Z,47.63
2019-02-27T02:51:49.683Z,38.57
2019-02-27T02:54:46.018Z,29.27
2019-02-27T02:57:54.055Z,38.03
2019-02-27T03:01:13.979Z,36.77
2019-02-27T03:04:12.495Z,27.87
2019-02-27T03:07:13.418Z,29.87
2019-02-27T03:10:17.718Z,26.27
2019-02-27T03:13:19.170Z,26.50
2019-02-27T03:16:17.174Z,27.97
2019-02-27T03:19:06.504Z,30.27
2019-02-27T03:22:20.567Z,27.30
2019-02-27T03:25:13.312Z,30.13
2019-02-27T03:28:17.936Z,33.43
2019-02-27T03:31:36.545Z,27.10
2019-02-27T03:34:59.578Z,26.33
2019-02-27T03:38:06.686Z,28.80
2019-02-27T03:41:08.662Z,34.67
2019-02-27T03:44:31.985Z,36.20
2019-02-27T03:47:42.649Z,36.77
2019-02-27T03:50:29.411Z,36.83
2019-02-27T03:53:43.088Z,30.63
2019-02-27T03:56:52.500Z,42.43
2019-02-27T04:00:18.096Z,45.80
2019-02-27T04:03:03.023Z,40.97
2019-02-27T04:05:56.030Z,38.10
2019-02-27T04:08:57.136Z,38.50
2019-02-27T04:11:27.770Z,39.37
2019-02-27T04:14:03.083Z,30.63
2019-02-27T04:16:31.539Z,33.73
2019-02-27T04:19:04.451Z,35.70
2019-02-27T04:21:33.273Z,26.13
2019-02-27T04:24:03.394Z,56.70
2019-02-27T04:26:33.765Z,38.10
2019-02-27T04:29:04.407Z,26.50
2019-02-27T04:31:35.380Z,35.33
2019-02-27T04:34:05.572Z,22.97
2019-02-27T04:36:36.886Z,28.00
2019-02-27T04:39:07.416Z,26.50
2019-02-27T04:41:37.782Z,30.00
2019-02-27T04:44:07.945Z,41.90
2019-02-27T04:46:37.907Z,24.50
2019-02-27T04:49:07.937Z,29.67
2019-02-27T04:51:38.325Z,55.43
2019-02-27T04:54:08.440Z,43.20
2019-02-27T04:56:38.476Z,46.33
2019-02-27T04:59:08.763Z,55.97
2019-02-27T05:01:38.755Z,48.57
2019-02-27T05:04:08.838Z,48.50
2019-02-27T05:06:38.811Z,66.93
2019-02-27T05:09:08.774Z,51.60
2019-02-27T05:11:38.793Z,54.40
2019-02-27T05:14:08.793Z,64.07
2019-02-27T05:16:38.914Z,55.50
2019-02-27T05:19:09.332Z,43.13
2019-02-27T05:21:39.350Z,73.63
2019-02-27T05:24:09.648Z,50.97
2019-02-27T05:26:39.618Z,58.57
2019-02-27T05:29:09.809Z,54.40
2019-02-27T05:31:39.800Z,42.17
2019-02-27T05:34:12.713Z,42.50
2019-02-27T05:36:41.426Z,54.07
2019-02-27T05:39:11.768Z,48.50
2019-02-27T05:41:41.770Z,61.23
2019-02-27T05:44:11.878Z,41.03
2019-02-27T05:46:42.070Z,41.17
2019-02-27T05:49:12.094Z,65.97
2019-02-27T05:51:42.033Z,48.53
2019-02-27T05:54:12.088Z,61.80
2019-02-27T05:56:42.057Z,71.97
2019-02-27T05:59:12.061Z,75.03
2019-02-27T06:01:42.490Z,72.87
2019-02-27T06:04:12.529Z,53.43
2019-02-27T06:06:45.011Z,64.73
2019-02-27T06:09:14.158Z,69.13
2019-02-27T06:11:44.125Z,61.30
2019-02-27T06:14:14.178Z,73.37
2019-02-27T06:16:44.194Z,69.63
2019-02-27T06:19:14.192Z,107.07
2019-02-27T06:21:44.206Z,97.93
2019-02-27T06:24:14.351Z,82.50
2019-02-27T06:26:44.285Z,68.37
2019-02-27T06:29:14.261Z,48.20
2019-02-27T06:31:44.255Z,49.07
2019-02-27T06:34:14.373Z,40.17
2019-02-27T06:36:44.416Z,42.63
2019-02-27T06:39:14.413Z,36.67
2019-02-27T06:41:44.427Z,34.13
2019-02-27T06:44:14.384Z,47.27
2019-02-27T06:46:44.646Z,43.77
2019-02-27T06:49:17.545Z,41.43
2019-02-27T06:51:46.860Z,43.80
2019-02-27T06:54:18.340Z,41.80
2019-02-27T06:56:48.686Z,46.90
2019-02-27T06:59:18.688Z,38.63
2019-02-27T07:01:48.972Z,45.60
2019-02-27T07:04:19.032Z,42.60
2019-02-27T07:06:49.150Z,54.37
2019-02-27T07:09:19.449Z,47.13
2019-02-27T07:11:49.463Z,49.60
2019-02-27T07:14:19.489Z,42.10
2019-02-27T07:16:49.493Z,49.80
2019-02-27T07:19:19.577Z,56.90
2019-02-27T07:21:49.601Z,48.73
2019-02-27T07:24:19.962Z,55.17
2019-02-27T07:26:50.756Z,55.83
2019-02-27T07:29:22.077Z,60.43
2019-02-27T07:31:52.718Z,49.57
2019-02-27T07:34:22.713Z,47.40
2019-02-27T07:36:52.755Z,58.77
2019-02-27T07:39:22.789Z,45.40
2019-02-27T07:41:52.813Z,60.67
2019-02-27T07:44:22.761Z,63.17
2019-02-27T07:46:57.156Z,54.20
2019-02-27T07:49:24.444Z,53.87
2019-02-27T07:51:57.150Z,49.60
2019-02-27T07:54:28.787Z,67.70
2019-02-27T07:56:57.975Z,78.37
2019-02-27T07:59:28.069Z,65.10
2019-02-27T08:02:02.373Z,59.97
2019-02-27T08:04:29.737Z,58.63
2019-02-27T08:06:59.832Z,59.67
2019-02-27T08:09:30.670Z,57.50
2019-02-27T08:12:00.684Z,52.33
2019-02-27T08:14:30.697Z,49.67
2019-02-27T08:17:00.715Z,63.30
2019-02-27T08:19:30.726Z,58.17
2019-02-27T08:22:00.740Z,48.00
2019-02-27T08:24:30.774Z,51.57
2019-02-27T08:27:00.872Z,64.60
2019-02-27T08:29:30.837Z,47.37
2019-02-27T08:32:01.732Z,48.93
2019-02-27T08:34:31.805Z,51.43
2019-02-27T08:37:01.829Z,57.70
2019-02-27T08:39:31.817Z,51.03
2019-02-27T08:42:03.669Z,58.60
2019-02-27T08:44:33.801Z,53.67
2019-02-27T08:47:04.354Z,52.70
2019-02-27T08:49:34.560Z,45.00
2019-02-27T08:52:04.523Z,45.77
2019-02-27T08:54:34.540Z,53.97
2019-02-27T08:57:04.544Z,60.13
2019-02-27T08:59:36.895Z,55.43
2019-02-27T09:02:06.965Z,49.90
2019-02-27T09:04:37.041Z,47.97
2019-02-27T09:07:07.141Z,50.57
2019-02-27T09:09:37.480Z,52.53
2019-02-27T09:12:07.552Z,52.80
2019-02-27T09:14:37.776Z,56.87
2019-02-27T09:17:07.797Z,54.73
2019-02-27T09:19:37.786Z,66.93
2019-02-27T09:22:08.270Z,49.93
2019-02-27T09:24:38.300Z,67.90
2019-02-27T09:27:08.405Z,53.70
2019-02-27T09:29:38.425Z,54.63
2019-02-27T09:32:09.305Z,65.50
2019-02-27T09:34:40.456Z,53.10
2019-02-27T09:37:10.605Z,58.13
2019-02-27T09:39:40.637Z,64.90
2019-02-27T09:42:10.731Z,54.13
2019-02-27T09:44:40.781Z,52.77
2019-02-27T09:47:10.764Z,60.10
2019-02-27T09:49:41.584Z,49.43
2019-02-27T09:52:11.701Z,53.33
2019-02-27T09:54:41.773Z,44.23
2019-02-27T09:57:11.849Z,46.50
2019-02-27T09:59:41.891Z,48.60
2019-02-27T10:02:12.547Z,44.13
2019-02-27T10:04:42.681Z,54.60
2019-02-27T10:07:14.572Z,45.53
2019-02-27T10:09:44.480Z,42.30
2019-02-27T10:12:14.482Z,51.33
2019-02-27T10:14:44.456Z,52.37
2019-02-27T10:17:14.594Z,48.43
2019-02-27T10:19:44.626Z,53.87
2019-02-27T10:22:17.880Z,49.10
2019-02-27T10:24:46.526Z,48.10
2019-02-27T10:27:17.045Z,48.70
2019-02-27T10:29:47.940Z,52.63
2019-02-27T10:32:18.483Z,41.40
2019-02-27T10:34:51.002Z,51.20
2019-02-27T10:37:20.487Z,43.60
2019-02-27T10:39:50.500Z,49.37
2019-02-27T10:42:20.513Z,53.53
2019-02-27T10:44:50.500Z,50.67
2019-02-27T10:47:20.613Z,49.43
2019-02-27T10:49:50.828Z,50.00
2019-02-27T10:52:24.279Z,48.03
2019-02-27T10:54:53.188Z,44.47
2019-02-27T10:57:23.241Z,51.10
2019-02-27T10:59:53.235Z,42.30
2019-02-27T11:02:23.727Z,43.83
2019-02-27T11:04:53.877Z,46.63
2019-02-27T11:07:23.993Z,49.77
2019-02-27T11:09:54.188Z,44.03
2019-02-27T11:12:26.853Z,49.80
2019-02-27T11:14:55.973Z,56.73
2019-02-27T11:17:26.105Z,42.80
2019-02-27T11:19:56.121Z,62.37
2019-02-27T11:22:26.106Z,41.10
2019-02-27T11:24:56.079Z,37.97
2019-02-27T11:27:26.128Z,38.50
2019-02-27T11:29:59.581Z,46.30
2019-02-27T11:32:27.745Z,50.67
2019-02-27T11:34:57.890Z,41.90
2019-02-27T11:37:27.830Z,46.30
2019-02-27T11:39:58.082Z,46.93
2019-02-27T11:42:28.944Z,47.90
2019-02-27T11:45:00.033Z,49.13
2019-02-27T11:47:30.336Z,49.70
2019-02-27T11:50:00.822Z,46.43
2019-02-27T11:52:31.011Z,55.20
2019-02-27T11:55:01.280Z,45.90
2019-02-27T11:57:31.338Z,42.23
2019-02-27T12:00:01.291Z,46.53
2019-02-27T12:02:36.991Z,48.60
2019-02-27T12:05:02.993Z,43.80
2019-02-27T12:07:33.032Z,46.67
2019-02-27T12:10:03.286Z,50.47
2019-02-27T12:12:33.281Z,45.53
2019-02-27T12:15:03.466Z,47.03
2019-02-27T12:17:33.434Z,48.03
2019-02-27T12:20:04.228Z,48.50
2019-02-27T12:22:35.296Z,47.20
2019-02-27T12:25:06.169Z,47.10
2019-02-27T12:27:48.617Z,44.70
2019-02-27T12:30:11.896Z,44.57
2019-02-27T12:32:42.037Z,49.33
2019-02-27T12:35:15.156Z,45.20
2019-02-27T12:37:45.590Z,48.87
2019-02-27T12:40:17.189Z,45.93
2019-02-27T12:42:47.564Z,49.53
2019-02-27T12:45:19.022Z,48.00
2019-02-27T12:47:49.101Z,46.47
2019-02-27T12:50:20.652Z,42.97
2019-02-27T12:52:51.031Z,47.10
2019-02-27T12:55:21.854Z,50.00
2019-02-27T12:57:52.441Z,42.83
2019-02-27T13:00:25.776Z,46.03
2019-02-27T13:02:55.932Z,57.83
2019-02-27T13:05:27.344Z,54.67
2019-02-27T13:07:57.625Z,47.00
2019-02-27T13:10:32.943Z,49.80
2019-02-27T13:12:59.592Z,49.87
2019-02-27T13:15:30.065Z,46.57
2019-02-27T13:17:59.977Z,54.10
2019-02-27T13:20:29.964Z,52.73
2019-02-27T13:23:04.106Z,47.30
2019-02-27T13:25:31.564Z,50.90
2019-02-27T13:28:01.668Z,46.87
2019-02-27T13:30:31.625Z,39.53
2019-02-27T13:33:02.241Z,47.90
2019-02-27T13:35:32.534Z,51.43
2019-02-27T13:38:02.742Z,37.40
2019-02-27T13:40:35.578Z,35.73
2019-02-27T13:43:04.572Z,55.37
2019-02-27T13:45:34.655Z,43.53
2019-02-27T13:48:05.980Z,43.10
2019-02-27T13:50:36.141Z,38.43
2019-02-27T13:53:06.650Z,34.60
2019-02-27T13:55:37.060Z,44.37
2019-02-27T13:58:07.046Z,35.20
2019-02-27T14:00:37.809Z,33.30
2019-02-27T14:03:12.108Z,42.77
2019-02-27T14:05:39.436Z,34.53
2019-02-27T14:08:09.739Z,36.90
2019-02-27T14:10:39.821Z,52.73
2019-02-27T14:13:10.125Z,36.00
2019-02-27T14:15:40.265Z,42.57
2019-02-27T14:18:10.354Z,37.40
2019-02-27T14:20:40.468Z,37.03
2019-02-27T14:23:11.940Z,39.33
2019-02-27T14:25:42.108Z,38.57
2019-02-27T14:28:12.224Z,55.47
2019-02-27T14:30:44.905Z,38.17
2019-02-27T14:33:14.967Z,38.87
2019-02-27T14:35:45.046Z,35.90
2019-02-27T14:38:15.321Z,40.70
2019-02-27T14:40:45.337Z,42.63
2019-02-27T14:43:15.462Z,32.67
2019-02-27T14:45:45.414Z,36.40
2019-02-27T14:48:21.064Z,37.33
2019-02-27T14:50:47.349Z,29.13
2019-02-27T14:53:19.724Z,43.87
2019-02-27T14:55:49.009Z,41.20
2019-02-27T14:58:18.972Z,38.73
2019-02-27T15:00:49.142Z,28.43
2019-02-27T15:03:19.225Z,27.30
2019-02-27T15:05:49.435Z,28.53
2019-02-27T15:08:19.408Z,31.83
2019-02-27T15:10:49.563Z,43.83
2019-02-27T15:13:19.742Z,34.60
2019-02-27T15:15:49.837Z,38.57
2019-02-27T15:18:22.426Z,39.43
2019-02-27T15:20:51.912Z,44.57
2019-02-27T15:23:24.552Z,34.37
2019-02-27T15:25:53.720Z,28.93
2019-02-27T15:28:24.269Z,33.97
2019-02-27T15:30:54.289Z,33.87
2019-02-27T15:33:24.232Z,30.53
2019-02-27T15:35:55.574Z,31.67
2019-02-27T15:38:26.469Z,35.30
2019-02-27T15:40:56.488Z,39.03
2019-02-27T15:43:26.850Z,35.10
2019-02-27T15:45:57.173Z,30.23
2019-02-27T15:48:27.189Z,36.30
2019-02-27T15:50:57.456Z,31.90
2019-02-27T15:53:28.398Z,33.47
2019-02-27T15:55:58.815Z,28.47
2019-02-27T15:58:28.865Z,34.73
2019-02-27T16:00:58.873Z,32.60
2019-02-27T16:03:29.253Z,38.33
2019-02-27T16:06:02.151Z,32.30
2019-02-27T16:08:30.849Z,44.60
2019-02-27T16:11:00.873Z,32.20
2019-02-27T16:13:31.979Z,47.07
2019-02-27T16:16:04.679Z,34.47
2019-02-27T16:18:36.926Z,35.67
2019-02-27T16:21:05.847Z,29.77
2019-02-27T16:23:37.420Z,34.70
2019-02-27T16:26:07.427Z,37.87
2019-02-27T16:28:37.469Z,37.47
2019-02-27T16:31:08.764Z,35.20
2019-02-27T16:33:38.805Z,37.83
2019-02-27T16:36:08.866Z,40.80
2019-02-27T16:38:41.224Z,30.20
2019-02-27T16:41:10.893Z,51.07
2019-02-27T16:43:40.948Z,35.43
2019-02-27T16:46:11.729Z,32.43
2019-02-27T16:48:41.825Z,36.00
2019-02-27T16:51:12.209Z,35.30
2019-02-27T16:53:42.320Z,37.50
2019-02-27T16:56:12.913Z,32.10
2019-02-27T16:58:43.048Z,29.23
2019-02-27T17:01:13.158Z,40.40
2019-02-27T17:03:45.059Z,38.43
2019-02-27T17:06:18.214Z,36.33
2019-02-27T17:08:46.377Z,39.27
2019-02-27T17:11:16.494Z,38.37
2019-02-27T17:13:47.005Z,41.53
2019-02-27T17:16:18.133Z,30.27
2019-02-27T17:18:48.225Z,35.03
2019-02-27T17:21:22.679Z,29.60
2019-02-27T17:23:51.324Z,32.20
2019-02-27T17:26:21.301Z,28.23
2019-02-27T17:28:51.693Z,30.60
2019-02-27T17:31:22.210Z,37.93
2019-02-27T17:33:52.245Z,25.93
2019-02-27T17:36:22.239Z,30.30
2019-02-27T17:38:52.216Z,28.50
2019-02-27T17:41:22.893Z,28.57
2019-02-27T17:43:53.157Z,34.93
2019-02-27T17:46:23.410Z,32.27
2019-02-27T17:48:53.393Z,33.73
2019-02-27T17:51:24.136Z,28.97
2019-02-27T17:53:55.122Z,34.53
2019-02-27T17:56:26.112Z,24.10
2019-02-27T17:58:56.213Z,27.57
2019-02-27T18:01:26.336Z,27.10
2019-02-27T18:03:56.273Z,26.13
2019-02-27T18:06:26.372Z,32.00
2019-02-27T18:08:56.353Z,29.23
2019-02-27T18:11:26.750Z,26.40
2019-02-27T18:13:56.746Z,35.27
2019-02-27T18:16:27.968Z,28.73
2019-02-27T18:18:58.807Z,34.60
2019-02-27T18:21:33.199Z,31.20
2019-02-27T18:24:00.761Z,43.33
2019-02-27T18:26:30.742Z,29.23
2019-02-27T18:29:00.805Z,31.57
2019-02-27T18:31:31.112Z,36.73
2019-02-27T18:34:01.331Z,30.97
2019-02-27T18:36:31.470Z,27.53
2019-02-27T18:39:02.634Z,25.53
2019-02-27T18:41:33.300Z,43.40
2019-02-27T18:44:04.811Z,28.50
2019-02-27T18:46:36.777Z,37.60
2019-02-27T18:49:07.468Z,38.00
2019-02-27T18:51:37.685Z,19.67
2019-02-27T18:54:07.659Z,29.30
2019-02-27T18:56:40.373Z,21.07
2019-02-27T18:59:10.048Z,26.07
2019-02-27T19:01:44.570Z,30.23
2019-02-27T19:04:12.079Z,33.77
2019-02-27T19:06:43.115Z,22.63
2019-02-27T19:09:13.844Z,45.07
2019-02-27T19:11:47.359Z,46.63
2019-02-27T19:14:16.591Z,54.13
2019-02-27T19:16:46.724Z,63.57
2019-02-27T19:19:16.928Z,69.10
2019-02-27T19:21:47.228Z,36.50
2019-02-27T19:24:17.441Z,41.53
2019-02-27T19:26:49.441Z,31.70
2019-02-27T19:29:19.360Z,28.03
2019-02-27T19:31:51.626Z,72.80
2019-02-27T19:34:21.394Z,64.27
2019-02-27T19:36:51.460Z,50.23
2019-02-27T19:39:22.440Z,61.93
2019-02-27T19:41:52.840Z,49.23
2019-02-27T19:44:23.220Z,43.53
2019-02-27T19:46:53.726Z,45.20
2019-02-27T19:49:23.736Z,67.80
2019-02-27T19:51:54.903Z,116.27
2019-02-27T19:54:25.687Z,125.13
2019-02-27T19:56:55.892Z,42.17
2019-02-27T19:59:25.996Z,54.87
2019-02-27T20:01:55.976Z,43.30
2019-02-27T20:04:26.633Z,50.07
2019-02-27T20:06:58.332Z,47.57
2019-02-27T20:09:28.620Z,47.13
2019-02-27T20:11:58.802Z,233.33
2019-02-27T20:14:29.113Z,436.33
2019-02-27T20:16:59.161Z,334.50
2019-02-27T20:19:29.554Z,157.30
2019-02-27T20:21:59.597Z,129.63
2019-02-27T20:24:32.462Z,60.47
2019-02-27T20:27:01.701Z,73.90
2019-02-27T20:29:31.974Z,75.63
2019-02-27T20:32:02.077Z,62.50
2019-02-27T20:34:32.367Z,40.20
2019-02-27T20:37:03.261Z,65.60
2019-02-27T20:39:35.948Z,64.13
2019-02-27T20:42:06.129Z,66.73
2019-02-27T20:44:37.356Z,44.90
2019-02-27T20:47:08.067Z,36.80
2019-02-27T20:49:44.602Z,54.23
2019-02-27T20:52:14.918Z,46.60
2019-02-27T20:54:43.754Z,29.17
2019-02-27T20:57:13.896Z,18.93
2019-02-27T20:59:43.949Z,48.03
2019-02-27T21:02:13.962Z,35.10
2019-02-27T21:04:44.218Z,25.70
2019-02-27T21:07:22.029Z,29.53
2019-02-27T21:09:46.764Z,21.77
2019-02-27T21:12:17.410Z,16.90
2019-02-27T21:14:47.516Z,64.93
2019-02-27T21:17:21.117Z,31.80
2019-02-27T21:19:49.646Z,28.27
2019-02-27T21:22:20.985Z,23.20
2019-02-27T21:24:51.223Z,28.27
2019-02-27T21:27:21.174Z,35.83
2019-02-27T21:29:51.465Z,14.90
2019-02-27T21:32:21.781Z,21.60
2019-02-27T21:34:52.420Z,68.70
2019-02-27T21:37:23.379Z,34.47
2019-02-27T21:39:53.374Z,30.77
2019-02-27T21:42:23.504Z,22.57
2019-02-27T21:44:54.189Z,15.97
2019-02-27T21:47:24.168Z,36.57
2019-02-27T21:49:54.337Z,24.23
2019-02-27T21:52:24.357Z,28.93
2019-02-27T21:54:55.239Z,16.60
2019-02-27T21:57:25.612Z,25.80
2019-02-27T21:59:56.388Z,15.77
2019-02-27T22:02:27.263Z,18.73
2019-02-27T22:04:59.619Z,23.33
2019-02-27T22:07:32.954Z,21.80
2019-02-27T22:10:01.641Z,15.43
2019-02-27T22:12:32.485Z,15.50
2019-02-27T22:15:03.672Z,17.53
2019-02-27T22:17:36.655Z,19.83
2019-02-27T22:20:05.965Z,14.50
2019-02-27T22:22:36.049Z,15.00
2019-02-27T22:25:06.458Z,22.73
2019-02-27T22:27:36.542Z,20.77
2019-02-27T22:30:08.019Z,16.00
2019-02-27T22:32:38.144Z,13.83
2019-02-27T22:35:27.131Z,19.70
2019-02-27T22:37:57.522Z,15.93
2019-02-27T22:40:27.612Z,22.07
2019-02-27T22:42:57.621Z,29.33
2019-02-27T22:45:27.642Z,56.43
2019-02-27T22:47:57.686Z,17.23
2019-02-27T22:50:27.694Z,13.40
2019-02-27T22:52:57.927Z,30.07
2019-02-27T22:55:27.958Z,50.33
2019-02-27T22:57:58.532Z,34.67
2019-02-27T23:01:06.897Z,23.43
2019-02-27T23:03:57.798Z,18.60
2019-02-27T23:06:27.909Z,22.03
2019-02-27T23:08:59.563Z,60.70
2019-02-27T23:11:29.544Z,94.07
2019-02-27T23:13:59.749Z,159.50
2019-02-27T23:16:30.017Z,192.67
2019-02-27T23:19:06.469Z,153.30
2019-02-27T23:21:36.700Z,278.33
2019-02-27T23:24:07.135Z,451.93
2019-02-27T23:26:38.370Z,170.27
2019-02-27T23:29:09.180Z,341.20
2019-02-27T23:31:39.287Z,146.80
2019-02-27T23:34:09.820Z,176.07
2019-02-27T23:36:39.873Z,233.07
2019-02-27T23:39:10.980Z,127.83
2019-02-27T23:41:41.941Z,95.23
2019-02-27T23:44:12.764Z,49.10
2019-02-27T23:46:49.669Z,106.93
2019-02-27T23:49:14.760Z,83.13
2019-02-27T23:51:47.698Z,87.30
2019-02-27T23:54:17.140Z,107.57
2019-02-27T23:56:47.600Z,50.70
2019-02-27T23:59:18.261Z,64.10
