createdAt,value
2017-10-11T00:00:36.429Z,86.06
2017-10-11T00:04:00.214Z,86.44
2017-10-11T00:17:16.181Z,86.11
2017-10-11T00:38:08.174Z,86.35
2017-10-11T00:39:00.863Z,86.01
2017-10-11T00:40:18.209Z,85.98
2017-10-11T00:53:07.510Z,86.47
2017-10-11T00:54:00.466Z,86.00
2017-10-11T01:27:40.259Z,86.19
2017-10-11T01:32:30.473Z,85.54
2017-10-11T01:48:01.427Z,86.04
2017-10-11T01:48:14.476Z,86.25
2017-10-11T01:49:36.775Z,85.24
2017-10-11T01:53:26.088Z,85.50
2017-10-11T02:11:52.254Z,86.01
2017-10-11T02:40:30.515Z,86.91
2017-10-11T02:48:18.151Z,86.14
2017-10-11T02:53:14.379Z,86.99
2017-10-11T04:10:13.761Z,86.87
2017-10-11T04:10:21.518Z,86.54
2017-10-11T04:10:29.662Z,86.90
2017-10-11T04:10:37.793Z,86.17
2017-10-11T04:10:45.926Z,86.69
2017-10-11T04:11:05.821Z,87.29
2017-10-11T04:11:14.642Z,86.88
2017-10-11T04:11:22.566Z,86.97
2017-10-11T04:11:30.714Z,86.90
2017-10-11T04:11:39.235Z,87.39
2017-10-11T04:11:46.981Z,86.52
2017-10-11T04:11:55.123Z,86.24
2017-10-11T04:12:03.445Z,86.60
2017-10-11T04:12:11.388Z,87.35
2017-10-11T04:12:19.527Z,86.41
2017-10-11T04:12:39.618Z,86.49
2017-10-11T04:12:48.419Z,87.37
2017-10-11T04:13:25.421Z,87.56
2017-10-11T04:13:38.298Z,87.35
2017-10-11T04:13:46.493Z,86.15
2017-10-11T04:14:00.389Z,87.27
2017-10-11T04:14:16.731Z,86.85
2017-10-11T04:14:34.255Z,87.35
2017-10-11T04:14:51.900Z,86.54
2017-10-11T04:15:13.649Z,86.47
2017-10-11T04:15:54.014Z,87.09
2017-10-11T04:16:01.614Z,87.45
2017-10-11T04:16:09.816Z,87.29
2017-10-11T04:17:38.058Z,86.32
2017-10-11T04:17:51.925Z,86.77
2017-10-11T04:17:59.439Z,86.50
2017-10-11T04:18:07.598Z,87.17
2017-10-11T04:18:15.717Z,87.51
2017-10-11T04:18:23.845Z,87.25
2017-10-11T04:18:32.001Z,87.12
2017-10-11T04:18:40.130Z,87.32
2017-10-11T04:18:48.261Z,86.78
2017-10-11T04:19:12.652Z,86.65
2017-10-11T04:19:20.142Z,87.10
2017-10-11T04:19:31.298Z,86.91
2017-10-11T04:19:39.637Z,87.25
2017-10-11T04:19:55.513Z,86.50
2017-10-11T04:20:54.784Z,87.40
2017-10-11T04:21:42.280Z,87.48
2017-10-11T04:22:51.431Z,87.27
2017-10-11T04:23:06.205Z,87.11
2017-10-11T04:23:13.393Z,86.95
2017-10-11T04:23:29.477Z,87.36
2017-10-11T04:23:44.849Z,87.69
2017-10-11T04:24:00.601Z,87.25
2017-10-11T04:24:14.101Z,86.98
2017-10-11T04:24:22.196Z,86.26
2017-10-11T04:24:30.321Z,87.44
2017-10-11T04:24:38.485Z,86.83
2017-10-11T04:24:46.596Z,86.88
2017-10-11T04:24:54.729Z,86.38
2017-10-11T04:25:02.885Z,86.80
2017-10-11T04:25:11.024Z,86.20
2017-10-11T04:25:19.143Z,86.80
2017-10-11T04:25:31.246Z,86.62
2017-10-11T04:25:41.285Z,87.47
2017-10-11T04:25:50.202Z,87.37
2017-10-11T04:26:03.902Z,86.99
2017-10-11T04:26:12.105Z,87.05
2017-10-11T04:26:20.448Z,87.49
2017-10-11T04:26:28.444Z,87.05
2017-10-11T04:26:36.474Z,87.00
2017-10-11T04:26:49.366Z,87.44
2017-10-11T04:26:57.030Z,87.25
2017-10-11T04:27:13.870Z,86.51
2017-10-11T04:27:27.016Z,86.82
2017-10-11T04:27:34.642Z,87.30
2017-10-11T04:27:42.782Z,86.48
2017-10-11T04:27:50.925Z,86.86
2017-10-11T04:27:59.046Z,86.98
2017-10-11T04:28:07.181Z,86.51
2017-10-11T04:28:15.334Z,86.94
2017-10-11T04:28:23.469Z,87.11
2017-10-11T04:28:31.602Z,86.92
2017-10-11T04:28:43.504Z,86.98
2017-10-11T04:28:52.106Z,87.37
2017-10-11T04:29:00.252Z,86.98
2017-10-11T04:29:08.383Z,86.95
2017-10-11T04:29:16.715Z,86.83
2017-10-11T04:29:24.678Z,87.07
2017-10-11T04:29:32.797Z,87.21
2017-10-11T04:29:40.921Z,87.33
2017-10-11T04:29:49.066Z,86.67
2017-10-11T04:29:57.211Z,86.69
2017-10-11T04:30:05.341Z,86.46
2017-10-11T04:30:19.245Z,86.69
2017-10-11T04:30:27.442Z,87.00
2017-10-11T04:30:35.574Z,87.21
2017-10-11T04:30:43.710Z,87.29
2017-10-11T04:30:51.852Z,87.20
2017-10-11T04:30:59.999Z,86.67
2017-10-11T04:31:08.130Z,86.76
2017-10-11T04:31:16.269Z,87.15
2017-10-11T04:31:24.415Z,86.69
2017-10-11T04:31:32.525Z,86.92
2017-10-11T04:31:40.682Z,86.91
2017-10-11T04:31:57.757Z,87.00
2017-10-11T04:32:05.986Z,87.14
2017-10-11T04:32:17.370Z,87.06
2017-10-11T04:32:29.637Z,87.28
2017-10-11T04:32:51.786Z,86.92
2017-10-11T04:33:00.114Z,87.27
2017-10-11T04:33:14.813Z,87.20
2017-10-11T04:33:25.267Z,87.16
2017-10-11T04:33:32.777Z,86.70
2017-10-11T04:33:40.922Z,86.62
2017-10-11T04:33:56.813Z,86.35
2017-10-11T04:34:04.625Z,87.24
2017-10-11T04:34:12.953Z,86.26
2017-10-11T04:34:20.898Z,87.55
2017-10-11T04:34:29.035Z,87.06
2017-10-11T04:34:37.173Z,87.09
2017-10-11T04:34:45.314Z,86.75
2017-10-11T04:35:04.430Z,86.62
2017-10-11T04:35:17.474Z,86.93
2017-10-11T04:42:22.226Z,87.00
2017-10-11T04:46:58.346Z,86.00
2017-10-11T04:48:18.660Z,86.54
2017-10-11T04:52:41.201Z,86.23
2017-10-11T04:55:50.575Z,86.12
2017-10-11T05:00:53.561Z,85.91
2017-10-11T05:01:46.746Z,85.62
2017-10-11T05:03:52.730Z,86.26
2017-10-11T05:04:10.818Z,86.29
2017-10-11T05:06:30.970Z,85.87
2017-10-11T05:08:21.042Z,85.96
2017-10-11T05:09:01.685Z,85.75
2017-10-11T05:09:57.539Z,85.72
2017-10-11T05:10:25.002Z,85.86
2017-10-11T05:10:51.450Z,85.95
2017-10-11T05:11:09.803Z,86.44
2017-10-11T05:12:01.590Z,85.60
2017-10-11T05:12:41.936Z,85.72
2017-10-11T05:14:09.337Z,86.26
2017-10-11T05:15:06.882Z,86.12
2017-10-11T05:15:24.538Z,86.31
2017-10-11T05:16:03.086Z,86.23
2017-10-11T05:16:40.885Z,85.78
2017-10-11T05:19:05.430Z,85.40
2017-10-11T05:19:50.084Z,86.16
2017-10-11T05:20:07.237Z,85.47
2017-10-11T05:21:39.225Z,86.10
2017-10-11T05:23:46.230Z,85.67
2017-10-11T05:25:22.382Z,85.46
2017-10-11T05:25:40.873Z,86.08
2017-10-11T05:31:02.398Z,86.27
2017-10-11T05:32:15.276Z,85.85
2017-10-11T05:37:55.885Z,85.88
2017-10-11T05:38:39.214Z,85.73
2017-10-11T05:40:08.953Z,85.32
2017-10-11T05:42:16.734Z,85.61
2017-10-11T05:43:54.610Z,85.55
2017-10-11T05:55:55.882Z,84.66
2017-10-11T06:00:57.033Z,84.67
2017-10-11T06:07:38.935Z,84.96
2017-10-11T06:12:10.998Z,84.65
2017-10-11T06:12:57.405Z,84.94
2017-10-11T06:13:05.250Z,85.56
2017-10-11T06:13:20.150Z,84.78
2017-10-11T06:16:43.045Z,84.21
2017-10-11T06:17:50.893Z,85.96
2017-10-11T06:20:12.986Z,85.26
2017-10-11T06:20:52.239Z,86.25
2017-10-11T06:21:08.518Z,86.33
2017-10-11T06:21:48.515Z,85.37
2017-10-11T06:22:11.230Z,85.59
2017-10-11T06:22:41.866Z,85.98
2017-10-11T06:22:57.881Z,86.11
2017-10-11T06:25:04.235Z,85.22
2017-10-11T06:26:17.126Z,85.34
2017-10-11T06:27:32.661Z,85.46
2017-10-11T06:28:02.758Z,85.76
2017-10-11T06:28:11.142Z,85.68
2017-10-11T06:28:56.741Z,85.64
2017-10-11T06:29:09.522Z,84.72
2017-10-11T06:29:17.442Z,84.98
2017-10-11T06:29:25.576Z,85.06
2017-10-11T06:29:55.927Z,85.75
2017-10-11T06:30:59.882Z,85.10
2017-10-11T06:32:09.701Z,85.47
2017-10-11T06:32:22.223Z,84.91
2017-10-11T06:32:31.125Z,85.46
2017-10-11T06:33:51.362Z,85.54
2017-10-11T06:34:33.285Z,85.43
2017-10-11T06:35:23.874Z,85.39
2017-10-11T06:36:17.279Z,85.66
2017-10-11T06:37:48.034Z,86.02
2017-10-11T06:38:00.849Z,85.49
2017-10-11T06:38:20.761Z,85.23
2017-10-11T06:39:33.488Z,85.79
2017-10-11T06:42:51.326Z,85.61
2017-10-11T06:43:16.654Z,84.61
2017-10-11T06:44:04.927Z,85.42
2017-10-11T06:47:38.634Z,84.51
2017-10-11T06:48:57.365Z,84.96
2017-10-11T06:49:29.925Z,84.32
2017-10-11T06:51:51.133Z,84.83
2017-10-11T06:51:58.541Z,83.83
2017-10-11T06:52:13.263Z,83.72
2017-10-11T06:53:15.619Z,84.73
2017-10-11T06:55:49.994Z,84.60
2017-10-11T06:56:59.102Z,84.85
2017-10-11T06:57:30.090Z,84.98
2017-10-11T06:57:55.357Z,84.05
2017-10-11T06:58:11.802Z,84.81
2017-10-11T07:00:26.829Z,84.21
2017-10-11T07:01:32.018Z,84.03
2017-10-11T07:02:42.395Z,85.06
2017-10-11T07:03:24.377Z,83.73
2017-10-11T07:03:39.841Z,83.21
2017-10-11T07:05:00.565Z,84.27
2017-10-11T07:06:32.963Z,84.89
2017-10-11T07:07:27.869Z,83.53
2017-10-11T07:09:17.309Z,83.97
2017-10-11T07:10:42.741Z,84.13
2017-10-11T07:11:41.854Z,84.18
2017-10-11T07:11:50.432Z,82.87
2017-10-11T07:12:48.670Z,83.24
2017-10-11T07:12:57.186Z,83.94
2017-10-11T07:13:17.245Z,83.44
2017-10-11T07:13:26.057Z,82.97
2017-10-11T07:14:29.910Z,84.36
2017-10-11T07:14:54.763Z,82.99
2017-10-11T07:16:39.882Z,83.78
2017-10-11T07:16:56.221Z,84.00
2017-10-11T07:17:19.273Z,83.35
2017-10-11T07:17:26.810Z,83.91
2017-10-11T07:18:32.774Z,83.18
2017-10-11T07:18:41.033Z,83.36
2017-10-11T07:19:00.738Z,83.63
2017-10-11T07:19:51.721Z,83.25
2017-10-11T07:20:17.284Z,83.20
2017-10-11T07:21:21.735Z,83.43
2017-10-11T07:23:32.105Z,83.46
2017-10-11T07:23:39.422Z,84.44
2017-10-11T07:23:47.342Z,84.13
2017-10-11T07:23:55.694Z,83.28
2017-10-11T07:24:11.366Z,83.46
2017-10-11T07:24:31.092Z,83.96
2017-10-11T07:26:42.493Z,83.58
2017-10-11T07:27:04.005Z,84.11
2017-10-11T07:27:20.668Z,83.07
2017-10-11T07:28:27.758Z,83.04
2017-10-11T07:28:42.128Z,83.22
2017-10-11T07:29:09.933Z,84.00
2017-10-11T07:29:33.736Z,83.98
2017-10-11T07:29:57.514Z,82.72
2017-10-11T07:30:06.209Z,83.33
2017-10-11T07:30:27.218Z,83.23
2017-10-11T07:30:40.076Z,83.86
2017-10-11T07:31:03.238Z,83.98
2017-10-11T07:31:24.954Z,82.97
2017-10-11T07:31:52.770Z,84.10
2017-10-11T07:32:26.913Z,83.20
2017-10-11T07:33:02.308Z,83.43
2017-10-11T07:35:13.606Z,83.46
2017-10-11T07:35:43.025Z,83.28
2017-10-11T07:35:50.434Z,82.79
2017-10-11T07:36:13.372Z,82.93
2017-10-11T07:38:33.801Z,82.96
2017-10-11T07:39:31.343Z,84.01
2017-10-11T07:39:47.261Z,83.76
2017-10-11T07:41:39.417Z,84.32
2017-10-11T07:43:04.367Z,83.78
2017-10-11T07:43:21.246Z,83.82
2017-10-11T07:43:29.339Z,83.32
2017-10-11T07:43:38.061Z,84.27
2017-10-11T07:44:06.133Z,83.32
2017-10-11T07:44:36.130Z,84.15
2017-10-11T07:45:20.159Z,83.43
2017-10-11T07:45:38.766Z,84.18
2017-10-11T07:48:02.805Z,84.04
2017-10-11T07:49:38.249Z,83.21
2017-10-11T07:49:59.141Z,83.52
2017-10-11T07:52:45.954Z,82.96
2017-10-11T07:54:43.773Z,82.78
2017-10-11T07:54:52.445Z,81.64
2017-10-11T07:56:46.118Z,82.35
2017-10-11T07:58:44.523Z,81.92
2017-10-11T07:58:54.586Z,81.27
2017-10-11T07:59:58.046Z,81.36
2017-10-11T08:01:30.308Z,82.31
2017-10-11T08:02:21.437Z,81.98
2017-10-11T08:02:48.921Z,80.68
2017-10-11T08:02:56.676Z,81.74
2017-10-11T08:03:10.961Z,81.53
2017-10-11T08:03:18.981Z,81.06
2017-10-11T08:03:50.520Z,81.47
2017-10-11T08:03:59.823Z,80.61
2017-10-11T08:04:44.582Z,80.65
2017-10-11T08:04:56.534Z,80.21
2017-10-11T08:05:12.604Z,81.59
2017-10-11T08:05:24.241Z,80.77
2017-10-11T08:05:45.119Z,80.57
2017-10-11T08:05:57.065Z,79.77
2017-10-11T08:06:04.583Z,80.00
2017-10-11T08:06:12.737Z,80.72
2017-10-11T08:06:29.902Z,79.83
2017-10-11T08:07:08.911Z,81.00
2017-10-11T08:07:33.838Z,79.95
2017-10-11T08:07:54.726Z,80.81
2017-10-11T08:08:06.869Z,79.91
2017-10-11T08:08:15.494Z,79.82
2017-10-11T08:08:23.617Z,79.67
2017-10-11T08:08:31.762Z,80.45
2017-10-11T08:08:39.901Z,79.98
2017-10-11T08:08:54.994Z,79.93
2017-10-11T08:09:03.601Z,81.02
2017-10-11T08:09:20.326Z,80.14
2017-10-11T08:09:35.654Z,79.84
2017-10-11T08:09:48.615Z,80.00
2017-10-11T08:10:02.586Z,80.22
2017-10-11T08:10:18.341Z,81.39
2017-10-11T08:10:32.114Z,81.45
2017-10-11T08:10:49.160Z,80.18
2017-10-11T08:11:04.433Z,80.30
2017-10-11T08:11:13.057Z,80.02
2017-10-11T08:11:21.207Z,80.10
2017-10-11T08:11:49.193Z,79.77
2017-10-11T08:12:07.118Z,80.11
2017-10-11T08:12:20.801Z,81.60
2017-10-11T08:12:29.246Z,80.75
2017-10-11T08:12:42.430Z,80.37
2017-10-11T08:12:50.929Z,81.27
2017-10-11T08:12:59.082Z,80.71
2017-10-11T08:13:09.205Z,80.37
2017-10-11T08:13:32.283Z,80.04
2017-10-11T08:13:39.622Z,79.91
2017-10-11T08:13:47.775Z,80.23
2017-10-11T08:14:03.041Z,79.57
2017-10-11T08:14:21.605Z,79.33
2017-10-11T08:14:38.191Z,80.53
2017-10-11T08:14:53.741Z,80.31
2017-10-11T08:15:08.199Z,80.32
2017-10-11T08:15:35.186Z,79.71
2017-10-11T08:15:52.291Z,79.51
2017-10-11T08:16:04.979Z,80.68
2017-10-11T08:16:16.064Z,79.34
2017-10-11T08:16:29.505Z,79.72
2017-10-11T08:16:55.034Z,79.06
2017-10-11T08:17:03.273Z,79.72
2017-10-11T08:17:20.145Z,79.01
2017-10-11T08:17:42.810Z,80.10
2017-10-11T08:17:50.514Z,79.45
2017-10-11T08:17:58.650Z,79.19
2017-10-11T08:18:10.425Z,79.02
2017-10-11T08:18:35.822Z,80.31
2017-10-11T08:18:54.008Z,79.78
2017-10-11T08:19:12.552Z,79.35
2017-10-11T08:19:51.393Z,80.36
2017-10-11T08:19:58.981Z,79.89
2017-10-11T08:20:16.697Z,79.55
2017-10-11T08:20:24.090Z,80.31
2017-10-11T08:20:32.250Z,79.75
2017-10-11T08:20:40.757Z,79.78
2017-10-11T08:20:48.705Z,78.73
2017-10-11T08:20:56.646Z,80.23
2017-10-11T08:21:04.778Z,79.00
2017-10-11T08:21:29.561Z,79.96
2017-10-11T08:21:47.609Z,80.01
2017-10-11T08:22:31.610Z,79.93
2017-10-11T08:22:45.565Z,79.67
2017-10-11T08:23:03.546Z,79.96
2017-10-11T08:23:36.706Z,79.87
2017-10-11T08:23:58.349Z,79.97
2017-10-11T08:24:05.882Z,80.30
2017-10-11T08:24:24.119Z,79.71
2017-10-11T08:24:37.421Z,80.38
2017-10-11T08:24:56.544Z,80.10
2017-10-11T08:25:23.499Z,79.86
2017-10-11T08:25:53.865Z,79.42
2017-10-11T08:26:12.729Z,80.26
2017-10-11T08:26:20.558Z,80.35
2017-10-11T08:26:35.850Z,79.37
2017-10-11T08:26:44.269Z,79.69
2017-10-11T08:26:52.597Z,80.11
2017-10-11T08:27:01.142Z,80.05
2017-10-11T08:27:08.670Z,80.62
2017-10-11T08:27:16.809Z,80.30
2017-10-11T08:27:31.366Z,80.04
2017-10-11T08:27:51.621Z,79.86
2017-10-11T08:27:59.862Z,80.88
2017-10-11T08:28:19.751Z,80.94
2017-10-11T08:28:28.354Z,80.70
2017-10-11T08:28:49.756Z,80.62
2017-10-11T08:28:58.445Z,80.41
2017-10-11T08:29:06.594Z,80.74
2017-10-11T08:29:57.383Z,80.63
2017-10-11T08:30:12.451Z,80.10
2017-10-11T08:30:21.269Z,80.29
2017-10-11T08:30:29.594Z,79.60
2017-10-11T08:30:43.598Z,80.09
2017-10-11T08:30:51.496Z,80.27
2017-10-11T08:30:59.654Z,79.68
2017-10-11T08:31:07.602Z,79.71
2017-10-11T08:31:21.466Z,79.79
2017-10-11T08:31:30.249Z,79.93
2017-10-11T08:31:38.021Z,79.21
2017-10-11T08:32:02.238Z,80.23
2017-10-11T08:32:09.742Z,80.29
2017-10-11T08:32:40.229Z,80.34
2017-10-11T08:33:50.898Z,80.11
2017-10-11T08:34:06.229Z,79.56
2017-10-11T08:35:01.209Z,79.87
2017-10-11T08:35:38.229Z,78.75
2017-10-11T08:35:52.214Z,78.25
2017-10-11T08:36:00.241Z,79.62
2017-10-11T08:36:08.770Z,78.67
2017-10-11T08:36:22.270Z,79.58
2017-10-11T08:36:53.818Z,78.13
2017-10-11T08:37:11.470Z,78.19
2017-10-11T08:37:37.274Z,79.23
2017-10-11T08:38:02.993Z,78.21
2017-10-11T08:38:17.873Z,79.37
2017-10-11T08:38:25.670Z,79.91
2017-10-11T08:39:28.198Z,78.51
2017-10-11T08:40:24.765Z,79.02
2017-10-11T08:40:51.862Z,79.35
2017-10-11T08:40:59.462Z,79.49
2017-10-11T08:41:10.059Z,79.14
2017-10-11T08:41:35.026Z,78.50
2017-10-11T08:41:58.783Z,78.33
2017-10-11T08:42:17.153Z,79.22
2017-10-11T08:42:24.657Z,78.61
2017-10-11T08:42:32.798Z,78.98
2017-10-11T08:42:54.324Z,78.02
2017-10-11T08:43:07.743Z,79.33
2017-10-11T08:43:17.475Z,78.58
2017-10-11T08:43:25.666Z,79.74
2017-10-11T08:43:41.066Z,79.53
2017-10-11T08:43:53.034Z,79.83
2017-10-11T08:44:01.654Z,79.53
2017-10-11T08:44:09.794Z,79.29
2017-10-11T08:44:27.866Z,78.62
2017-10-11T08:44:35.281Z,79.64
2017-10-11T08:44:46.476Z,79.79
2017-10-11T08:44:53.989Z,78.84
2017-10-11T08:45:02.510Z,79.85
2017-10-11T08:45:16.294Z,78.88
2017-10-11T08:45:34.174Z,78.94
2017-10-11T08:45:51.842Z,79.92
2017-10-11T08:46:00.166Z,79.86
2017-10-11T08:46:14.052Z,79.07
2017-10-11T08:46:22.262Z,79.68
2017-10-11T08:46:38.521Z,79.70
2017-10-11T08:47:06.722Z,79.74
2017-10-11T08:47:21.601Z,79.55
2017-10-11T08:47:42.666Z,78.77
2017-10-11T08:47:58.277Z,79.51
2017-10-11T08:48:06.429Z,78.87
2017-10-11T08:48:14.542Z,78.74
2017-10-11T08:48:30.429Z,79.35
2017-10-11T08:48:42.001Z,79.43
2017-10-11T08:48:50.601Z,78.67
2017-10-11T08:49:03.769Z,78.36
2017-10-11T08:49:20.070Z,78.93
2017-10-11T08:49:28.285Z,78.52
2017-10-11T08:49:36.406Z,79.15
2017-10-11T08:49:54.301Z,79.39
2017-10-11T08:50:07.657Z,79.47
2017-10-11T08:50:15.686Z,79.72
2017-10-11T08:50:23.829Z,79.46
2017-10-11T08:50:36.918Z,78.52
2017-10-11T08:50:44.321Z,77.87
2017-10-11T08:50:52.462Z,78.41
2017-10-11T08:51:12.600Z,79.15
2017-10-11T08:51:44.725Z,78.25
2017-10-11T08:52:10.809Z,78.27
2017-10-11T08:52:26.051Z,78.45
2017-10-11T08:52:33.476Z,79.09
2017-10-11T08:52:54.666Z,78.70
2017-10-11T08:53:01.785Z,78.17
2017-10-11T08:53:10.101Z,79.08
2017-10-11T08:53:18.034Z,79.20
2017-10-11T08:53:26.186Z,79.22
2017-10-11T08:53:34.514Z,78.76
2017-10-11T08:53:45.726Z,78.73
2017-10-11T08:53:53.434Z,79.20
2017-10-11T08:54:06.609Z,78.82
2017-10-11T08:54:22.480Z,78.15
2017-10-11T08:54:39.348Z,78.64
2017-10-11T08:54:50.706Z,78.47
2017-10-11T08:54:58.817Z,77.94
2017-10-11T08:55:06.960Z,78.24
2017-10-11T08:55:57.064Z,77.98
2017-10-11T08:56:04.270Z,77.89
2017-10-11T08:56:25.717Z,78.10
2017-10-11T08:56:36.434Z,77.72
2017-10-11T08:56:56.421Z,78.46
2017-10-11T08:57:11.225Z,78.25
2017-10-11T08:57:23.582Z,78.45
2017-10-11T08:57:38.692Z,77.64
2017-10-11T08:58:05.625Z,78.77
2017-10-11T08:58:13.145Z,78.17
2017-10-11T08:58:30.042Z,77.99
2017-10-11T08:58:38.639Z,78.56
2017-10-11T08:58:46.598Z,77.68
2017-10-11T08:59:01.469Z,77.67
2017-10-11T08:59:14.645Z,77.64
2017-10-11T08:59:32.410Z,77.76
2017-10-11T08:59:45.578Z,78.34
2017-10-11T09:00:00.237Z,78.52
2017-10-11T09:00:07.750Z,78.66
2017-10-11T09:00:21.690Z,78.93
2017-10-11T09:00:29.862Z,78.83
2017-10-11T09:00:37.997Z,78.44
2017-10-11T09:00:51.878Z,78.90
2017-10-11T09:01:05.842Z,78.00
2017-10-11T09:01:14.061Z,78.70
2017-10-11T09:01:31.957Z,78.57
2017-10-11T09:01:39.380Z,77.92
2017-10-11T09:01:47.703Z,78.85
2017-10-11T09:01:55.645Z,78.08
2017-10-11T09:02:03.778Z,78.91
2017-10-11T09:02:15.187Z,78.27
2017-10-11T09:02:37.978Z,78.99
2017-10-11T09:02:57.398Z,78.10
2017-10-11T09:03:05.029Z,78.17
2017-10-11T09:03:22.129Z,77.97
2017-10-11T09:03:30.321Z,78.17
2017-10-11T09:03:38.626Z,78.01
2017-10-11T09:03:46.654Z,78.45
2017-10-11T09:04:01.570Z,77.98
2017-10-11T09:04:08.694Z,78.66
2017-10-11T09:04:16.842Z,77.95
2017-10-11T09:04:34.216Z,78.37
2017-10-11T09:04:46.385Z,78.96
2017-10-11T09:04:54.582Z,78.18
2017-10-11T09:05:03.005Z,78.02
2017-10-11T09:05:37.034Z,78.15
2017-10-11T09:05:51.306Z,77.74
2017-10-11T09:06:10.331Z,77.54
2017-10-11T09:06:18.282Z,78.33
2017-10-11T09:06:39.661Z,78.31
2017-10-11T09:06:58.894Z,77.28
2017-10-11T09:07:17.504Z,77.14
2017-10-11T09:07:31.666Z,77.15
2017-10-11T09:07:39.891Z,78.13
2017-10-11T09:07:54.379Z,77.97
2017-10-11T09:08:13.513Z,78.11
2017-10-11T09:08:30.513Z,76.82
2017-10-11T09:08:45.665Z,77.67
2017-10-11T09:09:03.434Z,77.21
2017-10-11T09:09:10.653Z,77.81
2017-10-11T09:09:25.554Z,76.86
2017-10-11T09:09:36.709Z,76.54
2017-10-11T09:09:57.226Z,76.76
2017-10-11T09:10:23.977Z,76.83
2017-10-11T09:10:33.912Z,77.60
2017-10-11T09:10:50.011Z,77.43
2017-10-11T09:11:01.598Z,77.56
2017-10-11T09:11:18.156Z,77.01
2017-10-11T09:11:30.628Z,76.57
2017-10-11T09:11:42.485Z,76.62
2017-10-11T09:11:58.690Z,76.96
2017-10-11T09:12:29.478Z,76.48
2017-10-11T09:12:52.434Z,77.64
2017-10-11T09:13:11.781Z,76.88
2017-10-11T09:13:26.287Z,76.75
2017-10-11T09:13:35.274Z,76.60
2017-10-11T09:13:44.641Z,77.68
2017-10-11T09:13:54.398Z,76.74
2017-10-11T09:14:02.541Z,76.95
2017-10-11T09:14:10.706Z,76.59
2017-10-11T09:14:19.589Z,76.83
2017-10-11T09:14:34.506Z,77.14
2017-10-11T09:14:58.665Z,77.53
2017-10-11T09:15:17.374Z,77.06
2017-10-11T09:15:31.438Z,76.69
2017-10-11T09:16:03.139Z,77.67
2017-10-11T09:16:20.580Z,76.73
2017-10-11T09:16:29.078Z,76.63
2017-10-11T09:16:43.018Z,76.77
2017-10-11T09:16:57.337Z,76.89
2017-10-11T09:17:14.087Z,76.97
2017-10-11T09:17:31.493Z,77.80
2017-10-11T09:17:40.110Z,77.07
2017-10-11T09:17:48.246Z,77.38
2017-10-11T09:17:57.149Z,77.81
2017-10-11T09:18:11.886Z,78.00
2017-10-11T09:18:20.142Z,76.93
2017-10-11T09:18:31.477Z,77.16
2017-10-11T09:18:39.591Z,77.79
2017-10-11T09:18:57.653Z,77.33
2017-10-11T09:19:14.821Z,77.41
2017-10-11T09:19:22.221Z,77.16
2017-10-11T09:19:35.934Z,76.66
2017-10-11T09:19:44.147Z,76.96
2017-10-11T09:19:52.269Z,77.63
2017-10-11T09:20:00.407Z,76.60
2017-10-11T09:20:08.553Z,76.88
2017-10-11T09:20:16.693Z,76.48
2017-10-11T09:20:31.609Z,76.42
2017-10-11T09:20:46.875Z,76.47
2017-10-11T09:21:15.823Z,76.79
2017-10-11T09:21:37.877Z,76.97
2017-10-11T09:21:53.786Z,77.64
2017-10-11T09:22:05.158Z,77.23
2017-10-11T09:22:19.521Z,77.11
2017-10-11T09:22:28.324Z,77.38
2017-10-11T09:22:42.621Z,77.60
2017-10-11T09:22:50.004Z,77.34
2017-10-11T09:23:04.722Z,76.64
2017-10-11T09:23:11.947Z,76.68
2017-10-11T09:23:20.265Z,76.80
2017-10-11T09:23:28.226Z,76.80
2017-10-11T09:23:45.109Z,76.96
2017-10-11T09:24:08.754Z,77.01
2017-10-11T09:24:17.864Z,76.98
2017-10-11T09:24:30.783Z,77.59
2017-10-11T09:25:38.277Z,77.48
2017-10-11T09:25:46.386Z,77.51
2017-10-11T09:25:54.515Z,77.49
2017-10-11T09:26:02.678Z,76.88
2017-10-11T09:26:10.806Z,77.24
2017-10-11T09:26:18.941Z,76.95
2017-10-11T09:26:31.017Z,76.77
2017-10-11T09:26:45.370Z,76.86
2017-10-11T09:26:53.789Z,77.26
2017-10-11T09:27:01.551Z,77.40
2017-10-11T09:27:17.440Z,77.81
2017-10-11T09:28:00.530Z,76.89
2017-10-11T09:28:23.637Z,77.07
2017-10-11T09:28:46.821Z,77.14
2017-10-11T09:28:55.150Z,76.67
2017-10-11T09:29:03.302Z,77.08
2017-10-11T09:29:14.663Z,76.36
2017-10-11T09:29:30.718Z,76.49
2017-10-11T09:29:48.274Z,77.00
2017-10-11T09:30:01.434Z,77.38
2017-10-11T09:30:17.213Z,77.07
2017-10-11T09:30:36.646Z,77.38
2017-10-11T09:30:43.778Z,77.24
2017-10-11T09:30:58.350Z,76.35
2017-10-11T09:31:05.901Z,76.32
2017-10-11T09:31:14.029Z,77.28
2017-10-11T09:31:22.161Z,76.81
2017-10-11T09:31:41.077Z,76.41
2017-10-11T09:31:49.069Z,76.52
2017-10-11T09:31:57.405Z,76.35
2017-10-11T09:32:13.126Z,76.54
2017-10-11T09:32:20.913Z,76.39
2017-10-11T09:32:40.797Z,77.30
2017-10-11T09:32:59.370Z,77.00
2017-10-11T09:33:28.015Z,77.23
2017-10-11T09:33:36.585Z,76.91
2017-10-11T09:33:49.425Z,76.26
2017-10-11T09:33:57.042Z,76.47
2017-10-11T09:34:12.870Z,76.41
2017-10-11T09:34:26.291Z,76.32
2017-10-11T09:34:43.866Z,76.45
2017-10-11T09:34:52.645Z,76.46
2017-10-11T09:35:01.165Z,76.40
2017-10-11T09:35:08.932Z,76.28
2017-10-11T09:35:25.365Z,77.28
2017-10-11T09:35:39.773Z,77.28
2017-10-11T09:36:04.834Z,76.29
2017-10-11T09:36:32.493Z,76.77
2017-10-11T09:37:36.411Z,76.43
2017-10-11T09:38:09.205Z,77.14
2017-10-11T09:38:23.574Z,76.12
2017-10-11T09:38:40.541Z,75.80
2017-10-11T09:39:14.648Z,76.94
2017-10-11T09:39:32.891Z,76.18
2017-10-11T09:39:40.926Z,76.35
2017-10-11T09:39:57.962Z,77.18
2017-10-11T09:40:30.210Z,76.29
2017-10-11T09:40:42.466Z,76.54
2017-10-11T09:40:57.654Z,77.15
2017-10-11T09:41:54.021Z,77.13
2017-10-11T09:42:01.835Z,76.54
2017-10-11T09:42:09.965Z,76.75
2017-10-11T09:42:25.057Z,75.74
2017-10-11T09:42:50.263Z,76.65
2017-10-11T09:43:10.261Z,76.09
2017-10-11T09:43:19.830Z,76.21
2017-10-11T09:43:27.943Z,75.80
2017-10-11T09:43:42.846Z,75.75
2017-10-11T09:43:53.290Z,75.97
2017-10-11T09:44:03.030Z,75.94
2017-10-11T09:44:18.588Z,76.33
2017-10-11T09:44:33.090Z,76.64
2017-10-11T09:44:57.236Z,77.10
2017-10-11T09:45:06.378Z,76.25
2017-10-11T09:45:14.502Z,76.48
2017-10-11T09:45:25.867Z,76.56
2017-10-11T09:45:34.160Z,77.08
2017-10-11T09:45:45.371Z,77.51
2017-10-11T09:46:06.026Z,76.61
2017-10-11T09:46:13.833Z,77.55
2017-10-11T09:46:21.961Z,77.64
2017-10-11T09:46:30.110Z,76.69
2017-10-11T09:46:38.423Z,76.75
2017-10-11T09:46:46.557Z,77.80
2017-10-11T09:46:54.510Z,76.96
2017-10-11T09:47:37.382Z,76.68
2017-10-11T09:48:48.179Z,78.04
2017-10-11T09:49:00.922Z,77.10
2017-10-11T09:49:15.653Z,77.08
2017-10-11T09:49:45.607Z,77.96
2017-10-11T09:50:19.793Z,78.09
2017-10-11T09:51:08.458Z,78.06
2017-10-11T09:51:20.892Z,77.73
2017-10-11T09:52:08.267Z,77.75
2017-10-11T09:52:32.606Z,77.42
2017-10-11T09:53:32.001Z,77.66
2017-10-11T09:53:58.557Z,76.58
2017-10-11T09:54:17.174Z,76.50
2017-10-11T09:54:25.278Z,77.03
2017-10-11T09:54:48.716Z,76.19
2017-10-11T09:55:03.758Z,76.30
2017-10-11T09:55:11.613Z,77.05
2017-10-11T09:55:51.857Z,77.23
2017-10-11T09:56:00.254Z,77.27
2017-10-11T09:56:08.393Z,77.23
2017-10-11T09:56:16.541Z,76.91
2017-10-11T09:56:24.674Z,77.27
2017-10-11T09:56:37.066Z,77.01
2017-10-11T09:56:55.443Z,77.65
2017-10-11T09:57:22.401Z,76.88
2017-10-11T09:57:39.065Z,77.48
2017-10-11T09:57:52.222Z,76.91
2017-10-11T09:58:20.996Z,77.12
2017-10-11T09:58:40.678Z,77.88
2017-10-11T09:58:49.126Z,77.00
2017-10-11T09:58:57.257Z,77.81
2017-10-11T09:59:05.390Z,77.42
2017-10-11T09:59:17.294Z,77.66
2017-10-11T09:59:32.646Z,77.15
2017-10-11T09:59:46.630Z,76.82
2017-10-11T10:00:05.981Z,76.82
2017-10-11T10:00:14.203Z,77.42
2017-10-11T10:00:54.270Z,76.54
2017-10-11T10:01:10.855Z,77.54
2017-10-11T10:01:30.409Z,77.47
2017-10-11T10:02:03.006Z,77.62
2017-10-11T10:02:17.728Z,76.66
2017-10-11T10:02:25.110Z,77.41
2017-10-11T10:02:47.511Z,76.64
2017-10-11T10:02:55.213Z,77.17
2017-10-11T10:03:14.290Z,76.21
2017-10-11T10:03:30.357Z,76.39
2017-10-11T10:03:37.870Z,76.67
2017-10-11T10:03:45.815Z,76.73
2017-10-11T10:03:53.959Z,76.20
2017-10-11T10:04:10.362Z,76.77
2017-10-11T10:04:17.663Z,76.53
2017-10-11T10:04:25.791Z,76.77
2017-10-11T10:04:34.146Z,76.83
2017-10-11T10:04:47.512Z,76.88