createdAt,value
2023-01-04T00:01:14.810Z,51.97
2023-01-04T00:04:18.986Z,22.90
2023-01-04T00:10:28.578Z,32.20
2023-01-04T00:13:33.202Z,138.23
2023-01-04T00:16:37.414Z,16.33
2023-01-04T00:19:41.627Z,31.75
2023-01-04T00:22:46.167Z,18.83
2023-01-04T00:25:50.169Z,10.00
2023-01-04T00:28:59.642Z,21.45
2023-01-04T00:32:03.905Z,31.48
2023-01-04T00:35:10.005Z,86.32
2023-01-04T00:38:14.078Z,17.92
2023-01-04T00:41:49.333Z,47.92
2023-01-04T00:44:41.783Z,122.65
2023-01-04T00:47:45.562Z,42.92
2023-01-04T00:50:50.598Z,14.15
2023-01-04T00:53:54.482Z,124.80
2023-01-04T00:56:59.535Z,94.15
2023-01-04T01:00:03.484Z,179.00
2023-01-04T01:03:08.098Z,124.57
2023-01-04T01:06:13.603Z,223.50
2023-01-04T01:09:18.829Z,241.55
2023-01-04T01:12:22.728Z,182.52
2023-01-04T01:15:26.623Z,85.80
2023-01-04T01:18:31.387Z,146.38
2023-01-04T01:21:35.629Z,190.27
2023-01-04T01:24:42.134Z,101.57
2023-01-04T01:27:45.969Z,107.18
2023-01-04T01:30:50.037Z,129.80
2023-01-04T01:33:56.558Z,84.97
2023-01-04T01:37:00.468Z,43.55
2023-01-04T01:40:05.004Z,31.10
2023-01-04T01:43:20.535Z,28.15
2023-01-04T01:49:38.123Z,30.63
2023-01-04T01:52:42.239Z,17.10
2023-01-04T01:55:50.389Z,7.88
2023-01-04T01:58:56.449Z,8.48
2023-01-04T02:02:00.512Z,16.00
2023-01-04T02:05:04.835Z,69.57
2023-01-04T02:08:09.978Z,14.85
2023-01-04T02:14:28.507Z,45.17
2023-01-04T02:18:07.137Z,11.77
2023-01-04T02:21:30.475Z,8.68
2023-01-04T02:25:03.717Z,7.15
2023-01-04T02:28:18.901Z,4.70
2023-01-04T02:32:07.128Z,9.32
2023-01-04T02:35:17.046Z,5.95
2023-01-04T02:38:29.689Z,6.20
2023-01-04T02:41:59.419Z,11.80
2023-01-04T02:45:06.552Z,8.23
2023-01-04T02:48:28.997Z,15.95
2023-01-04T02:51:35.974Z,7.90
2023-01-04T02:54:40.420Z,12.65
2023-01-04T02:57:59.435Z,9.43
2023-01-04T03:01:27.779Z,11.45
2023-01-04T03:04:50.073Z,9.55
2023-01-04T03:08:02.165Z,21.85
2023-01-04T03:11:28.477Z,34.28
2023-01-04T03:17:47.883Z,14.98
2023-01-04T03:20:53.482Z,8.02
2023-01-04T03:24:19.198Z,14.15
2023-01-04T03:27:42.129Z,16.08
2023-01-04T03:31:18.525Z,12.40
2023-01-04T03:34:41.314Z,10.48
2023-01-04T03:38:17.152Z,8.82
2023-01-04T03:41:49.316Z,6.43
2023-01-04T03:45:31.816Z,10.15
2023-01-04T03:48:35.952Z,6.25
2023-01-04T03:51:40.311Z,10.05
2023-01-04T03:54:50.976Z,13.80
2023-01-04T03:57:55.259Z,12.95
2023-01-04T04:01:04.236Z,23.70
2023-01-04T04:04:26.832Z,6.20
2023-01-04T04:07:50.376Z,11.18
2023-01-04T04:10:56.237Z,7.68
2023-01-04T04:14:01.587Z,6.30
2023-01-04T04:20:14.239Z,9.70
2023-01-04T04:23:18.149Z,15.80
2023-01-04T04:26:22.565Z,188.93
2023-01-04T04:29:26.524Z,10.93
2023-01-04T04:32:31.220Z,18.92
2023-01-04T04:35:35.301Z,33.92
2023-01-04T04:38:39.377Z,35.28
2023-01-04T04:41:43.386Z,195.57
2023-01-04T04:44:50.295Z,70.32
2023-01-04T04:47:54.145Z,75.00
2023-01-04T04:50:58.031Z,46.17
2023-01-04T04:54:02.195Z,7.30
2023-01-04T04:57:07.830Z,8.32
2023-01-04T05:00:12.589Z,12.80
2023-01-04T05:03:16.711Z,27.93
2023-01-04T05:06:20.908Z,14.10
2023-01-04T05:09:24.784Z,9.82
2023-01-04T05:12:46.891Z,41.47
2023-01-04T05:15:53.342Z,98.57
2023-01-04T05:18:57.324Z,9.15
2023-01-04T05:22:01.115Z,14.32
2023-01-04T05:25:05.253Z,13.23
2023-01-04T05:28:10.046Z,11.70
2023-01-04T05:31:15.393Z,12.38
2023-01-04T05:34:22.336Z,49.55
2023-01-04T05:37:26.706Z,11.23
2023-01-04T05:40:31.180Z,4.53
2023-01-04T05:43:35.105Z,36.03
2023-01-04T05:46:38.872Z,22.05
2023-01-04T05:49:42.750Z,100.90
2023-01-04T05:52:46.746Z,27.80
2023-01-04T05:55:50.613Z,7.60
2023-01-04T05:58:57.613Z,7.68
2023-01-04T06:02:01.850Z,4.40
2023-01-04T06:05:06.520Z,31.70
2023-01-04T06:08:10.497Z,63.60
2023-01-04T06:11:14.248Z,12.00
2023-01-04T06:14:18.143Z,13.77
2023-01-04T06:17:22.110Z,18.60
2023-01-04T06:20:26.333Z,101.00
2023-01-04T06:23:30.646Z,21.48
2023-01-04T06:26:34.686Z,194.53
2023-01-04T06:29:38.641Z,16.38
2023-01-04T06:32:42.755Z,15.55
2023-01-04T06:35:54.363Z,105.70
2023-01-04T06:39:03.977Z,76.72
2023-01-04T06:42:28.179Z,48.38
2023-01-04T06:45:32.095Z,59.97
2023-01-04T06:48:35.831Z,44.92
2023-01-04T06:51:40.116Z,71.07
2023-01-04T06:54:44.154Z,39.10
2023-01-04T06:57:48.304Z,55.45
2023-01-04T07:00:56.474Z,46.88
2023-01-04T07:04:00.878Z,28.27
2023-01-04T07:07:04.856Z,8.70
2023-01-04T07:10:09.895Z,376.67
2023-01-04T07:13:14.388Z,202.50
2023-01-04T07:16:18.447Z,65.18
2023-01-04T07:19:22.289Z,30.88
2023-01-04T07:22:26.267Z,27.83
2023-01-04T07:25:30.085Z,17.25
2023-01-04T07:28:52.528Z,21.83
2023-01-04T07:31:57.243Z,14.95
2023-01-04T07:35:01.297Z,136.90
2023-01-04T07:38:06.914Z,28.40
2023-01-04T07:41:11.005Z,497.92
2023-01-04T07:44:15.388Z,100.68
2023-01-04T07:47:19.414Z,28.30
2023-01-04T07:50:23.240Z,9.95
2023-01-04T07:53:27.118Z,17.80
2023-01-04T07:56:31.121Z,16.75
2023-01-04T07:59:35.071Z,16.85
2023-01-04T08:02:39.433Z,19.17
2023-01-04T08:05:44.193Z,25.00
2023-01-04T08:08:48.833Z,51.60
2023-01-04T08:11:52.706Z,49.13
2023-01-04T08:14:56.548Z,259.67
2023-01-04T08:18:02.886Z,148.18
2023-01-04T08:21:09.335Z,158.48
2023-01-04T08:24:16.000Z,87.40
2023-01-04T08:27:19.843Z,103.70
2023-01-04T08:30:23.778Z,89.45
2023-01-04T08:33:29.543Z,92.47
2023-01-04T08:36:35.735Z,175.85
2023-01-04T08:39:45.345Z,172.77
2023-01-04T08:42:52.763Z,246.30
2023-01-04T08:45:56.694Z,190.82
2023-01-04T08:49:00.790Z,181.82
2023-01-04T08:52:05.145Z,241.88
2023-01-04T08:55:13.322Z,312.15
2023-01-04T08:58:18.534Z,226.43
2023-01-04T09:01:22.614Z,246.80
2023-01-04T09:04:26.907Z,270.60
2023-01-04T09:07:34.686Z,423.73
2023-01-04T09:10:40.336Z,485.25
2023-01-04T09:13:44.836Z,362.75
2023-01-04T09:16:48.728Z,352.53
2023-01-04T09:19:53.416Z,343.65
2023-01-04T09:23:00.300Z,333.73
2023-01-04T09:26:15.622Z,370.13
2023-01-04T09:29:19.940Z,218.43
2023-01-04T09:32:25.341Z,220.85
2023-01-04T09:35:29.497Z,225.18
2023-01-04T09:38:35.195Z,244.13
2023-01-04T09:42:22.205Z,157.95
2023-01-04T09:45:28.665Z,228.00
2023-01-04T09:48:35.167Z,106.30
2023-01-04T09:51:42.260Z,180.75
2023-01-04T09:54:59.098Z,182.85
2023-01-04T09:58:19.023Z,189.13
2023-01-04T10:01:37.498Z,185.40
2023-01-04T10:04:45.584Z,178.32
2023-01-04T10:07:53.302Z,172.23
2023-01-04T10:11:23.027Z,285.90
2023-01-04T10:14:51.274Z,173.95
2023-01-04T10:19:28.686Z,72.28
2023-01-04T10:21:34.341Z,228.15
2023-01-04T10:25:00.735Z,206.30
2023-01-04T10:28:32.645Z,277.92
2023-01-04T10:31:46.005Z,129.80
2023-01-04T10:34:50.547Z,129.50
2023-01-04T10:38:11.625Z,122.60
2023-01-04T10:41:25.328Z,112.30
2023-01-04T10:44:42.582Z,86.28
2023-01-04T10:48:04.267Z,84.70
2023-01-04T10:51:10.652Z,240.40
2023-01-04T10:54:26.362Z,333.95
2023-01-04T10:57:36.848Z,52.35
2023-01-04T11:00:51.549Z,47.65
2023-01-04T11:04:04.055Z,62.80
2023-01-04T11:07:11.885Z,37.97
2023-01-04T11:10:26.782Z,35.88
2023-01-04T11:13:31.927Z,19.80
2023-01-04T11:16:36.197Z,11.95
2023-01-04T11:19:40.869Z,21.83
2023-01-04T11:23:14.125Z,29.10
2023-01-04T11:26:25.522Z,18.45
2023-01-04T11:29:36.545Z,32.17
2023-01-04T11:33:01.581Z,26.63
2023-01-04T11:36:05.802Z,39.05
2023-01-04T11:39:20.747Z,35.08
2023-01-04T11:42:25.089Z,58.75
2023-01-04T11:45:29.931Z,10.23
2023-01-04T11:51:42.079Z,22.48
2023-01-04T11:54:46.394Z,27.15
2023-01-04T11:58:06.758Z,26.83
2023-01-04T12:01:25.954Z,47.03
2023-01-04T12:04:35.198Z,23.50
2023-01-04T12:07:39.709Z,25.17
2023-01-04T12:10:46.757Z,14.10
2023-01-04T12:13:50.676Z,56.40
2023-01-04T12:17:00.958Z,50.78
2023-01-04T12:20:18.773Z,19.13
2023-01-04T12:23:24.359Z,13.05
2023-01-04T12:26:30.373Z,17.02
2023-01-04T12:29:47.015Z,69.35
2023-01-04T12:32:51.264Z,17.42
2023-01-04T12:36:10.440Z,47.87
2023-01-04T12:39:17.569Z,34.28
2023-01-04T12:42:25.470Z,38.15
2023-01-04T12:45:29.451Z,196.38
2023-01-04T12:48:53.904Z,135.17
2023-01-04T12:55:42.030Z,178.73
2023-01-04T12:59:40.263Z,70.30
2023-01-04T13:03:09.432Z,75.03
2023-01-04T13:06:14.757Z,38.42
2023-01-04T13:09:25.387Z,43.00
2023-01-04T13:12:38.875Z,17.98
2023-01-04T13:19:57.899Z,54.03
2023-01-04T13:23:02.501Z,13.23
2023-01-04T13:26:52.710Z,38.13
2023-01-04T13:29:56.870Z,33.13
2023-01-04T13:33:28.076Z,45.60
2023-01-04T13:36:32.776Z,64.82
2023-01-04T13:39:52.755Z,80.80
2023-01-04T13:43:34.936Z,8.40
2023-01-04T13:46:43.943Z,43.30
2023-01-04T13:49:48.543Z,76.53
2023-01-04T13:53:05.607Z,43.08
2023-01-04T13:56:22.869Z,98.70
2023-01-04T13:59:32.608Z,56.80
2023-01-04T14:02:39.805Z,176.00
2023-01-04T14:05:51.655Z,190.35
2023-01-04T14:09:07.884Z,250.90
2023-01-04T14:12:20.843Z,167.27
2023-01-04T14:15:27.040Z,202.82
2023-01-04T14:18:32.432Z,123.78
2023-01-04T14:21:38.513Z,300.40
2023-01-04T14:28:25.573Z,145.57
2023-01-04T14:31:33.400Z,149.30
2023-01-04T14:34:37.803Z,105.13
2023-01-04T14:37:42.106Z,58.92
2023-01-04T14:40:47.135Z,25.25
2023-01-04T14:47:01.976Z,55.25
2023-01-04T14:50:06.717Z,77.70
2023-01-04T14:53:19.359Z,94.88
2023-01-04T14:56:23.309Z,23.48
2023-01-04T14:59:27.832Z,63.03
2023-01-04T15:02:34.694Z,45.22
2023-01-04T15:05:39.363Z,23.73
2023-01-04T15:08:43.206Z,18.05
2023-01-04T15:11:47.357Z,21.63
2023-01-04T15:14:51.338Z,12.35
2023-01-04T15:17:55.620Z,31.27
2023-01-04T15:20:59.393Z,19.75
2023-01-04T15:24:04.530Z,34.00
2023-01-04T15:27:08.560Z,43.17
2023-01-04T15:30:14.085Z,48.38
2023-01-04T15:33:18.525Z,28.63
2023-01-04T15:36:24.176Z,11.35
2023-01-04T15:39:28.092Z,42.97
2023-01-04T15:42:50.941Z,13.82
2023-01-04T15:45:54.996Z,11.98
2023-01-04T15:48:59.047Z,26.58
2023-01-04T15:52:03.830Z,25.03
2023-01-04T15:55:08.081Z,11.75
2023-01-04T15:58:12.037Z,30.35
2023-01-04T16:01:17.390Z,13.98
2023-01-04T16:04:21.803Z,7.78
2023-01-04T16:07:28.559Z,7.40
2023-01-04T16:10:35.065Z,10.02
2023-01-04T16:13:39.508Z,37.03
2023-01-04T16:16:43.751Z,89.00
2023-01-04T16:19:48.127Z,94.55
2023-01-04T16:22:52.929Z,107.18
2023-01-04T16:26:16.967Z,154.05
2023-01-04T16:29:21.756Z,93.68
2023-01-04T16:32:26.412Z,172.40
2023-01-04T16:35:30.419Z,84.45
2023-01-04T16:38:38.080Z,105.10
2023-01-04T16:41:41.982Z,41.05
2023-01-04T16:44:47.149Z,48.60
2023-01-04T16:47:52.111Z,17.73
2023-01-04T16:50:56.010Z,70.85
2023-01-04T16:54:04.065Z,48.35
2023-01-04T16:57:08.000Z,68.95
2023-01-04T17:00:12.484Z,26.47
2023-01-04T17:06:29.898Z,11.98
2023-01-04T17:09:33.943Z,26.75
2023-01-04T17:12:47.453Z,71.00
2023-01-04T17:15:51.950Z,34.33
2023-01-04T17:18:56.940Z,81.63
2023-01-04T17:22:01.582Z,33.60
2023-01-04T17:25:06.269Z,85.18
2023-01-04T17:28:10.423Z,54.45
2023-01-04T17:31:35.850Z,49.87
2023-01-04T17:34:40.069Z,33.88
2023-01-04T17:37:44.563Z,31.50
2023-01-04T17:40:48.494Z,47.97
2023-01-04T17:43:57.055Z,43.90
2023-01-04T17:47:01.777Z,56.65
2023-01-04T17:50:06.173Z,42.30
2023-01-04T17:53:10.585Z,48.70
2023-01-04T17:56:19.552Z,52.97
2023-01-04T17:59:23.509Z,18.50
2023-01-04T18:02:27.863Z,32.20
2023-01-04T18:05:39.493Z,50.13
2023-01-04T18:08:57.152Z,41.33
2023-01-04T18:12:01.206Z,23.60
2023-01-04T18:15:07.166Z,20.10
2023-01-04T18:18:11.417Z,26.67
2023-01-04T18:21:29.878Z,17.00
2023-01-04T18:24:37.429Z,27.92
2023-01-04T18:27:42.416Z,29.25
2023-01-04T18:30:46.346Z,33.13
2023-01-04T18:33:55.429Z,18.25
2023-01-04T18:36:59.479Z,19.63
2023-01-04T18:40:04.798Z,32.47
2023-01-04T18:43:09.339Z,32.40
2023-01-04T18:46:13.218Z,29.63
2023-01-04T18:49:18.169Z,15.23
2023-01-04T18:55:26.162Z,51.22
2023-01-04T18:58:30.615Z,37.67
2023-01-04T19:01:35.955Z,20.02
2023-01-04T19:04:40.321Z,28.85
2023-01-04T19:07:44.376Z,19.65
2023-01-04T19:10:48.641Z,40.30
2023-01-04T19:13:54.543Z,17.50
2023-01-04T19:16:58.517Z,58.70
2023-01-04T19:20:03.018Z,9.27
2023-01-04T19:23:08.230Z,9.73
2023-01-04T19:26:12.303Z,29.67
2023-01-04T19:29:16.317Z,14.90
2023-01-04T19:32:21.813Z,26.23
2023-01-04T19:35:26.180Z,16.95
2023-01-04T19:41:35.317Z,44.90
2023-01-04T19:44:39.530Z,46.90
2023-01-04T19:47:43.518Z,19.55
2023-01-04T19:50:47.985Z,64.03
2023-01-04T19:53:52.656Z,30.70
2023-01-04T20:00:00.555Z,13.32
2023-01-04T20:03:05.397Z,10.32
2023-01-04T20:06:10.463Z,21.60
2023-01-04T20:09:15.026Z,29.98
2023-01-04T20:12:22.158Z,12.35
2023-01-04T20:15:26.526Z,22.08
2023-01-04T20:18:30.534Z,26.55
2023-01-04T20:21:34.689Z,15.52
2023-01-04T20:24:38.884Z,30.60
2023-01-04T20:27:42.801Z,19.50
2023-01-04T20:30:47.607Z,60.57
2023-01-04T20:33:51.771Z,58.92
2023-01-04T20:36:55.555Z,61.15
2023-01-04T20:39:59.688Z,19.70
2023-01-04T20:43:22.406Z,7.90
2023-01-04T20:46:32.550Z,11.35
2023-01-04T20:49:36.484Z,21.05
2023-01-04T20:52:41.008Z,17.85
2023-01-04T20:55:45.233Z,29.70
2023-01-04T20:58:50.009Z,32.60
2023-01-04T21:04:57.935Z,13.30
2023-01-04T21:08:02.201Z,6.97
2023-01-04T21:11:07.437Z,9.50
2023-01-04T21:14:12.940Z,16.00
2023-01-04T21:17:16.859Z,17.88
2023-01-04T21:20:22.340Z,18.23
2023-01-04T21:23:28.097Z,28.02
2023-01-04T21:26:32.288Z,57.83
2023-01-04T21:29:36.289Z,45.13
2023-01-04T21:32:40.152Z,32.90
2023-01-04T21:35:44.458Z,80.40
2023-01-04T21:38:53.290Z,273.08
2023-01-04T21:41:57.391Z,73.43
2023-01-04T21:45:01.273Z,78.53
2023-01-04T21:48:06.661Z,30.92
2023-01-04T21:51:10.907Z,15.65
2023-01-04T21:57:19.416Z,49.90
2023-01-04T22:00:23.530Z,31.92
2023-01-04T22:03:27.826Z,43.38
2023-01-04T22:06:33.736Z,122.80
2023-01-04T22:09:38.108Z,60.17
2023-01-04T22:12:42.673Z,47.40
2023-01-04T22:15:46.946Z,63.33
2023-01-04T22:18:51.436Z,75.90
2023-01-04T22:21:55.473Z,62.13
2023-01-04T22:24:59.553Z,98.35
2023-01-04T22:28:03.833Z,117.72
2023-01-04T22:31:10.248Z,59.40
2023-01-04T22:34:14.790Z,44.70
2023-01-04T22:37:19.080Z,59.47
2023-01-04T22:40:22.925Z,15.70
2023-01-04T22:43:27.108Z,45.03
2023-01-04T22:46:32.383Z,34.40
2023-01-04T22:49:36.401Z,61.58
2023-01-04T22:52:43.551Z,71.25
2023-01-04T22:59:14.472Z,147.57
2023-01-04T23:02:18.560Z,81.53
2023-01-04T23:05:23.256Z,103.15
2023-01-04T23:08:27.230Z,71.93
2023-01-04T23:11:33.639Z,88.35
2023-01-04T23:14:37.960Z,99.68
2023-01-04T23:17:42.162Z,83.93
2023-01-04T23:20:52.781Z,155.57
2023-01-04T23:23:56.803Z,339.75
2023-01-04T23:27:00.926Z,50.30
2023-01-04T23:30:05.913Z,308.55
2023-01-04T23:33:10.048Z,160.98
2023-01-04T23:36:17.381Z,104.43
2023-01-04T23:39:21.377Z,210.98
2023-01-04T23:42:25.693Z,45.50
2023-01-04T23:45:29.911Z,59.15
2023-01-04T23:48:33.987Z,54.92
2023-01-04T23:51:38.349Z,50.80
2023-01-04T23:54:42.484Z,33.63
2023-01-04T23:57:47.057Z,121.45
