createdAt,value
2022-11-04T00:01:43.353Z,99898.75
2022-11-04T00:04:11.392Z,99905.22
2022-11-04T00:06:38.445Z,99908.91
2022-11-04T00:09:07.463Z,99909.03
2022-11-04T00:11:52.552Z,99911.72
2022-11-04T00:14:19.041Z,99922.03
2022-11-04T00:17:04.095Z,99919.97
2022-11-04T00:19:50.432Z,99917.28
2022-11-04T00:22:36.357Z,99928.28
2022-11-04T00:25:21.181Z,99921.31
2022-11-04T00:28:08.322Z,99934.16
2022-11-04T00:30:34.959Z,99937.09
2022-11-04T00:33:19.909Z,99939.00
2022-11-04T00:35:50.596Z,99945.41
2022-11-04T00:38:18.101Z,99947.34
2022-11-04T00:40:44.981Z,99957.84
2022-11-04T00:43:11.787Z,99949.97
2022-11-04T00:45:38.263Z,99948.03
2022-11-04T00:48:05.328Z,99955.91
2022-11-04T00:50:31.900Z,99958.34
2022-11-04T00:53:02.240Z,99960.19
2022-11-04T00:55:29.012Z,99960.28
2022-11-04T00:57:56.092Z,99962.88
2022-11-04T01:00:22.505Z,99969.59
2022-11-04T01:02:48.941Z,99977.16
2022-11-04T01:05:15.915Z,99976.94
2022-11-04T01:07:43.845Z,99988.47
2022-11-04T01:10:10.625Z,99989.94
2022-11-04T01:12:37.046Z,99999.03
2022-11-04T01:15:03.572Z,99996.53
2022-11-04T01:17:29.960Z,100003.44
2022-11-04T01:19:56.435Z,99999.78
2022-11-04T01:22:22.800Z,100000.16
2022-11-04T01:24:49.160Z,100006.41
2022-11-04T01:27:15.518Z,100012.06
2022-11-04T01:29:42.072Z,100011.50
2022-11-04T01:32:08.445Z,100022.53
2022-11-04T01:34:39.221Z,100014.91
2022-11-04T01:37:08.856Z,100022.44
2022-11-04T01:39:35.236Z,100023.03
2022-11-04T01:42:01.710Z,100019.59
2022-11-04T01:44:43.122Z,100030.06
2022-11-04T01:47:21.927Z,100023.78
2022-11-04T01:49:53.833Z,100029.50
2022-11-04T01:52:27.984Z,100033.81
2022-11-04T01:54:57.449Z,100034.75
2022-11-04T01:57:30.169Z,100040.16
2022-11-04T02:00:00.637Z,100046.53
2022-11-04T02:02:27.224Z,100056.03
2022-11-04T02:04:53.892Z,100056.94
2022-11-04T02:07:20.289Z,100054.59
2022-11-04T02:09:46.892Z,100065.13
2022-11-04T02:12:31.959Z,100061.03
2022-11-04T02:14:58.835Z,100065.38
2022-11-04T02:17:38.706Z,100072.25
2022-11-04T02:20:29.364Z,100071.59
2022-11-04T02:22:58.937Z,100076.25
2022-11-04T02:25:44.071Z,100085.97
2022-11-04T02:28:34.863Z,100099.22
2022-11-04T02:31:14.099Z,100100.28
2022-11-04T02:34:09.903Z,100096.00
2022-11-04T02:36:47.547Z,100096.31
2022-11-04T02:39:36.109Z,100099.88
2022-11-04T02:42:33.215Z,100103.56
2022-11-04T02:45:24.143Z,100124.00
2022-11-04T02:48:05.452Z,100143.28
2022-11-04T02:50:45.602Z,100142.25
2022-11-04T02:53:21.490Z,100138.31
2022-11-04T02:55:52.468Z,100132.91
2022-11-04T02:58:24.195Z,100127.03
2022-11-04T03:00:53.789Z,100132.50
2022-11-04T03:03:27.237Z,100138.44
2022-11-04T03:05:56.765Z,100137.09
2022-11-04T03:08:29.540Z,100146.72
2022-11-04T03:11:03.085Z,100149.81
2022-11-04T03:13:37.680Z,100153.47
2022-11-04T03:16:06.194Z,100152.91
2022-11-04T03:18:52.490Z,100157.91
2022-11-04T03:21:20.407Z,100156.50
2022-11-04T03:23:46.854Z,100158.69
2022-11-04T03:26:28.803Z,100165.13
2022-11-04T03:29:04.516Z,100172.50
2022-11-04T03:31:50.544Z,100188.84
2022-11-04T03:34:16.960Z,100181.72
2022-11-04T03:36:43.403Z,100180.19
2022-11-04T03:39:10.388Z,100182.13
2022-11-04T03:41:41.293Z,100187.66
2022-11-04T03:44:07.646Z,100184.91
2022-11-04T03:46:34.098Z,100187.88
2022-11-04T03:49:02.002Z,100187.50
2022-11-04T03:51:28.429Z,100185.19
2022-11-04T03:53:55.545Z,100189.19
2022-11-04T03:56:27.727Z,100193.13
2022-11-04T03:58:58.261Z,100194.19
2022-11-04T04:01:30.931Z,100194.56
2022-11-04T04:04:20.666Z,100204.69
2022-11-04T04:06:52.744Z,100214.66
2022-11-04T04:09:22.852Z,100215.72
2022-11-04T04:12:03.300Z,100213.91
2022-11-04T04:14:41.275Z,100216.41
2022-11-04T04:17:47.146Z,100218.13
2022-11-04T04:20:19.358Z,100225.03
2022-11-04T04:22:50.760Z,100228.41
2022-11-04T04:25:37.422Z,100235.41
2022-11-04T04:28:04.921Z,100241.28
2022-11-04T04:30:31.860Z,100245.41
2022-11-04T04:33:03.774Z,100242.31
2022-11-04T04:35:43.124Z,100244.69
2022-11-04T04:38:40.733Z,100257.47
2022-11-04T04:41:32.556Z,100258.41
2022-11-04T04:44:17.980Z,100270.00
2022-11-04T04:46:46.801Z,100267.50
2022-11-04T04:49:13.153Z,100269.13
2022-11-04T04:51:46.931Z,100277.50
2022-11-04T04:54:14.081Z,100285.69
2022-11-04T04:56:40.547Z,100288.44
2022-11-04T04:59:06.955Z,100295.91
2022-11-04T05:01:33.500Z,100296.53
2022-11-04T05:04:00.085Z,100287.59
2022-11-04T05:06:26.991Z,100288.47
2022-11-04T05:08:53.418Z,100286.06
2022-11-04T05:11:24.453Z,100285.75
2022-11-04T05:13:53.771Z,100288.59
2022-11-04T05:16:20.240Z,100291.38
2022-11-04T05:18:46.649Z,100294.06
2022-11-04T05:21:15.585Z,100293.13
2022-11-04T05:23:41.915Z,100292.34
2022-11-04T05:26:08.374Z,100290.72
2022-11-04T05:28:34.723Z,100305.19
2022-11-04T05:31:06.424Z,100304.41
2022-11-04T05:33:33.519Z,100299.25
2022-11-04T05:36:11.767Z,100307.28
2022-11-04T05:38:38.822Z,100305.56
2022-11-04T05:41:06.304Z,100307.47
2022-11-04T05:43:33.103Z,100322.28
2022-11-04T05:46:00.601Z,100317.59
2022-11-04T05:48:27.663Z,100322.19
2022-11-04T05:50:54.786Z,100328.50
2022-11-04T05:53:21.739Z,100325.03
2022-11-04T05:55:48.202Z,100331.03
2022-11-04T05:58:14.538Z,100343.19
2022-11-04T06:00:40.911Z,100337.16
2022-11-04T06:03:10.699Z,100341.28
2022-11-04T06:05:40.028Z,100340.63
2022-11-04T06:08:06.603Z,100339.09
2022-11-04T06:10:33.186Z,100344.78
2022-11-04T06:12:59.560Z,100348.28
2022-11-04T06:15:25.985Z,100346.69
2022-11-04T06:17:52.384Z,100357.63
2022-11-04T06:20:18.835Z,100359.72
2022-11-04T06:22:45.164Z,100360.06
2022-11-04T06:25:11.530Z,100366.78
2022-11-04T06:27:37.869Z,100373.28
2022-11-04T06:30:04.892Z,100375.16
2022-11-04T06:32:31.305Z,100375.00
2022-11-04T06:34:57.882Z,100376.28
2022-11-04T06:37:24.337Z,100391.03
2022-11-04T06:39:50.708Z,100382.34
2022-11-04T06:42:17.083Z,100384.34
2022-11-04T06:44:43.407Z,100376.56
2022-11-04T06:47:10.281Z,100383.13
2022-11-04T06:49:36.671Z,100380.63
2022-11-04T06:52:03.096Z,100384.16
2022-11-04T06:54:29.537Z,100394.56
2022-11-04T06:56:56.534Z,100391.97
2022-11-04T06:59:23.912Z,100400.00
2022-11-04T07:01:52.003Z,100402.34
2022-11-04T07:04:19.385Z,100406.34
2022-11-04T07:06:45.812Z,100407.63
2022-11-04T07:09:14.011Z,100414.13
2022-11-04T07:11:41.521Z,100426.09
2022-11-04T07:14:08.884Z,100442.72
2022-11-04T07:16:35.574Z,100435.25
2022-11-04T07:19:01.967Z,100440.19
2022-11-04T07:21:28.362Z,100450.78
2022-11-04T07:23:54.752Z,100471.13
2022-11-04T07:26:21.675Z,100461.94
2022-11-04T07:28:48.172Z,100471.63
2022-11-04T07:31:15.227Z,100470.94
2022-11-04T07:33:41.592Z,100489.88
2022-11-04T07:36:11.711Z,100493.66
2022-11-04T07:38:38.126Z,100502.75
2022-11-04T07:41:05.219Z,100509.69
2022-11-04T07:43:31.993Z,100518.44
2022-11-04T07:46:03.052Z,100509.44
2022-11-04T07:48:29.610Z,100517.41
2022-11-04T07:50:59.863Z,100516.63
2022-11-04T07:53:30.358Z,100504.19
2022-11-04T07:55:57.704Z,100507.47
2022-11-04T07:58:25.663Z,100506.38
2022-11-04T08:00:58.285Z,100502.16
2022-11-04T08:03:24.691Z,100509.69
2022-11-04T08:06:02.380Z,100506.16
2022-11-04T08:08:29.043Z,100516.84
2022-11-04T08:11:01.314Z,100512.81
2022-11-04T08:13:29.318Z,100520.31
2022-11-04T08:15:56.887Z,100520.50
2022-11-04T08:18:23.910Z,100529.16
2022-11-04T08:20:51.494Z,100535.41
2022-11-04T08:23:18.408Z,100537.31
2022-11-04T08:25:45.379Z,100535.50
2022-11-04T08:28:17.768Z,100544.91
2022-11-04T08:30:58.879Z,100543.47
2022-11-04T08:33:26.745Z,100545.09
2022-11-04T08:35:55.029Z,100541.16
2022-11-04T08:38:21.399Z,100546.53
2022-11-04T08:40:47.938Z,100539.84
2022-11-04T08:43:14.328Z,100541.00
2022-11-04T08:45:45.882Z,100538.94
2022-11-04T08:48:13.476Z,100546.31
2022-11-04T08:50:40.002Z,100551.81
2022-11-04T08:53:06.765Z,100549.53
2022-11-04T08:55:34.603Z,100554.16
2022-11-04T08:58:01.841Z,100562.97
2022-11-04T09:00:28.253Z,100568.47
2022-11-04T09:02:55.588Z,100567.84
2022-11-04T09:05:22.824Z,100569.84
2022-11-04T09:07:49.165Z,100573.38
2022-11-04T09:10:15.656Z,100578.25
2022-11-04T09:12:42.655Z,100579.19
2022-11-04T09:15:09.318Z,100580.53
2022-11-04T09:17:35.712Z,100581.94
2022-11-04T09:20:02.211Z,100584.69
2022-11-04T09:22:28.825Z,100585.53
2022-11-04T09:24:55.249Z,100586.44
2022-11-04T09:27:21.607Z,100595.31
2022-11-04T09:29:47.937Z,100588.50
2022-11-04T09:32:14.281Z,100604.00
2022-11-04T09:34:40.849Z,100605.09
2022-11-04T09:37:07.454Z,100606.72
2022-11-04T09:39:33.807Z,100615.69
2022-11-04T09:42:06.276Z,100630.28
2022-11-04T09:45:20.210Z,100631.31
2022-11-04T09:47:40.905Z,100616.72
2022-11-04T09:50:11.317Z,100622.28
2022-11-04T09:52:43.306Z,100631.59
2022-11-04T09:55:25.979Z,100638.91
2022-11-04T09:57:56.184Z,100637.59
2022-11-04T10:00:23.099Z,100636.13
2022-11-04T10:03:14.304Z,100641.09
2022-11-04T10:06:00.591Z,100656.22
2022-11-04T10:08:26.878Z,100659.22
2022-11-04T10:10:59.144Z,100654.72
2022-11-04T10:13:47.386Z,100651.28
2022-11-04T10:16:39.496Z,100647.16
2022-11-04T10:19:31.599Z,100651.91
2022-11-04T10:22:25.465Z,100655.94
2022-11-04T10:25:14.068Z,100669.22
2022-11-04T10:27:44.664Z,100668.66
2022-11-04T10:30:22.610Z,100680.34
2022-11-04T10:33:11.339Z,100684.56
2022-11-04T10:35:42.554Z,100683.81
2022-11-04T10:38:44.573Z,100681.00
2022-11-04T10:41:24.864Z,100684.16
2022-11-04T10:43:54.353Z,100686.84
2022-11-04T10:46:48.206Z,100692.81
2022-11-04T10:50:21.768Z,100693.56
2022-11-04T10:52:38.705Z,100699.69
2022-11-04T10:55:33.205Z,100712.72
2022-11-04T10:57:59.687Z,100730.03
2022-11-04T11:00:33.951Z,100735.34
2022-11-04T11:03:00.386Z,100735.88
2022-11-04T11:05:27.157Z,100733.53
2022-11-04T11:07:56.516Z,100742.88
2022-11-04T11:10:34.732Z,100752.69
2022-11-04T11:13:08.210Z,100767.44
2022-11-04T11:15:37.997Z,100759.53
2022-11-04T11:18:22.279Z,100751.53
2022-11-04T11:20:51.839Z,100749.03
2022-11-04T11:23:51.307Z,100761.56
2022-11-04T11:26:29.244Z,100763.69
2022-11-04T11:29:02.084Z,100767.91
2022-11-04T11:31:40.296Z,100768.22
2022-11-04T11:34:17.160Z,100771.16
2022-11-04T11:36:44.731Z,100772.16
2022-11-04T11:39:11.071Z,100778.31
2022-11-04T11:41:58.131Z,100778.66
2022-11-04T11:44:31.688Z,100771.22
2022-11-04T11:47:04.687Z,100783.81
2022-11-04T11:49:36.709Z,100777.09
2022-11-04T11:52:31.720Z,100789.13
2022-11-04T11:55:04.932Z,100792.16
2022-11-04T11:57:44.730Z,100798.97
2022-11-04T12:03:15.448Z,100799.69
2022-11-04T12:06:17.030Z,100797.91
2022-11-04T12:09:20.694Z,100812.38
2022-11-04T12:12:14.644Z,100812.53
2022-11-04T12:15:10.165Z,100808.66
2022-11-04T12:18:00.656Z,100811.66
2022-11-04T12:20:46.031Z,100800.00
2022-11-04T12:23:43.452Z,100799.88
2022-11-04T12:26:44.477Z,100806.50
2022-11-04T12:29:33.155Z,100811.09
2022-11-04T12:32:04.972Z,100801.47
2022-11-04T12:34:56.876Z,100798.16
2022-11-04T12:37:37.432Z,100800.75
2022-11-04T12:40:19.034Z,100799.00
2022-11-04T12:42:54.280Z,100801.69
2022-11-04T12:45:39.297Z,100798.88
2022-11-04T12:48:38.459Z,100803.50
2022-11-04T12:51:18.419Z,100805.88
2022-11-04T12:54:06.514Z,100808.06
2022-11-04T12:56:38.107Z,100820.25
2022-11-04T12:59:35.596Z,100816.59
2022-11-04T13:02:24.088Z,100823.22
2022-11-04T13:05:03.597Z,100822.22
2022-11-04T13:07:46.273Z,100835.09
2022-11-04T13:10:33.263Z,100845.66
2022-11-04T13:13:02.820Z,100850.13
2022-11-04T13:15:36.024Z,100859.34
2022-11-04T13:18:08.236Z,100858.09
2022-11-04T13:20:43.368Z,100864.81
2022-11-04T13:23:18.030Z,100877.66
2022-11-04T13:25:47.928Z,100875.22
2022-11-04T13:28:17.681Z,100881.25
2022-11-04T13:30:53.289Z,100888.53
2022-11-04T13:33:49.627Z,100883.81
2022-11-04T13:36:22.266Z,100889.00
2022-11-04T13:38:59.815Z,100899.75
2022-11-04T13:41:47.882Z,100893.38
2022-11-04T13:44:34.585Z,100889.59
2022-11-04T13:47:04.441Z,100895.19
2022-11-04T13:49:37.379Z,100897.09
2022-11-04T13:52:08.276Z,100899.25
2022-11-04T13:54:57.997Z,100906.31
2022-11-04T13:57:30.074Z,100910.63
2022-11-04T14:00:11.413Z,100913.09
2022-11-04T14:02:44.747Z,100920.50
2022-11-04T14:05:34.371Z,100927.53
2022-11-04T14:08:03.651Z,100929.31
2022-11-04T14:10:45.415Z,100922.06
2022-11-04T14:13:30.006Z,100931.94
2022-11-04T14:15:59.474Z,100937.75
2022-11-04T14:18:32.000Z,100946.91
2022-11-04T14:21:22.034Z,100935.53
2022-11-04T14:23:56.304Z,100945.56
2022-11-04T14:26:50.862Z,100947.94
2022-11-04T14:29:22.539Z,100953.56
2022-11-04T14:31:51.627Z,100959.56
2022-11-04T14:34:30.972Z,100952.25
2022-11-04T14:36:59.716Z,100962.25
2022-11-04T14:39:40.336Z,100965.28
2022-11-04T14:42:06.971Z,100975.00
2022-11-04T14:44:49.392Z,100975.66
2022-11-04T14:47:25.246Z,100980.97
2022-11-04T14:49:59.661Z,100992.94
2022-11-04T14:52:27.487Z,100989.84
2022-11-04T14:55:02.107Z,100985.53
2022-11-04T14:57:30.069Z,100994.50
2022-11-04T14:59:56.514Z,100992.56
2022-11-04T15:02:26.017Z,100994.00
2022-11-04T15:05:01.024Z,100997.38
2022-11-04T15:07:39.368Z,100997.88
2022-11-04T15:10:26.812Z,100994.88
2022-11-04T15:13:00.549Z,100995.81
2022-11-04T15:15:29.680Z,100994.88
2022-11-04T15:18:25.529Z,101016.56
2022-11-04T15:20:57.730Z,101015.78
2022-11-04T15:23:33.183Z,101012.28
2022-11-04T15:26:00.356Z,101016.78
2022-11-04T15:28:34.516Z,101013.50
2022-11-04T15:31:03.491Z,101016.97
2022-11-04T15:33:32.921Z,101017.44
2022-11-04T15:35:59.765Z,101018.06
2022-11-04T15:38:28.524Z,101023.06
2022-11-04T15:41:18.583Z,101026.00
2022-11-04T15:43:45.695Z,101028.09
2022-11-04T15:46:17.792Z,101034.22
2022-11-04T15:49:00.833Z,101048.56
2022-11-04T15:51:30.047Z,101046.06
2022-11-04T15:54:05.281Z,101048.00
2022-11-04T15:56:42.245Z,101053.69
2022-11-04T15:59:13.955Z,101050.47
2022-11-04T16:01:45.866Z,101049.88
2022-11-04T16:04:12.502Z,101046.69
2022-11-04T16:06:44.489Z,101055.75
2022-11-04T16:09:14.069Z,101060.59
2022-11-04T16:11:40.504Z,101056.75
2022-11-04T16:14:25.235Z,101064.13
2022-11-04T16:16:53.908Z,101061.94
2022-11-04T16:19:23.621Z,101062.56
2022-11-04T16:21:59.727Z,101071.41
2022-11-04T16:24:30.610Z,101069.34
2022-11-04T16:26:57.484Z,101074.75
2022-11-04T16:29:33.850Z,101077.03
2022-11-04T16:32:23.967Z,101079.47
2022-11-04T16:34:53.330Z,101086.41
2022-11-04T16:37:19.882Z,101093.63
2022-11-04T16:39:46.370Z,101098.41
2022-11-04T16:42:15.141Z,101100.41
2022-11-04T16:44:48.010Z,101104.91
2022-11-04T16:47:14.509Z,101108.47
2022-11-04T16:49:40.936Z,101118.06
2022-11-04T16:52:14.126Z,101113.66
2022-11-04T16:54:41.059Z,101126.06
2022-11-04T16:57:11.654Z,101121.63
2022-11-04T16:59:38.142Z,101123.38
2022-11-04T17:02:21.218Z,101125.22
2022-11-04T17:04:47.783Z,101142.38
2022-11-04T17:07:14.390Z,101144.66
2022-11-04T17:09:40.768Z,101144.50
2022-11-04T17:12:07.351Z,101138.09
2022-11-04T17:14:33.752Z,101140.72
2022-11-04T17:17:00.142Z,101142.44
2022-11-04T17:19:30.503Z,101145.13
2022-11-04T17:22:02.692Z,101146.84
2022-11-04T17:24:29.288Z,101154.19
2022-11-04T17:26:55.688Z,101155.38
2022-11-04T17:29:22.041Z,101151.94
2022-11-04T17:31:48.401Z,101152.88
2022-11-04T17:34:14.771Z,101149.69
2022-11-04T17:36:41.520Z,101145.03
2022-11-04T17:39:07.959Z,101157.19
2022-11-04T17:41:53.022Z,101160.38
2022-11-04T17:44:19.469Z,101164.78
2022-11-04T17:46:48.033Z,101167.72
2022-11-04T17:49:20.050Z,101173.56
2022-11-04T17:51:50.368Z,101175.78
2022-11-04T17:54:17.085Z,101175.16
2022-11-04T17:56:43.473Z,101181.72
2022-11-04T17:59:10.899Z,101183.59
2022-11-04T18:01:37.512Z,101177.25
2022-11-04T18:04:04.292Z,101180.81
2022-11-04T18:06:33.385Z,101188.00
2022-11-04T18:09:00.187Z,101191.28
2022-11-04T18:11:47.178Z,101194.84
2022-11-04T18:14:16.968Z,101203.84
2022-11-04T18:16:46.651Z,101212.44
2022-11-04T18:19:13.659Z,101214.38
2022-11-04T18:21:40.115Z,101212.63
2022-11-04T18:24:06.798Z,101210.09
2022-11-04T18:26:33.300Z,101221.91
2022-11-04T18:29:00.697Z,101219.34
2022-11-04T18:31:38.226Z,101221.97
2022-11-04T18:34:08.134Z,101236.44
2022-11-04T18:36:35.353Z,101230.38
2022-11-04T18:39:02.119Z,101227.69
2022-11-04T18:41:29.111Z,101231.19
2022-11-04T18:43:55.524Z,101233.06
2022-11-04T18:46:21.940Z,101235.69
2022-11-04T18:48:50.443Z,101238.44
2022-11-04T18:51:19.549Z,101232.66
2022-11-04T18:53:46.617Z,101246.16
2022-11-04T18:56:15.915Z,101248.84
2022-11-04T18:58:44.880Z,101257.19
2022-11-04T19:01:20.814Z,101245.16
2022-11-04T19:03:48.293Z,101255.97
2022-11-04T19:06:18.053Z,101258.13
2022-11-04T19:08:46.850Z,101256.84
2022-11-04T19:11:22.538Z,101255.16
2022-11-04T19:13:56.953Z,101257.94
2022-11-04T19:16:24.369Z,101256.00
2022-11-04T19:18:51.097Z,101266.69
2022-11-04T19:21:19.933Z,101264.41
2022-11-04T19:23:46.906Z,101255.91
2022-11-04T19:26:16.796Z,101255.69
2022-11-04T19:28:48.632Z,101264.69
2022-11-04T19:31:21.643Z,101262.59
2022-11-04T19:33:48.446Z,101261.78
2022-11-04T19:36:16.511Z,101256.50
2022-11-04T19:38:43.775Z,101250.00
2022-11-04T19:41:33.141Z,101252.91
2022-11-04T19:44:02.127Z,101249.72
2022-11-04T19:46:28.731Z,101249.38
2022-11-04T19:48:58.747Z,101259.41
2022-11-04T19:51:31.560Z,101260.78
2022-11-04T19:53:58.605Z,101257.56
2022-11-04T19:56:25.484Z,101268.19
2022-11-04T19:58:51.896Z,101266.44
2022-11-04T20:01:18.773Z,101275.00
2022-11-04T20:03:45.436Z,101283.81
2022-11-04T20:06:14.726Z,101286.22
2022-11-04T20:08:42.626Z,101283.91
2022-11-04T20:11:09.936Z,101288.81
2022-11-04T20:13:47.237Z,101287.28
2022-11-04T20:16:22.503Z,101284.88
2022-11-04T20:19:01.296Z,101295.91
2022-11-04T20:21:30.179Z,101295.16
2022-11-04T20:23:58.225Z,101302.41
2022-11-04T20:26:26.796Z,101302.41
2022-11-04T20:28:54.754Z,101302.25
2022-11-04T20:31:23.794Z,101311.66
2022-11-04T20:33:51.538Z,101310.50
2022-11-04T20:36:20.896Z,101307.41
2022-11-04T20:38:47.443Z,101310.44
2022-11-04T20:41:18.667Z,101321.78
2022-11-04T20:43:47.079Z,101330.72
2022-11-04T20:46:22.330Z,101321.66
2022-11-04T20:48:50.250Z,101331.94
2022-11-04T20:51:22.801Z,101335.38
2022-11-04T20:53:55.857Z,101337.53
2022-11-04T20:56:24.696Z,101340.63
2022-11-04T20:58:57.623Z,101343.63
2022-11-04T21:01:28.635Z,101347.19
2022-11-04T21:03:59.060Z,101352.47
2022-11-04T21:06:25.524Z,101359.66
2022-11-04T21:08:51.913Z,101360.09
2022-11-04T21:11:18.869Z,101367.06
2022-11-04T21:13:45.409Z,101354.34
2022-11-04T21:16:16.770Z,101353.28
2022-11-04T21:18:43.773Z,101353.50
2022-11-04T21:21:13.203Z,101363.53
2022-11-04T21:23:39.640Z,101359.28
2022-11-04T21:26:13.732Z,101369.28
2022-11-04T21:28:40.204Z,101372.25
2022-11-04T21:31:11.209Z,101373.50
2022-11-04T21:33:38.233Z,101378.38
2022-11-04T21:36:10.555Z,101382.75
2022-11-04T21:38:37.045Z,101374.66
2022-11-04T21:41:05.392Z,101386.38
2022-11-04T21:43:31.930Z,101389.00
2022-11-04T21:46:09.923Z,101389.22
2022-11-04T21:48:37.196Z,101397.00
2022-11-04T21:51:07.407Z,101403.03
2022-11-04T21:53:33.967Z,101402.63
2022-11-04T21:56:05.455Z,101391.19
2022-11-04T21:58:32.418Z,101406.13
2022-11-04T22:00:59.410Z,101387.91
2022-11-04T22:03:26.727Z,101399.75
2022-11-04T22:06:12.889Z,101400.44
2022-11-04T22:08:43.683Z,101402.31
2022-11-04T22:11:16.691Z,101406.31
2022-11-04T22:13:43.354Z,101399.97
2022-11-04T22:16:21.627Z,101398.53
2022-11-04T22:18:51.431Z,101413.72
2022-11-04T22:21:18.600Z,101404.72
2022-11-04T22:23:45.058Z,101405.88
2022-11-04T22:26:14.317Z,101407.63
2022-11-04T22:28:40.723Z,101401.41
2022-11-04T22:31:09.862Z,101401.72
2022-11-04T22:33:37.653Z,101395.75
2022-11-04T22:36:05.366Z,101399.13
2022-11-04T22:38:32.977Z,101410.16
2022-11-04T22:41:00.751Z,101397.19
2022-11-04T22:43:27.209Z,101402.88
2022-11-04T22:45:55.594Z,101405.78
2022-11-04T22:48:23.207Z,101404.78
2022-11-04T22:50:57.855Z,101400.25
2022-11-04T22:53:24.549Z,101407.47
2022-11-04T22:55:51.869Z,101404.03
2022-11-04T22:58:18.584Z,101400.69
2022-11-04T23:00:45.339Z,101409.03
2022-11-04T23:03:12.340Z,101404.44
2022-11-04T23:05:38.915Z,101413.16
2022-11-04T23:08:05.384Z,101417.03
2022-11-04T23:10:49.984Z,101416.88
2022-11-04T23:13:34.872Z,101418.91
2022-11-04T23:16:20.668Z,101402.78
2022-11-04T23:18:50.963Z,101409.47
2022-11-04T23:21:38.892Z,101411.72
2022-11-04T23:24:24.246Z,101404.84
2022-11-04T23:26:51.128Z,101406.53
2022-11-04T23:29:36.486Z,101405.81
2022-11-04T23:32:03.673Z,101397.03
2022-11-04T23:34:48.723Z,101395.06
2022-11-04T23:37:15.068Z,101398.22
2022-11-04T23:39:46.167Z,101406.41
2022-11-04T23:42:17.965Z,101403.97
2022-11-04T23:45:14.288Z,101403.97
2022-11-04T23:48:01.985Z,101394.91
2022-11-04T23:50:50.311Z,101410.38
2022-11-04T23:53:36.496Z,101414.09
2022-11-04T23:56:22.901Z,101418.25
2022-11-04T23:59:07.666Z,101422.38
