createdAt,value
2023-03-15T00:00:02.733Z,942.63
2023-03-15T00:00:13.734Z,942.63
2023-03-15T00:00:24.700Z,942.63
2023-03-15T00:00:35.692Z,942.63
2023-03-15T00:00:46.800Z,942.63
2023-03-15T00:00:58.709Z,942.63
2023-03-15T00:01:09.797Z,942.64
2023-03-15T00:01:21.769Z,942.65
2023-03-15T00:01:32.768Z,942.65
2023-03-15T00:01:43.744Z,942.65
2023-03-15T00:01:54.734Z,942.65
2023-03-15T00:02:05.761Z,942.65
2023-03-15T00:02:16.791Z,942.66
2023-03-15T00:02:28.862Z,942.66
2023-03-15T00:02:40.798Z,942.66
2023-03-15T00:02:52.859Z,942.66
2023-03-15T00:03:04.780Z,942.67
2023-03-15T00:03:16.764Z,942.67
2023-03-15T00:03:28.772Z,942.67
2023-03-15T00:03:40.749Z,942.67
2023-03-15T00:03:51.751Z,942.68
2023-03-15T00:04:02.767Z,942.69
2023-03-15T00:04:14.731Z,942.69
2023-03-15T00:04:25.728Z,942.69
2023-03-15T00:04:36.717Z,942.69
2023-03-15T00:04:47.798Z,942.69
2023-03-15T00:04:59.745Z,942.70
2023-03-15T00:08:30.785Z,942.70
2023-03-15T00:08:42.750Z,942.68
2023-03-15T00:08:53.753Z,942.68
2023-03-15T00:09:04.741Z,942.67
2023-03-15T00:09:15.724Z,942.67
2023-03-15T00:09:26.728Z,942.66
2023-03-15T00:09:37.724Z,942.67
2023-03-15T00:09:48.720Z,942.66
2023-03-15T00:09:59.739Z,942.67
2023-03-15T00:10:10.717Z,942.67
2023-03-15T00:10:21.708Z,942.67
2023-03-15T00:10:32.799Z,942.68
2023-03-15T00:10:44.775Z,942.68
2023-03-15T00:10:56.732Z,942.69
2023-03-15T00:11:07.723Z,942.69
2023-03-15T00:11:18.736Z,942.70
2023-03-15T00:11:29.733Z,942.70
2023-03-15T00:11:40.719Z,942.71
2023-03-15T00:11:51.700Z,942.71
2023-03-15T00:12:02.792Z,942.71
2023-03-15T00:12:14.736Z,942.72
2023-03-15T00:12:25.744Z,942.73
2023-03-15T00:12:36.730Z,942.73
2023-03-15T00:12:47.713Z,942.73
2023-03-15T00:12:58.697Z,942.73
2023-03-15T00:13:09.703Z,942.73
2023-03-15T00:13:20.801Z,942.73
2023-03-15T00:13:32.772Z,942.73
2023-03-15T00:13:43.802Z,942.74
2023-03-15T00:13:55.755Z,942.74
2023-03-15T00:14:07.760Z,942.75
2023-03-15T00:14:19.731Z,942.74
2023-03-15T00:14:30.713Z,942.75
2023-03-15T00:14:41.704Z,942.75
2023-03-15T00:14:52.705Z,942.75
2023-03-15T00:15:03.790Z,942.76
2023-03-15T00:15:15.753Z,942.76
2023-03-15T00:15:26.772Z,942.76
2023-03-15T00:15:38.778Z,942.77
2023-03-15T00:15:50.805Z,942.77
2023-03-15T00:16:01.788Z,942.78
2023-03-15T00:16:13.797Z,942.78
2023-03-15T00:16:24.724Z,942.78
2023-03-15T00:16:35.725Z,942.79
2023-03-15T00:16:46.706Z,942.79
2023-03-15T00:16:57.796Z,942.80
2023-03-15T00:17:09.756Z,942.80
2023-03-15T00:17:20.755Z,942.80
2023-03-15T00:17:31.742Z,942.81
2023-03-15T00:19:48.711Z,942.89
2023-03-15T00:19:59.788Z,942.89
2023-03-15T00:20:11.744Z,942.89
2023-03-15T00:20:23.743Z,942.89
2023-03-15T00:20:34.724Z,942.90
2023-03-15T00:20:45.710Z,942.90
2023-03-15T00:20:56.730Z,942.90
2023-03-15T00:21:07.732Z,942.91
2023-03-15T00:21:19.732Z,942.90
2023-03-15T00:21:30.729Z,942.90
2023-03-15T00:21:41.713Z,942.90
2023-03-15T00:21:52.711Z,942.90
2023-03-15T00:22:03.789Z,942.90
2023-03-15T00:22:15.770Z,942.91
2023-03-15T00:22:27.750Z,942.91
2023-03-15T00:22:39.741Z,942.90
2023-03-15T00:22:50.733Z,942.90
2023-03-15T00:23:02.744Z,942.91
2023-03-15T00:23:13.746Z,942.91
2023-03-15T00:23:24.742Z,942.91
2023-03-15T00:23:35.749Z,942.91
2023-03-15T00:23:46.745Z,942.91
2023-03-15T00:23:57.747Z,942.92
2023-03-15T00:24:08.746Z,942.92
2023-03-15T00:24:19.724Z,942.92
2023-03-15T00:24:30.724Z,942.92
2023-03-15T00:24:41.698Z,942.92
2023-03-15T00:24:52.786Z,942.92
2023-03-15T00:25:04.745Z,942.93
2023-03-15T00:25:15.728Z,942.93
2023-03-15T00:25:26.737Z,942.93
2023-03-15T00:25:37.718Z,942.93
2023-03-15T00:25:48.718Z,942.92
2023-03-15T00:25:59.716Z,942.93
2023-03-15T00:26:10.724Z,942.92
2023-03-15T00:26:21.713Z,942.91
2023-03-15T00:26:32.708Z,942.91
2023-03-15T00:26:43.750Z,942.91
2023-03-15T00:26:54.760Z,942.90
2023-03-15T00:27:06.722Z,942.89
2023-03-15T00:27:17.715Z,942.89
2023-03-15T00:27:28.794Z,942.88
2023-03-15T00:27:41.002Z,942.88
2023-03-15T00:27:52.770Z,942.88
2023-03-15T00:28:04.743Z,942.89
2023-03-15T00:28:15.721Z,942.88
2023-03-15T00:28:26.800Z,942.89
2023-03-15T00:28:38.697Z,942.89
2023-03-15T00:28:49.777Z,942.89
2023-03-15T00:29:00.758Z,942.90
2023-03-15T00:29:12.719Z,942.89
2023-03-15T00:29:23.715Z,942.88
2023-03-15T00:29:34.726Z,942.87
2023-03-15T00:29:45.701Z,942.88
2023-03-15T00:29:56.779Z,942.89
2023-03-15T00:30:08.733Z,942.90
2023-03-15T00:30:19.717Z,942.91
2023-03-15T00:30:30.801Z,942.91
2023-03-15T00:30:42.747Z,942.91
2023-03-15T00:30:53.753Z,942.91
2023-03-15T00:31:04.820Z,942.91
2023-03-15T00:31:15.775Z,942.91
2023-03-15T00:31:27.756Z,942.91
2023-03-15T00:31:38.748Z,942.92
2023-03-15T00:31:49.746Z,942.93
2023-03-15T00:32:00.739Z,942.93
2023-03-15T00:32:11.731Z,942.93
2023-03-15T00:32:22.754Z,942.93
2023-03-15T00:32:33.829Z,942.94
2023-03-15T00:32:44.761Z,942.94
2023-03-15T00:32:56.837Z,942.95
2023-03-15T00:33:07.734Z,942.95
2023-03-15T00:33:18.727Z,942.96
2023-03-15T00:33:29.712Z,942.96
2023-03-15T00:33:40.788Z,942.96
2023-03-15T00:33:52.757Z,942.97
2023-03-15T00:34:03.737Z,942.97
2023-03-15T00:34:14.753Z,942.97
2023-03-15T00:34:25.739Z,942.97
2023-03-15T00:34:36.720Z,942.98
2023-03-15T00:34:47.727Z,942.99
2023-03-15T00:34:58.727Z,942.98
2023-03-15T00:35:09.713Z,942.98
2023-03-15T00:35:20.715Z,942.99
2023-03-15T00:35:31.821Z,942.99
2023-03-15T00:35:43.824Z,942.98
2023-03-15T00:35:54.745Z,942.98
2023-03-15T00:36:05.843Z,942.98
2023-03-15T00:36:17.745Z,943.00
2023-03-15T00:36:28.763Z,943.00
2023-03-15T00:36:40.728Z,943.01
2023-03-15T00:36:51.729Z,943.01
2023-03-15T00:37:02.720Z,943.01
2023-03-15T00:37:13.731Z,943.01
2023-03-15T00:37:24.720Z,943.02
2023-03-15T00:37:36.373Z,943.01
2023-03-15T00:37:46.715Z,943.00
2023-03-15T00:37:57.708Z,943.01
2023-03-15T00:38:08.793Z,943.02
2023-03-15T00:38:20.737Z,943.01
2023-03-15T00:38:31.714Z,943.01
2023-03-15T00:38:42.801Z,943.01
2023-03-15T00:38:54.763Z,943.02
2023-03-15T00:39:05.752Z,943.03
2023-03-15T00:39:16.735Z,943.03
2023-03-15T00:39:27.738Z,943.03
2023-03-15T00:39:38.753Z,943.03
2023-03-15T00:39:50.714Z,943.03
2023-03-15T00:40:01.715Z,943.03
2023-03-15T00:40:12.714Z,943.03
2023-03-15T00:40:23.710Z,943.04
2023-03-15T00:40:34.713Z,943.03
2023-03-15T00:40:45.801Z,943.03
2023-03-15T00:40:57.742Z,943.03
2023-03-15T00:41:08.744Z,943.03
2023-03-15T00:41:19.747Z,943.02
2023-03-15T00:41:30.729Z,943.02
2023-03-15T00:46:20.750Z,943.07
2023-03-15T00:46:31.804Z,943.06
2023-03-15T00:46:43.800Z,943.06
2023-03-15T00:46:55.796Z,943.06
2023-03-15T00:47:06.737Z,943.06
2023-03-15T00:47:18.753Z,943.07
2023-03-15T00:47:29.742Z,943.07
2023-03-15T00:47:40.770Z,943.06
2023-03-15T00:47:51.775Z,943.06
2023-03-15T00:48:03.730Z,943.06
2023-03-15T00:48:14.723Z,943.07
2023-03-15T00:48:25.712Z,943.07
2023-03-15T00:48:36.724Z,943.08
2023-03-15T00:48:47.698Z,943.08
2023-03-15T00:48:58.789Z,943.09
2023-03-15T00:49:10.733Z,943.09
2023-03-15T00:49:21.727Z,943.10
2023-03-15T00:49:32.708Z,943.10
2023-03-15T00:49:43.706Z,943.11
2023-03-15T00:49:54.706Z,943.12
2023-03-15T00:50:05.701Z,943.11
2023-03-15T00:50:16.720Z,943.11
2023-03-15T00:50:27.743Z,943.11
2023-03-15T00:50:38.732Z,943.10
2023-03-15T00:50:49.730Z,943.10
2023-03-15T00:51:00.751Z,943.10
2023-03-15T00:51:11.752Z,943.10
2023-03-15T00:51:22.737Z,943.10
2023-03-15T00:51:33.763Z,943.10
2023-03-15T00:51:44.770Z,943.09
2023-03-15T00:51:56.734Z,943.08
2023-03-15T00:52:07.725Z,943.08
2023-03-15T00:52:18.732Z,943.08
2023-03-15T00:52:29.728Z,943.08
2023-03-15T00:52:40.712Z,943.09
2023-03-15T00:52:51.791Z,943.09
2023-03-15T00:53:03.791Z,943.08
2023-03-15T00:53:15.741Z,943.06
2023-03-15T00:53:26.761Z,943.06
2023-03-15T00:53:37.753Z,943.05
2023-03-15T00:53:48.734Z,943.04
2023-03-15T00:53:59.729Z,943.04
2023-03-15T00:54:10.743Z,943.05
2023-03-15T00:54:21.742Z,943.05
2023-03-15T00:54:33.733Z,943.05
2023-03-15T00:54:44.723Z,943.05
2023-03-15T00:54:55.738Z,943.05
2023-03-15T00:55:07.760Z,943.05
2023-03-15T00:55:19.757Z,943.06
2023-03-15T00:55:31.728Z,943.05
2023-03-15T00:55:42.695Z,943.05
2023-03-15T00:55:53.795Z,943.05
2023-03-15T00:56:05.774Z,943.06
2023-03-15T00:56:17.742Z,943.07
2023-03-15T00:56:28.740Z,943.07
2023-03-15T00:56:39.723Z,943.08
2023-03-15T00:56:50.725Z,943.08
2023-03-15T00:57:01.753Z,943.09
2023-03-15T00:57:12.754Z,943.10
2023-03-15T00:57:23.770Z,943.09
2023-03-15T00:57:36.620Z,943.10
2023-03-15T00:57:47.753Z,943.11
2023-03-15T00:57:59.740Z,943.11
2023-03-15T00:58:10.742Z,943.11
2023-03-15T00:58:23.662Z,943.12
2023-03-15T00:58:33.751Z,943.12
2023-03-15T00:58:45.735Z,943.12
2023-03-15T00:58:56.730Z,943.12
2023-03-15T00:59:07.722Z,943.11
2023-03-15T00:59:18.755Z,943.11
2023-03-15T00:59:29.734Z,943.11
2023-03-15T00:59:40.725Z,943.12
2023-03-15T00:59:51.705Z,943.12
2023-03-15T01:00:02.757Z,943.12
2023-03-15T01:00:13.731Z,943.11
2023-03-15T01:00:25.051Z,943.10
2023-03-15T01:00:36.742Z,943.10
2023-03-15T01:00:47.733Z,943.10
2023-03-15T01:00:58.732Z,943.10
2023-03-15T01:01:09.727Z,943.09
2023-03-15T01:01:20.784Z,943.10
2023-03-15T01:01:31.753Z,943.11
2023-03-15T01:01:42.811Z,943.11
2023-03-15T01:01:54.849Z,943.10
2023-03-15T01:02:06.796Z,943.09
2023-03-15T01:02:17.721Z,943.09
2023-03-15T01:02:28.785Z,943.09
2023-03-15T01:02:40.762Z,943.10
2023-03-15T01:02:51.790Z,943.10
2023-03-15T01:03:02.840Z,943.11
2023-03-15T01:03:13.793Z,943.10
2023-03-15T01:03:25.770Z,943.10
2023-03-15T01:03:37.094Z,943.10
2023-03-15T01:03:48.767Z,943.10
2023-03-15T01:03:59.750Z,943.10
2023-03-15T01:04:10.750Z,943.10
2023-03-15T01:04:21.737Z,943.11
2023-03-15T01:04:32.758Z,943.11
2023-03-15T01:04:44.732Z,943.10
2023-03-15T01:04:55.723Z,943.11
2023-03-15T01:05:06.720Z,943.11
2023-03-15T01:05:17.705Z,943.11
2023-03-15T01:05:28.795Z,943.12
2023-03-15T01:05:40.768Z,943.12
2023-03-15T01:05:51.753Z,943.12
2023-03-15T01:06:02.752Z,943.12
2023-03-15T01:06:14.757Z,943.12
2023-03-15T01:06:25.749Z,943.12
2023-03-15T01:06:36.750Z,943.13
2023-03-15T01:06:47.740Z,943.14
2023-03-15T01:06:58.743Z,943.14
2023-03-15T01:07:09.721Z,943.15
2023-03-15T01:07:20.702Z,943.15
2023-03-15T01:07:31.786Z,943.15
2023-03-15T01:07:43.750Z,943.15
2023-03-15T01:07:55.758Z,943.15
2023-03-15T01:08:07.711Z,943.14
2023-03-15T01:08:18.718Z,943.13
2023-03-15T01:08:29.713Z,943.13
2023-03-15T01:08:40.712Z,943.13
2023-03-15T01:08:51.714Z,943.13
2023-03-15T01:09:02.846Z,943.12
2023-03-15T01:09:14.699Z,943.13
2023-03-15T01:09:25.784Z,943.13
2023-03-15T01:09:37.734Z,943.12
2023-03-15T01:09:48.751Z,943.12
2023-03-15T01:09:59.746Z,943.12
2023-03-15T01:10:10.766Z,943.12
2023-03-15T01:10:22.735Z,943.13
2023-03-15T01:10:33.738Z,943.13
2023-03-15T01:10:44.759Z,943.13
2023-03-15T01:10:55.754Z,943.13
2023-03-15T01:11:06.758Z,943.12
2023-03-15T01:11:17.751Z,943.12
2023-03-15T01:11:29.731Z,943.12
2023-03-15T01:11:40.734Z,943.13
2023-03-15T01:11:51.730Z,943.14
2023-03-15T01:12:02.724Z,943.14
2023-03-15T01:12:13.715Z,943.14
2023-03-15T01:12:24.729Z,943.14
2023-03-15T01:12:36.626Z,943.13
2023-03-15T01:12:46.796Z,943.14
2023-03-15T01:12:58.739Z,943.14
2023-03-15T01:13:09.723Z,943.14
2023-03-15T01:13:20.722Z,943.14
2023-03-15T01:13:31.721Z,943.14
2023-03-15T01:13:42.716Z,943.13
2023-03-15T01:13:53.718Z,943.13
2023-03-15T01:14:04.712Z,943.14
2023-03-15T01:14:15.793Z,943.14
2023-03-15T01:14:27.790Z,943.14
2023-03-15T01:14:39.730Z,943.15
2023-03-15T01:14:50.732Z,943.15
2023-03-15T01:15:01.724Z,943.14
2023-03-15T01:15:12.722Z,943.15
2023-03-15T01:15:23.720Z,943.15
2023-03-15T01:15:34.720Z,943.15
2023-03-15T01:15:45.770Z,943.15
2023-03-15T01:15:57.768Z,943.15
2023-03-15T01:16:08.814Z,943.16
2023-03-15T01:16:20.774Z,943.17
2023-03-15T01:16:31.735Z,943.16
2023-03-15T01:16:42.751Z,943.17
2023-03-15T01:16:53.748Z,943.16
2023-03-15T01:17:04.747Z,943.17
2023-03-15T01:17:15.732Z,943.17
2023-03-15T01:17:26.730Z,943.17
2023-03-15T01:17:37.717Z,943.17
2023-03-15T01:17:48.732Z,943.17
2023-03-15T01:17:59.719Z,943.18
2023-03-15T01:18:10.705Z,943.19
2023-03-15T01:18:21.697Z,943.18
2023-03-15T01:18:32.787Z,943.18
2023-03-15T01:18:44.757Z,943.18
2023-03-15T01:18:55.767Z,943.19
2023-03-15T01:19:07.730Z,943.20
2023-03-15T01:19:18.711Z,943.19
2023-03-15T01:19:29.724Z,943.19
2023-03-15T01:19:40.740Z,943.19
2023-03-15T01:19:51.743Z,943.18
2023-03-15T01:20:02.741Z,943.19
2023-03-15T01:20:13.753Z,943.19
2023-03-15T01:20:24.738Z,943.19
2023-03-15T01:20:35.740Z,943.19
2023-03-15T01:20:46.733Z,943.18
2023-03-15T01:20:57.728Z,943.19
2023-03-15T01:21:08.719Z,943.20
2023-03-15T01:21:19.712Z,943.19
2023-03-15T01:21:30.692Z,943.19
2023-03-15T01:21:41.787Z,943.19
2023-03-15T01:21:53.732Z,943.20
2023-03-15T01:22:04.720Z,943.19
2023-03-15T01:22:15.721Z,943.20
2023-03-15T01:22:26.741Z,943.20
2023-03-15T01:22:37.740Z,943.19
2023-03-15T01:22:48.738Z,943.20
2023-03-15T01:22:59.750Z,943.19
2023-03-15T01:23:10.731Z,943.19
2023-03-15T01:23:21.733Z,943.19
2023-03-15T01:23:33.740Z,943.19
2023-03-15T01:23:44.723Z,943.19
2023-03-15T01:23:55.733Z,943.19
2023-03-15T01:24:06.747Z,943.20
2023-03-15T01:24:17.763Z,943.19
2023-03-15T01:24:29.742Z,943.18
2023-03-15T01:24:40.745Z,943.19
2023-03-15T01:24:51.737Z,943.19
2023-03-15T01:25:02.765Z,943.19
2023-03-15T01:25:13.752Z,943.20
2023-03-15T01:25:24.729Z,943.20
2023-03-15T01:25:35.713Z,943.19
2023-03-15T01:25:46.794Z,943.20
2023-03-15T01:25:58.754Z,943.21
2023-03-15T01:26:09.754Z,943.22
2023-03-15T01:26:20.754Z,943.21
2023-03-15T01:26:32.726Z,943.21
2023-03-15T01:26:43.711Z,943.21
2023-03-15T01:26:54.713Z,943.21
2023-03-15T01:27:05.766Z,943.22
2023-03-15T01:27:16.764Z,943.22
2023-03-15T01:27:27.767Z,943.21
2023-03-15T01:27:39.737Z,943.21
2023-03-15T01:27:50.732Z,943.20
2023-03-15T01:28:02.733Z,943.21
2023-03-15T01:28:13.724Z,943.21
2023-03-15T01:28:24.733Z,943.21
2023-03-15T01:28:35.723Z,943.21
2023-03-15T01:28:46.734Z,943.22
2023-03-15T01:28:57.728Z,943.21
2023-03-15T01:29:08.712Z,943.22
2023-03-15T01:29:19.732Z,943.21
2023-03-15T01:29:30.719Z,943.21
2023-03-15T01:29:41.739Z,943.21
2023-03-15T01:29:52.734Z,943.21
2023-03-15T01:30:03.716Z,943.21
2023-03-15T01:30:14.701Z,943.21
2023-03-15T01:30:25.795Z,943.21
2023-03-15T01:30:37.755Z,943.20
2023-03-15T01:30:49.849Z,943.20
2023-03-15T01:31:00.199Z,943.20
2023-03-15T01:31:10.743Z,943.19
2023-03-15T01:31:22.808Z,943.19
2023-03-15T01:31:33.800Z,943.20
2023-03-15T01:31:45.781Z,943.20
2023-03-15T01:31:57.751Z,943.19
2023-03-15T01:32:08.755Z,943.19
2023-03-15T01:32:19.765Z,943.19
2023-03-15T01:32:30.747Z,943.20
2023-03-15T01:32:41.813Z,943.19
2023-03-15T01:32:52.771Z,943.19
2023-03-15T01:33:04.741Z,943.19
2023-03-15T01:33:15.714Z,943.19
2023-03-15T01:33:26.714Z,943.19
2023-03-15T01:33:37.705Z,943.19
2023-03-15T01:33:48.792Z,943.19
2023-03-15T01:34:00.796Z,943.20
2023-03-15T01:34:12.762Z,943.20
2023-03-15T01:34:23.755Z,943.20
2023-03-15T01:34:34.740Z,943.20
2023-03-15T01:34:45.730Z,943.20
2023-03-15T01:34:56.719Z,943.20
2023-03-15T01:35:07.717Z,943.20
2023-03-15T01:35:18.785Z,943.20
2023-03-15T01:35:30.868Z,943.20
2023-03-15T01:35:41.780Z,943.19
2023-03-15T01:35:52.819Z,943.19
2023-03-15T01:36:04.786Z,943.19
2023-03-15T01:36:15.707Z,943.19
2023-03-15T01:36:26.793Z,943.20
2023-03-15T01:36:38.741Z,943.20
2023-03-15T01:36:49.736Z,943.20
2023-03-15T01:37:01.730Z,943.21
2023-03-15T01:37:12.704Z,943.20
2023-03-15T01:37:23.712Z,943.20
2023-03-15T01:37:34.704Z,943.20
2023-03-15T01:37:45.709Z,943.20
2023-03-15T01:37:56.789Z,943.21
2023-03-15T01:38:08.750Z,943.21
2023-03-15T01:38:19.746Z,943.22
2023-03-15T01:38:31.745Z,943.22
2023-03-15T01:38:42.750Z,943.22
2023-03-15T01:38:53.728Z,943.23
2023-03-15T01:39:04.749Z,943.23
2023-03-15T01:39:15.744Z,943.22
2023-03-15T01:39:26.722Z,943.24
2023-03-15T01:39:37.721Z,943.24
2023-03-15T01:39:48.718Z,943.25
2023-03-15T01:39:59.716Z,943.25
2023-03-15T01:40:10.712Z,943.24
2023-03-15T01:40:21.700Z,943.24
2023-03-15T01:40:32.785Z,943.24
2023-03-15T01:40:44.775Z,943.23
2023-03-15T01:40:56.750Z,943.23
2023-03-15T01:41:07.753Z,943.24
2023-03-15T01:41:18.750Z,943.25
2023-03-15T01:41:30.753Z,943.26
2023-03-15T02:28:52.872Z,943.33
2023-03-15T02:29:03.791Z,943.33
2023-03-15T02:29:15.732Z,943.34
2023-03-15T02:29:26.756Z,943.35
2023-03-15T02:29:37.752Z,943.35
2023-03-15T02:29:48.748Z,943.35
2023-03-15T02:29:59.755Z,943.35
2023-03-15T02:30:10.752Z,943.35
2023-03-15T02:30:22.766Z,943.35
2023-03-15T02:30:33.751Z,943.34
2023-03-15T02:30:44.737Z,943.33
2023-03-15T02:30:55.732Z,943.34
2023-03-15T02:31:06.724Z,943.34
2023-03-15T02:31:18.761Z,943.34
2023-03-15T03:08:39.897Z,943.62
2023-03-15T03:08:50.710Z,943.61
2023-03-15T03:09:01.804Z,943.62
2023-03-15T03:29:46.301Z,943.90
2023-03-15T03:29:56.704Z,943.89
2023-03-15T03:30:07.781Z,943.89
2023-03-15T03:30:19.744Z,943.90
2023-03-15T03:30:30.775Z,943.90
2023-03-15T03:30:42.772Z,943.92
2023-03-15T03:30:53.783Z,943.92
2023-03-15T03:31:05.870Z,943.91
2023-03-15T03:31:16.776Z,943.91
2023-03-15T03:31:28.742Z,943.92
2023-03-15T03:31:39.759Z,943.92
2023-03-15T03:31:50.743Z,943.93
2023-03-15T03:32:02.726Z,943.93
2023-03-15T03:32:13.745Z,943.92
2023-03-15T03:32:24.789Z,943.92
2023-03-15T03:32:36.769Z,943.93
2023-03-15T03:32:47.797Z,943.93
2023-03-15T03:32:59.832Z,943.94
2023-03-15T03:33:10.739Z,943.95
2023-03-15T03:33:21.736Z,943.96
2023-03-15T03:33:32.733Z,943.96
2023-03-15T03:33:43.764Z,943.95
2023-03-15T03:33:55.720Z,943.93
2023-03-15T03:34:06.715Z,943.93
2023-03-15T03:34:17.785Z,943.96
2023-03-15T03:34:29.733Z,943.96
2023-03-15T03:34:40.716Z,943.95
2023-03-15T03:34:51.795Z,943.97
2023-03-15T03:35:03.752Z,943.97
2023-03-15T03:35:16.093Z,943.96
2023-03-15T03:35:25.697Z,943.95
2023-03-15T03:35:36.722Z,943.95
2023-03-15T03:35:47.762Z,943.96
2023-03-15T03:35:58.778Z,943.96
2023-03-15T03:36:10.800Z,943.95
2023-03-15T03:36:22.761Z,943.95
2023-03-15T03:36:33.743Z,943.96
2023-03-15T03:36:44.743Z,943.96
2023-03-15T03:36:55.738Z,943.96
2023-03-15T03:37:06.741Z,943.96
2023-03-15T03:37:17.734Z,943.96
2023-03-15T03:37:28.742Z,943.96
2023-03-15T03:37:39.743Z,943.97
2023-03-15T03:37:50.752Z,943.98
2023-03-15T03:38:01.752Z,943.97
2023-03-15T03:38:12.728Z,943.98
2023-03-15T03:38:23.722Z,943.97
2023-03-15T03:38:34.727Z,943.96
2023-03-15T03:38:45.722Z,943.97
2023-03-15T03:38:56.721Z,943.96
2023-03-15T03:39:07.766Z,943.97
2023-03-15T04:12:00.186Z,944.26
2023-03-15T04:12:11.756Z,944.26
2023-03-15T04:12:22.844Z,944.26
2023-03-15T04:12:33.778Z,944.26
2023-03-15T04:12:45.826Z,944.26
2023-03-15T04:12:57.798Z,944.26
2023-03-15T04:13:09.796Z,944.26
2023-03-15T04:13:21.748Z,944.26
2023-03-15T04:13:32.750Z,944.27
2023-03-15T04:13:43.729Z,944.26
2023-03-15T04:13:54.718Z,944.26
2023-03-15T04:14:05.742Z,944.27
2023-03-15T04:14:16.734Z,944.28
2023-03-15T04:14:27.748Z,944.28
2023-03-15T04:14:38.741Z,944.27
2023-03-15T04:14:49.726Z,944.28
2023-03-15T04:15:00.720Z,944.28
2023-03-15T04:15:11.711Z,944.28
2023-03-15T04:15:22.788Z,944.28
2023-03-15T04:15:34.743Z,944.29
2023-03-15T04:15:45.757Z,944.29
2023-03-15T04:15:58.040Z,944.29
2023-03-15T04:16:08.807Z,944.30
2023-03-15T04:16:20.829Z,944.31
2023-03-15T04:16:32.778Z,944.31
2023-03-15T04:16:44.762Z,944.31
2023-03-15T04:16:55.722Z,944.31
2023-03-15T04:17:06.707Z,944.32
2023-03-15T04:17:17.705Z,944.32
2023-03-15T04:17:28.795Z,944.32
2023-03-15T04:17:40.749Z,944.33
2023-03-15T04:17:51.764Z,944.34
2023-03-15T04:18:02.763Z,944.33
2023-03-15T04:18:14.724Z,944.31
2023-03-15T04:18:25.709Z,944.31
2023-03-15T04:18:36.706Z,944.32
2023-03-15T04:18:47.780Z,944.33
2023-03-15T04:18:59.742Z,944.34
2023-03-15T04:19:10.717Z,944.33
2023-03-15T04:19:21.715Z,944.33
2023-03-15T04:19:32.713Z,944.33
2023-03-15T04:19:43.707Z,944.33
2023-03-15T04:19:54.705Z,944.34
2023-03-15T04:20:05.749Z,944.34
2023-03-15T04:20:16.733Z,944.34
2023-03-15T04:20:27.715Z,944.34
2023-03-15T04:20:38.735Z,944.33
2023-03-15T04:20:49.721Z,944.32
2023-03-15T04:21:00.726Z,944.32
2023-03-15T04:21:11.716Z,944.32
2023-03-15T04:21:22.720Z,944.32
2023-03-15T04:21:33.711Z,944.33
2023-03-15T04:21:44.695Z,944.34
2023-03-15T04:21:55.698Z,944.35
2023-03-15T04:22:06.854Z,944.35
2023-03-15T04:22:18.729Z,944.34
2023-03-15T04:22:30.717Z,944.34
2023-03-15T04:22:41.722Z,944.34
2023-03-15T04:22:52.709Z,944.35
2023-03-15T04:23:03.699Z,944.36
2023-03-15T04:23:14.785Z,944.35
2023-03-15T04:23:26.729Z,944.35
2023-03-15T04:23:37.717Z,944.35
2023-03-15T04:23:48.696Z,944.35
2023-03-15T04:23:59.711Z,944.35
2023-03-15T04:24:10.699Z,944.35
2023-03-15T04:24:21.800Z,944.36
2023-03-15T04:24:33.755Z,944.37
2023-03-15T04:24:44.751Z,944.38
2023-03-15T04:24:56.728Z,944.38
2023-03-15T04:25:08.713Z,944.39
2023-03-15T04:25:19.737Z,944.39
2023-03-15T04:25:30.730Z,944.39
2023-03-15T04:25:41.726Z,944.39
2023-03-15T04:25:52.731Z,944.39
2023-03-15T04:26:03.726Z,944.38
2023-03-15T04:26:14.729Z,944.37
2023-03-15T04:26:25.702Z,944.37
2023-03-15T04:26:37.720Z,944.37
2023-03-15T04:26:48.719Z,944.38
2023-03-15T04:26:59.702Z,944.38
2023-03-15T04:27:10.721Z,944.38
2023-03-15T04:27:21.707Z,944.39
2023-03-15T04:27:32.808Z,944.40
2023-03-15T04:27:44.762Z,944.41
2023-03-15T04:27:56.724Z,944.41
2023-03-15T04:28:07.713Z,944.41
2023-03-15T04:28:18.708Z,944.41
2023-03-15T04:28:29.719Z,944.41
2023-03-15T04:28:40.750Z,944.42
2023-03-15T04:30:11.765Z,944.40
2023-03-15T04:30:23.757Z,944.39
2023-03-15T04:30:35.746Z,944.38
2023-03-15T04:30:47.748Z,944.37
2023-03-15T04:30:59.016Z,944.37
2023-03-15T04:31:10.815Z,944.38
2023-03-15T04:31:21.757Z,944.40
2023-03-15T04:31:33.771Z,944.41
2023-03-15T04:31:44.710Z,944.40
2023-03-15T04:31:55.726Z,944.40
2023-03-15T04:32:06.764Z,944.41
2023-03-15T04:32:18.740Z,944.41
2023-03-15T04:32:30.784Z,944.42
2023-03-15T04:32:42.844Z,944.42
2023-03-15T04:32:53.817Z,944.43
2023-03-15T04:33:04.770Z,944.44
2023-03-15T04:33:16.740Z,944.45
2023-03-15T04:33:28.748Z,944.45
2023-03-15T04:33:39.766Z,944.46
2023-03-15T04:33:51.750Z,944.45
2023-03-15T04:34:03.748Z,944.45
2023-03-15T04:34:14.749Z,944.46
2023-03-15T04:34:26.748Z,944.45
2023-03-15T04:34:38.774Z,944.45
2023-03-15T04:34:49.700Z,944.45
2023-03-15T04:35:00.727Z,944.45
2023-03-15T04:35:11.728Z,944.45
2023-03-15T04:35:22.743Z,944.45
2023-03-15T04:35:33.873Z,944.46
2023-03-15T04:35:45.794Z,944.45
2023-03-15T04:35:57.790Z,944.46
2023-03-15T04:36:09.813Z,944.46
2023-03-15T04:36:21.792Z,944.46
2023-03-15T04:36:33.768Z,944.46
2023-03-15T04:36:44.768Z,944.47
2023-03-15T04:36:56.740Z,944.48
2023-03-15T04:37:07.738Z,944.49
2023-03-15T04:37:18.768Z,944.48
2023-03-15T04:37:30.741Z,944.48
2023-03-15T04:37:41.730Z,944.48
2023-03-15T04:37:52.733Z,944.49
2023-03-15T04:38:03.734Z,944.49
2023-03-15T04:38:14.747Z,944.48
2023-03-15T04:38:27.039Z,944.49
2023-03-15T04:38:38.759Z,944.49
2023-03-15T04:38:50.757Z,944.50
2023-03-15T04:39:01.742Z,944.50
2023-03-15T04:39:12.757Z,944.51
2023-03-15T04:39:23.763Z,944.51
2023-03-15T04:39:34.760Z,944.51
2023-03-15T04:39:45.760Z,944.50
2023-03-15T04:39:56.742Z,944.49
2023-03-15T04:40:07.748Z,944.49
2023-03-15T04:40:18.736Z,944.48
2023-03-15T04:40:29.743Z,944.48
2023-03-15T04:40:40.733Z,944.49
2023-03-15T04:40:51.725Z,944.50
2023-03-15T04:41:02.709Z,944.49
2023-03-15T04:41:13.709Z,944.48
2023-03-15T04:41:24.725Z,944.48
2023-03-15T04:41:35.722Z,944.48
2023-03-15T04:41:46.723Z,944.49
2023-03-15T04:41:57.747Z,944.49
2023-03-15T04:42:08.725Z,944.48
2023-03-15T04:42:19.732Z,944.48
2023-03-15T04:42:30.744Z,944.48
2023-03-15T04:42:42.770Z,944.49
2023-03-15T04:42:53.753Z,944.49
2023-03-15T04:43:04.771Z,944.50
2023-03-15T04:43:16.723Z,944.50
2023-03-15T04:43:27.718Z,944.49
2023-03-15T04:43:38.729Z,944.50
2023-03-15T04:43:49.738Z,944.51
2023-03-15T04:44:01.736Z,944.51
2023-03-15T04:44:12.734Z,944.50
2023-03-15T04:44:24.726Z,944.50
2023-03-15T04:44:35.738Z,944.50
2023-03-15T04:44:46.764Z,944.51
2023-03-15T04:44:58.745Z,944.51
2023-03-15T04:45:09.737Z,944.51
2023-03-15T04:45:20.744Z,944.51
2023-03-15T04:45:31.753Z,944.51
2023-03-15T04:45:42.761Z,944.51
2023-03-15T04:45:53.757Z,944.51
2023-03-15T04:46:05.729Z,944.50
2023-03-15T04:46:17.750Z,944.51
2023-03-15T04:46:29.743Z,944.51
2023-03-15T04:46:40.868Z,944.50
2023-03-15T04:46:52.745Z,944.51
2023-03-15T04:47:03.804Z,944.51
2023-03-15T04:47:14.760Z,944.51
2023-03-15T04:47:25.747Z,944.52
2023-03-15T04:47:36.733Z,944.51
2023-03-15T04:47:47.741Z,944.51
2023-03-15T04:47:58.764Z,944.52
2023-03-15T04:48:09.770Z,944.50
2023-03-15T04:48:21.742Z,944.50
2023-03-15T04:48:32.737Z,944.50
2023-03-15T04:48:43.734Z,944.51
2023-03-15T04:48:54.741Z,944.52
2023-03-15T04:49:05.736Z,944.54
2023-03-15T04:49:16.740Z,944.54