createdAt,value
2019-06-20T00:01:34.226Z,15.64
2019-06-20T00:04:06.986Z,15.67
2019-06-20T00:06:39.071Z,15.80
2019-06-20T00:09:11.252Z,15.79
2019-06-20T00:11:43.340Z,15.72
2019-06-20T00:14:15.375Z,15.62
2019-06-20T00:16:47.356Z,15.62
2019-06-20T00:19:19.311Z,15.57
2019-06-20T00:21:51.735Z,15.52
2019-06-20T00:24:23.646Z,15.54
2019-06-20T00:26:55.610Z,15.47
2019-06-20T00:29:27.546Z,15.50
2019-06-20T00:31:59.609Z,15.51
2019-06-20T00:34:31.539Z,15.46
2019-06-20T00:37:03.512Z,15.38
2019-06-20T00:39:35.428Z,15.33
2019-06-20T00:42:07.812Z,15.24
2019-06-20T00:44:39.752Z,15.20
2019-06-20T00:47:11.719Z,15.14
2019-06-20T00:49:43.691Z,15.17
2019-06-20T00:52:15.678Z,15.10
2019-06-20T00:54:47.604Z,15.12
2019-06-20T00:57:20.727Z,15.18
2019-06-20T00:59:52.908Z,15.08
2019-06-20T01:02:24.855Z,15.09
2019-06-20T01:04:58.018Z,14.90
2019-06-20T01:07:29.947Z,14.96
2019-06-20T01:10:02.845Z,14.88
2019-06-20T01:12:34.877Z,14.91
2019-06-20T01:15:08.005Z,14.93
2019-06-20T01:17:40.077Z,14.79
2019-06-20T01:20:14.344Z,14.83
2019-06-20T01:22:46.341Z,14.86
2019-06-20T01:25:28.559Z,14.87
2019-06-20T01:28:02.125Z,14.81
2019-06-20T01:30:34.287Z,14.72
2019-06-20T01:33:06.610Z,14.71
2019-06-20T01:35:38.779Z,14.73
2019-06-20T01:38:10.821Z,14.81
2019-06-20T01:40:42.799Z,14.90
2019-06-20T01:43:14.814Z,15.00
2019-06-20T01:45:46.909Z,15.04
2019-06-20T01:48:18.865Z,15.11
2019-06-20T01:50:50.963Z,14.90
2019-06-20T01:53:22.892Z,14.72
2019-06-20T01:55:54.838Z,14.59
2019-06-20T01:58:26.781Z,14.49
2019-06-20T02:00:58.687Z,14.56
2019-06-20T02:03:30.865Z,14.61
2019-06-20T02:06:04.479Z,14.70
2019-06-20T02:08:36.456Z,14.88
2019-06-20T02:11:08.375Z,15.13
2019-06-20T02:13:40.346Z,15.20
2019-06-20T02:16:12.372Z,15.24
2019-06-20T02:18:44.725Z,15.28
2019-06-20T02:21:16.738Z,15.22
2019-06-20T02:23:48.722Z,15.32
2019-06-20T02:26:20.832Z,15.40
2019-06-20T02:28:52.851Z,15.32
2019-06-20T02:31:24.979Z,15.40
2019-06-20T02:33:58.555Z,15.39
2019-06-20T02:36:30.595Z,15.50
2019-06-20T02:39:02.695Z,15.13
2019-06-20T02:41:36.628Z,15.05
2019-06-20T02:44:28.515Z,15.14
2019-06-20T02:46:42.834Z,15.20
2019-06-20T02:49:14.762Z,15.26
2019-06-20T02:51:46.853Z,15.35
2019-06-20T02:54:18.993Z,15.37
2019-06-20T02:56:50.929Z,15.31
2019-06-20T02:59:22.867Z,15.25
2019-06-20T03:01:54.861Z,15.14
2019-06-20T03:04:27.787Z,15.22
2019-06-20T03:06:59.722Z,15.17
2019-06-20T03:09:31.717Z,15.28
2019-06-20T03:12:04.591Z,15.30
2019-06-20T03:14:45.562Z,15.33
2019-06-20T03:17:10.225Z,15.28
2019-06-20T03:19:42.248Z,15.25
2019-06-20T03:22:14.209Z,15.30
2019-06-20T03:24:46.197Z,15.37
2019-06-20T03:27:18.214Z,15.29
2019-06-20T03:29:52.035Z,15.24
2019-06-20T03:32:24.002Z,15.17
2019-06-20T03:34:55.948Z,15.23
2019-06-20T03:37:27.948Z,15.19
2019-06-20T03:39:59.931Z,15.21
2019-06-20T03:42:32.744Z,15.21
2019-06-20T03:45:05.690Z,15.24
2019-06-20T03:47:37.693Z,15.05
2019-06-20T03:50:09.869Z,15.09
2019-06-20T03:52:41.874Z,15.14
2019-06-20T03:55:14.023Z,15.02
2019-06-20T03:57:46.014Z,15.03
2019-06-20T04:00:19.702Z,15.09
2019-06-20T04:02:53.573Z,15.10
2019-06-20T04:05:25.548Z,15.08
2019-06-20T04:07:57.878Z,15.04
2019-06-20T04:10:29.859Z,15.13
2019-06-20T04:13:02.907Z,15.41
2019-06-20T04:15:35.300Z,15.16
2019-06-20T04:18:07.247Z,15.19
2019-06-20T04:20:39.255Z,14.86
2019-06-20T04:23:11.195Z,14.88
2019-06-20T04:25:43.186Z,14.90
2019-06-20T04:28:15.122Z,14.88
2019-06-20T04:30:47.102Z,14.91
2019-06-20T04:33:19.052Z,14.88
2019-06-20T04:35:51.083Z,15.02
2019-06-20T04:38:23.072Z,15.02
2019-06-20T04:40:55.009Z,15.07
2019-06-20T04:43:28.027Z,14.97
2019-06-20T04:46:08.820Z,14.96
2019-06-20T04:48:40.786Z,14.91
2019-06-20T04:51:13.722Z,14.87
2019-06-20T04:53:45.666Z,14.83
2019-06-20T04:56:17.642Z,14.85
2019-06-20T04:58:49.586Z,14.90
2019-06-20T05:01:21.565Z,14.94
2019-06-20T05:03:55.138Z,15.01
2019-06-20T05:06:27.083Z,15.14
2019-06-20T05:08:59.012Z,15.14
2019-06-20T05:11:30.952Z,15.11
2019-06-20T05:14:02.950Z,15.18
2019-06-20T05:16:34.879Z,15.31
2019-06-20T05:19:08.439Z,15.15
2019-06-20T05:21:40.420Z,15.07
2019-06-20T05:24:12.382Z,15.18
2019-06-20T05:26:44.698Z,15.25
2019-06-20T05:29:16.756Z,15.27
2019-06-20T05:31:48.712Z,15.24
2019-06-20T05:34:20.681Z,15.28
2019-06-20T05:36:52.645Z,15.39
2019-06-20T05:39:25.041Z,15.34
2019-06-20T05:41:57.630Z,15.41
2019-06-20T05:44:29.803Z,15.33
2019-06-20T05:47:12.232Z,15.29
2019-06-20T05:49:37.118Z,15.27
2019-06-20T05:52:09.168Z,15.21
2019-06-20T05:54:41.638Z,15.20
2019-06-20T05:57:13.562Z,15.25
2019-06-20T05:59:47.189Z,15.10
2019-06-20T06:02:19.104Z,15.41
2019-06-20T06:04:51.218Z,15.30
2019-06-20T06:07:23.176Z,15.45
2019-06-20T06:09:55.210Z,15.38
2019-06-20T06:12:27.621Z,15.45
2019-06-20T06:15:00.960Z,15.31
2019-06-20T06:17:34.225Z,15.53
2019-06-20T06:20:09.135Z,15.82
2019-06-20T06:22:44.561Z,15.85
2019-06-20T06:25:15.820Z,15.78
2019-06-20T06:27:47.760Z,15.74
2019-06-20T06:30:20.369Z,15.87
2019-06-20T06:32:52.334Z,15.71
2019-06-20T06:35:24.712Z,15.53
2019-06-20T06:37:56.800Z,15.39
2019-06-20T06:40:28.860Z,15.20
2019-06-20T06:43:00.959Z,15.26
2019-06-20T06:45:33.030Z,15.33
2019-06-20T06:48:05.184Z,15.24
2019-06-20T06:50:39.808Z,15.32
2019-06-20T06:53:13.214Z,15.37
2019-06-20T06:55:45.203Z,15.31
2019-06-20T06:58:17.137Z,15.32
2019-06-20T07:00:49.534Z,15.30
2019-06-20T07:03:21.473Z,15.42
2019-06-20T07:05:53.445Z,15.75
2019-06-20T07:08:25.821Z,16.12
2019-06-20T07:10:57.901Z,16.35
2019-06-20T07:13:29.902Z,16.50
2019-06-20T07:16:02.083Z,16.80
2019-06-20T07:18:34.179Z,17.48
2019-06-20T07:21:06.544Z,18.15
2019-06-20T07:23:38.515Z,19.00
2019-06-20T07:26:10.561Z,19.06
2019-06-20T07:28:42.568Z,18.98
2019-06-20T07:31:14.576Z,19.02
2019-06-20T07:33:46.515Z,18.81
2019-06-20T07:36:18.640Z,18.65
2019-06-20T07:38:50.748Z,18.15
2019-06-20T07:41:23.056Z,18.18
2019-06-20T07:43:55.029Z,18.04
2019-06-20T07:46:27.091Z,17.94
2019-06-20T07:48:59.441Z,17.31
2019-06-20T07:51:33.212Z,17.26
2019-06-20T07:54:06.667Z,17.12
2019-06-20T07:56:40.304Z,17.30
2019-06-20T07:59:12.253Z,17.58
2019-06-20T08:01:44.506Z,17.52
2019-06-20T08:04:16.926Z,17.86
2019-06-20T08:06:49.617Z,18.07
2019-06-20T08:09:22.215Z,18.04
2019-06-20T08:11:55.967Z,18.01
2019-06-20T08:14:28.179Z,18.04
2019-06-20T08:17:00.190Z,17.94
2019-06-20T08:19:32.947Z,18.01
2019-06-20T08:22:06.746Z,18.17
2019-06-20T08:24:38.938Z,18.70
2019-06-20T08:27:10.910Z,18.89
2019-06-20T08:29:42.869Z,18.83
2019-06-20T08:32:14.887Z,18.88
2019-06-20T08:34:46.867Z,18.88
2019-06-20T08:37:18.978Z,18.88
2019-06-20T08:39:50.924Z,18.95
2019-06-20T08:42:23.039Z,19.12
2019-06-20T08:44:56.227Z,19.27
2019-06-20T08:47:28.791Z,19.21
2019-06-20T08:50:03.769Z,19.22
2019-06-20T08:52:36.141Z,19.23
2019-06-20T08:55:09.975Z,19.36
2019-06-20T08:57:41.995Z,19.58
2019-06-20T09:00:14.970Z,19.70
2019-06-20T09:02:46.987Z,20.10
2019-06-20T09:05:21.504Z,20.31
2019-06-20T09:07:55.318Z,21.38
2019-06-20T09:10:36.511Z,21.98
2019-06-20T09:13:12.113Z,22.70
2019-06-20T09:15:46.287Z,23.99
2019-06-20T09:18:18.275Z,23.66
2019-06-20T09:20:52.738Z,24.38
2019-06-20T09:23:23.844Z,22.61
2019-06-20T09:25:55.978Z,23.91
2019-06-20T09:28:29.160Z,25.64
2019-06-20T09:31:01.332Z,25.45
2019-06-20T09:33:33.412Z,25.90
2019-06-20T09:36:06.001Z,23.95
2019-06-20T09:38:37.961Z,26.47
2019-06-20T09:41:10.021Z,27.55
2019-06-20T09:43:42.470Z,28.48
2019-06-20T09:46:14.466Z,29.29
2019-06-20T09:48:46.497Z,28.85
2019-06-20T09:51:19.466Z,28.68
2019-06-20T09:53:51.883Z,26.82
2019-06-20T09:56:23.830Z,29.42
2019-06-20T09:58:55.895Z,30.21
2019-06-20T10:01:27.859Z,30.14
2019-06-20T10:03:59.845Z,27.44
2019-06-20T10:06:32.028Z,26.74
2019-06-20T10:09:05.230Z,25.64
2019-06-20T10:11:37.377Z,24.08
2019-06-20T10:14:09.637Z,23.54
2019-06-20T10:16:45.705Z,24.41
2019-06-20T10:19:15.236Z,24.08
2019-06-20T10:21:47.858Z,24.04
2019-06-20T10:24:20.161Z,23.65
2019-06-20T10:26:53.152Z,23.21
2019-06-20T10:29:25.451Z,22.57
2019-06-20T10:31:57.421Z,21.85
2019-06-20T10:34:31.260Z,22.06
2019-06-20T10:37:03.295Z,22.24
2019-06-20T10:39:35.305Z,21.73
2019-06-20T10:42:07.243Z,22.09
2019-06-20T10:44:39.257Z,23.02
2019-06-20T10:47:11.598Z,23.27
2019-06-20T10:49:44.700Z,22.79
2019-06-20T10:52:17.851Z,23.24
2019-06-20T10:54:49.778Z,22.90
2019-06-20T10:57:24.378Z,23.30
2019-06-20T10:59:56.316Z,23.40
2019-06-20T11:02:28.750Z,22.58
2019-06-20T11:05:00.672Z,22.79
2019-06-20T11:07:33.165Z,22.36
2019-06-20T11:10:06.835Z,22.50
2019-06-20T11:12:47.380Z,22.69
2019-06-20T11:15:14.931Z,22.82
2019-06-20T11:17:48.335Z,22.92
2019-06-20T11:20:22.111Z,23.44
2019-06-20T11:22:54.120Z,23.01
2019-06-20T11:25:27.109Z,23.59
2019-06-20T11:27:59.075Z,23.10
2019-06-20T11:30:45.014Z,23.30
2019-06-20T11:33:08.861Z,22.94
2019-06-20T11:35:41.846Z,22.04
2019-06-20T11:38:13.902Z,22.25
2019-06-20T11:40:45.888Z,21.98
2019-06-20T11:43:19.769Z,22.11
2019-06-20T11:45:54.796Z,23.41
2019-06-20T11:48:26.746Z,23.93
2019-06-20T11:51:00.464Z,23.84
2019-06-20T11:53:36.545Z,24.71
2019-06-20T11:56:08.729Z,25.19
2019-06-20T11:58:40.688Z,24.46
2019-06-20T12:01:12.660Z,23.92
2019-06-20T12:03:44.824Z,23.39
2019-06-20T12:06:16.895Z,23.88
2019-06-20T12:08:50.839Z,23.32
2019-06-20T12:11:22.912Z,23.08
2019-06-20T12:13:54.924Z,22.97
2019-06-20T12:16:26.883Z,22.50
2019-06-20T12:18:58.871Z,22.18
2019-06-20T12:21:30.923Z,22.44
2019-06-20T12:24:08.364Z,23.01
2019-06-20T12:26:40.642Z,23.23
2019-06-20T12:29:13.213Z,23.24
2019-06-20T12:31:45.847Z,23.42
2019-06-20T12:34:17.959Z,23.96
2019-06-20T12:36:50.052Z,24.71
2019-06-20T12:39:23.876Z,25.46
2019-06-20T12:41:55.777Z,25.46
2019-06-20T12:44:27.736Z,24.81
2019-06-20T12:46:59.702Z,24.81
2019-06-20T12:49:31.722Z,24.19
2019-06-20T12:52:04.476Z,23.05
2019-06-20T12:54:39.571Z,22.59
2019-06-20T12:57:12.056Z,21.92
2019-06-20T12:59:44.614Z,21.97
2019-06-20T13:02:16.647Z,22.04
2019-06-20T13:04:48.616Z,22.29
2019-06-20T13:07:20.763Z,22.45
2019-06-20T13:09:52.700Z,22.94
2019-06-20T13:12:26.635Z,23.07
2019-06-20T13:14:59.007Z,22.81
2019-06-20T13:17:30.967Z,22.99
2019-06-20T13:20:05.060Z,22.69
2019-06-20T13:22:37.830Z,22.81
2019-06-20T13:25:10.915Z,22.81
2019-06-20T13:27:44.016Z,23.04
2019-06-20T13:30:17.291Z,22.55
2019-06-20T13:32:49.331Z,22.52
2019-06-20T13:35:21.651Z,23.05
2019-06-20T13:37:53.588Z,23.61
2019-06-20T13:40:25.795Z,24.03
2019-06-20T13:42:57.876Z,24.32
2019-06-20T13:45:29.982Z,24.13
2019-06-20T13:48:01.915Z,23.74
2019-06-20T13:50:35.492Z,22.94
2019-06-20T13:53:07.655Z,23.51
2019-06-20T13:55:40.673Z,23.08
2019-06-20T13:58:13.252Z,23.23
2019-06-20T14:00:45.572Z,23.05
2019-06-20T14:03:17.819Z,23.19
2019-06-20T14:05:49.967Z,23.03
2019-06-20T14:08:22.083Z,22.62
2019-06-20T14:10:54.447Z,22.18
2019-06-20T14:13:26.551Z,22.11
2019-06-20T14:15:58.486Z,21.91
2019-06-20T14:18:30.581Z,22.30
2019-06-20T14:21:04.759Z,22.81
2019-06-20T14:23:36.689Z,22.18
2019-06-20T14:26:08.631Z,22.16
2019-06-20T14:28:42.513Z,22.29
2019-06-20T14:31:14.175Z,22.02
2019-06-20T14:33:46.192Z,22.26
2019-06-20T14:36:18.619Z,22.02
2019-06-20T14:38:51.554Z,22.53
2019-06-20T14:41:23.548Z,22.10
2019-06-20T14:43:55.469Z,22.44
2019-06-20T14:46:29.087Z,22.23
2019-06-20T14:49:01.053Z,22.04
2019-06-20T14:51:34.022Z,22.45
2019-06-20T14:54:06.413Z,22.34
2019-06-20T14:56:38.453Z,22.25
2019-06-20T14:59:10.424Z,22.89
2019-06-20T15:01:44.610Z,22.48
2019-06-20T15:04:16.158Z,22.75
2019-06-20T15:06:48.431Z,22.97
2019-06-20T15:09:21.003Z,23.34
2019-06-20T15:11:53.319Z,23.97
2019-06-20T15:14:26.392Z,23.65
2019-06-20T15:16:58.444Z,23.43
2019-06-20T15:19:31.087Z,23.24
2019-06-20T15:22:04.454Z,23.38
2019-06-20T15:24:36.559Z,23.52
2019-06-20T15:27:08.625Z,23.58
2019-06-20T15:29:43.828Z,22.82
2019-06-20T15:32:15.897Z,22.33
2019-06-20T15:34:49.330Z,22.69
2019-06-20T15:37:21.762Z,22.84
2019-06-20T15:39:55.815Z,22.93
2019-06-20T15:42:27.770Z,22.96
2019-06-20T15:45:01.361Z,22.91
2019-06-20T15:47:34.422Z,23.03
2019-06-20T15:50:07.019Z,22.68
2019-06-20T15:52:39.032Z,22.80
2019-06-20T15:55:12.846Z,22.70
2019-06-20T15:57:45.051Z,22.77
2019-06-20T16:00:18.708Z,22.29
2019-06-20T16:02:50.667Z,21.88
2019-06-20T16:05:22.709Z,21.93
2019-06-20T16:07:54.640Z,21.92
2019-06-20T16:10:27.128Z,21.70
2019-06-20T16:12:59.103Z,21.97
2019-06-20T16:15:31.050Z,21.66
2019-06-20T16:18:03.977Z,21.50
2019-06-20T16:20:35.911Z,21.30
2019-06-20T16:23:43.297Z,21.04
2019-06-20T16:26:15.221Z,20.97
2019-06-20T16:28:48.767Z,21.22
2019-06-20T16:31:26.821Z,21.18
2019-06-20T16:33:54.413Z,21.04
2019-06-20T16:36:26.711Z,21.19
2019-06-20T16:38:58.679Z,21.94
2019-06-20T16:41:30.709Z,22.54
2019-06-20T16:44:03.634Z,23.12
2019-06-20T16:46:35.540Z,22.56
2019-06-20T16:49:07.476Z,22.60
2019-06-20T16:51:39.471Z,22.38
2019-06-20T16:54:11.393Z,22.68
2019-06-20T16:56:43.780Z,22.44
2019-06-20T16:59:15.695Z,22.24
2019-06-20T17:01:47.615Z,21.58
2019-06-20T17:04:19.651Z,21.59
2019-06-20T17:06:52.059Z,21.66
2019-06-20T17:09:25.615Z,21.29
2019-06-20T17:11:57.563Z,21.44
2019-06-20T17:14:29.713Z,21.36
2019-06-20T17:17:03.416Z,20.99
2019-06-20T17:19:35.544Z,21.58
2019-06-20T17:22:07.567Z,22.17
2019-06-20T17:24:39.514Z,21.97
2019-06-20T17:27:11.492Z,21.79
2019-06-20T17:29:43.432Z,21.71
2019-06-20T17:32:15.908Z,21.55
2019-06-20T17:34:47.881Z,21.42
2019-06-20T17:37:19.833Z,21.37
2019-06-20T17:39:51.880Z,21.31
2019-06-20T17:42:24.088Z,21.51
2019-06-20T17:44:56.192Z,21.26
2019-06-20T17:47:28.506Z,21.07
2019-06-20T17:50:01.592Z,20.92
2019-06-20T17:52:34.578Z,21.17
2019-06-20T17:55:09.305Z,21.30
2019-06-20T17:57:41.893Z,21.31
2019-06-20T18:00:15.575Z,21.33
2019-06-20T18:02:49.319Z,21.41
2019-06-20T18:05:21.642Z,20.79
2019-06-20T18:07:55.330Z,20.98
2019-06-20T18:10:28.466Z,20.77
2019-06-20T18:13:00.431Z,20.89
2019-06-20T18:15:33.917Z,20.64
2019-06-20T18:18:06.370Z,20.67
2019-06-20T18:20:38.419Z,20.93
2019-06-20T18:23:10.523Z,20.71
2019-06-20T18:25:44.317Z,20.70
2019-06-20T18:28:17.943Z,20.57
2019-06-20T18:30:50.055Z,20.67
2019-06-20T18:33:22.044Z,20.77
2019-06-20T18:35:55.649Z,20.67
2019-06-20T18:38:27.824Z,20.64
2019-06-20T18:40:59.769Z,20.64
2019-06-20T18:43:31.765Z,20.55
2019-06-20T18:46:03.696Z,20.42
2019-06-20T18:48:36.842Z,20.48
2019-06-20T18:51:08.872Z,20.52
2019-06-20T18:53:40.976Z,20.69
2019-06-20T18:56:12.931Z,20.67
2019-06-20T18:58:44.924Z,20.57
2019-06-20T19:01:17.056Z,20.74
2019-06-20T19:03:49.062Z,20.72
2019-06-20T19:06:35.125Z,20.51
2019-06-20T19:08:55.271Z,20.51
2019-06-20T19:11:27.235Z,20.49
2019-06-20T19:14:00.004Z,20.30
2019-06-20T19:16:31.972Z,20.05
2019-06-20T19:19:04.047Z,19.86
2019-06-20T19:21:37.502Z,19.83
2019-06-20T19:24:09.586Z,19.72
2019-06-20T19:26:41.680Z,19.72
2019-06-20T19:29:13.748Z,19.69
2019-06-20T19:31:45.808Z,19.65
2019-06-20T19:34:17.906Z,19.41
2019-06-20T19:36:51.741Z,19.28
2019-06-20T19:39:23.731Z,19.26
2019-06-20T19:41:55.872Z,19.22
2019-06-20T19:44:27.992Z,19.15
2019-06-20T19:47:00.165Z,18.90
2019-06-20T19:49:32.900Z,18.82
2019-06-20T19:52:05.090Z,18.63
2019-06-20T19:54:37.172Z,18.59
2019-06-20T19:57:09.111Z,18.59
2019-06-20T19:59:41.278Z,18.48
2019-06-20T20:02:13.963Z,18.61
2019-06-20T20:04:46.177Z,18.54
2019-06-20T20:07:18.728Z,18.41
2019-06-20T20:09:50.832Z,18.29
2019-06-20T20:12:22.851Z,18.27
2019-06-20T20:14:54.887Z,18.14
2019-06-20T20:17:26.857Z,18.05
2019-06-20T20:19:59.252Z,17.98
2019-06-20T20:22:31.245Z,17.90
2019-06-20T20:25:04.728Z,17.83
2019-06-20T20:27:36.750Z,17.72
2019-06-20T20:30:09.623Z,17.59
2019-06-20T20:32:42.104Z,17.55
2019-06-20T20:35:14.127Z,17.60
2019-06-20T20:37:46.102Z,17.55
2019-06-20T20:40:19.880Z,17.45
2019-06-20T20:42:51.854Z,17.48
2019-06-20T20:45:24.008Z,17.36
2019-06-20T20:47:56.062Z,17.24
2019-06-20T20:50:28.148Z,17.32
2019-06-20T20:53:00.136Z,17.20
2019-06-20T20:55:32.181Z,17.26
2019-06-20T20:58:04.220Z,17.30
2019-06-20T21:00:47.150Z,17.12
2019-06-20T21:03:19.292Z,17.15
2019-06-20T21:05:51.979Z,17.00
2019-06-20T21:08:24.119Z,17.05
2019-06-20T21:10:57.222Z,17.16
2019-06-20T21:13:29.352Z,17.01
2019-06-20T21:16:02.553Z,16.98
2019-06-20T21:18:37.228Z,16.83
2019-06-20T21:21:09.473Z,16.94
2019-06-20T21:23:42.487Z,16.89
2019-06-20T21:26:14.529Z,16.80
2019-06-20T21:28:46.510Z,16.78
2019-06-20T21:31:18.596Z,16.93
2019-06-20T21:33:54.170Z,17.13
2019-06-20T21:36:26.040Z,17.02
2019-06-20T21:38:58.073Z,16.88
2019-06-20T21:41:30.021Z,16.89
2019-06-20T21:44:02.394Z,16.94
2019-06-20T21:46:34.867Z,16.99
2019-06-20T21:49:06.928Z,16.91
2019-06-20T21:51:39.347Z,16.96
2019-06-20T21:54:11.325Z,16.88
2019-06-20T21:56:43.275Z,16.92
2019-06-20T21:59:15.248Z,16.81
2019-06-20T22:01:48.489Z,16.89
2019-06-20T22:04:20.594Z,16.81
2019-06-20T22:06:52.571Z,16.84
2019-06-20T22:09:24.561Z,16.80
2019-06-20T22:11:56.539Z,16.72
2019-06-20T22:14:28.540Z,16.79
2019-06-20T22:17:00.541Z,16.84
2019-06-20T22:19:33.298Z,16.80
2019-06-20T22:22:05.322Z,16.93
2019-06-20T22:24:37.331Z,16.90
2019-06-20T22:27:10.377Z,17.01
2019-06-20T22:29:42.378Z,16.94
2019-06-20T22:32:14.318Z,16.86
2019-06-20T22:34:46.330Z,16.84
2019-06-20T22:37:19.051Z,16.76
2019-06-20T22:39:51.317Z,16.78
2019-06-20T22:42:23.410Z,16.89
2019-06-20T22:44:55.355Z,16.96
2019-06-20T22:47:27.349Z,16.83
2019-06-20T22:49:59.269Z,16.91
2019-06-20T22:52:31.316Z,16.99
2019-06-20T22:55:03.882Z,16.88
2019-06-20T22:57:35.847Z,16.81
2019-06-20T23:00:09.628Z,16.82
2019-06-20T23:02:41.818Z,16.84
2019-06-20T23:05:13.853Z,16.82
2019-06-20T23:07:45.840Z,16.92
2019-06-20T23:10:17.974Z,16.82
2019-06-20T23:12:49.951Z,16.85
2019-06-20T23:15:23.415Z,16.90
2019-06-20T23:17:55.437Z,17.01
2019-06-20T23:20:27.476Z,17.06
2019-06-20T23:23:00.010Z,17.11
2019-06-20T23:25:32.601Z,17.05
2019-06-20T23:28:06.546Z,17.08
2019-06-20T23:30:38.479Z,16.97
2019-06-20T23:33:10.489Z,17.03
2019-06-20T23:35:42.464Z,16.99
2019-06-20T23:38:15.595Z,17.01
2019-06-20T23:40:49.374Z,17.00
2019-06-20T23:43:21.605Z,17.11
2019-06-20T23:45:55.184Z,17.13
2019-06-20T23:48:27.573Z,16.93
2019-06-20T23:51:00.300Z,16.86
2019-06-20T23:53:38.612Z,16.76
2019-06-20T23:56:17.108Z,16.83
2019-06-20T23:58:51.398Z,16.79
