createdAt,value
2023-02-03T00:00:40.409Z,13.47
2023-02-03T00:03:14.645Z,13.37
2023-02-03T00:05:48.139Z,13.39
2023-02-03T00:08:34.732Z,13.37
2023-02-03T00:14:35.989Z,13.14
2023-02-03T00:17:14.497Z,13.15
2023-02-03T00:19:43.362Z,13.04
2023-02-03T00:22:14.145Z,12.92
2023-02-03T00:24:43.276Z,12.75
2023-02-03T00:27:23.455Z,12.51
2023-02-03T00:29:57.403Z,12.25
2023-02-03T00:32:26.552Z,12.11
2023-02-03T00:34:56.093Z,11.98
2023-02-03T00:37:26.105Z,11.84
2023-02-03T00:39:56.630Z,11.69
2023-02-03T00:42:25.632Z,11.57
2023-02-03T00:48:08.709Z,11.27
2023-02-03T01:04:10.301Z,10.47
2023-02-03T01:13:46.832Z,9.97
2023-02-03T01:16:33.053Z,9.83
2023-02-03T01:19:50.723Z,9.63
2023-02-03T01:33:30.367Z,9.17
2023-02-03T01:36:10.150Z,8.97
2023-02-03T01:42:13.808Z,8.97
2023-02-03T01:44:46.676Z,8.85
2023-02-03T01:47:42.500Z,8.74
2023-02-03T01:50:29.674Z,8.63
2023-02-03T01:53:07.109Z,8.52
2023-02-03T01:55:48.815Z,8.48
2023-02-03T01:58:28.090Z,8.38
2023-02-03T02:01:22.396Z,8.31
2023-02-03T02:03:58.267Z,8.24
2023-02-03T02:06:27.906Z,8.16
2023-02-03T02:09:02.392Z,8.08
2023-02-03T02:11:35.359Z,7.97
2023-02-03T02:14:11.466Z,7.89
2023-02-03T02:17:04.901Z,7.71
2023-02-03T02:20:01.227Z,7.65
2023-02-03T02:23:13.159Z,7.58
2023-02-03T02:25:56.186Z,7.49
2023-02-03T02:28:54.636Z,7.44
2023-02-03T02:36:07.644Z,7.25
2023-02-03T02:39:00.546Z,6.95
2023-02-03T02:41:51.539Z,6.93
2023-02-03T02:57:57.099Z,6.70
2023-02-03T03:00:35.843Z,6.52
2023-02-03T03:03:19.079Z,6.62
2023-02-03T03:05:57.120Z,6.59
2023-02-03T03:08:56.448Z,6.58
2023-02-03T03:11:34.895Z,6.49
2023-02-03T03:14:17.018Z,6.43
2023-02-03T03:16:52.980Z,6.37
2023-02-03T03:33:19.582Z,6.08
2023-02-03T03:36:16.884Z,5.94
2023-02-03T03:39:36.742Z,5.83
2023-02-03T03:43:55.797Z,5.95
2023-02-03T03:47:02.237Z,6.07
2023-02-03T03:49:35.376Z,6.07
2023-02-03T03:52:10.139Z,6.02
2023-02-03T03:54:53.318Z,5.98
2023-02-03T03:58:22.647Z,6.08
2023-02-03T04:01:25.767Z,5.60
2023-02-03T04:04:06.864Z,5.89
2023-02-03T04:06:41.111Z,5.87
2023-02-03T04:09:21.523Z,5.39
2023-02-03T04:12:28.037Z,5.64
2023-02-03T04:18:07.773Z,5.55
2023-02-03T04:21:06.921Z,5.75
2023-02-03T04:24:02.530Z,5.91
2023-02-03T04:30:16.440Z,5.76
2023-02-03T04:48:05.374Z,5.94
2023-02-03T04:50:34.876Z,5.65
2023-02-03T04:53:04.213Z,5.52
2023-02-03T04:55:33.286Z,5.55
2023-02-03T04:58:02.765Z,5.65
2023-02-03T05:00:33.703Z,5.76
2023-02-03T05:03:04.811Z,5.81
2023-02-03T05:05:38.064Z,5.88
2023-02-03T05:08:32.683Z,5.92
2023-02-03T05:11:17.468Z,6.00
2023-02-03T05:14:16.403Z,5.79
2023-02-03T05:17:05.082Z,5.85
2023-02-03T05:22:39.011Z,5.80
2023-02-03T05:25:32.359Z,6.00
2023-02-03T05:31:26.276Z,6.01
2023-02-03T05:34:23.068Z,5.80
2023-02-03T05:37:06.631Z,5.96
2023-02-03T05:46:39.326Z,6.01
2023-02-03T05:52:50.533Z,5.83
2023-02-03T05:55:32.910Z,6.03
2023-02-03T05:59:25.953Z,5.88
2023-02-03T06:08:53.457Z,6.07
2023-02-03T06:17:54.435Z,6.03
2023-02-03T06:20:35.990Z,6.12
2023-02-03T06:23:11.378Z,5.81
2023-02-03T06:25:42.796Z,5.88
2023-02-03T06:28:14.574Z,5.67
2023-02-03T06:30:49.103Z,5.73
2023-02-03T06:33:23.165Z,5.72
2023-02-03T06:35:55.791Z,5.98
2023-02-03T06:38:27.294Z,6.02
2023-02-03T06:40:56.188Z,6.04
2023-02-03T06:43:27.604Z,5.97
2023-02-03T06:46:00.009Z,5.79
2023-02-03T06:54:39.795Z,5.53
2023-02-03T06:57:09.795Z,5.90
2023-02-03T06:59:41.890Z,5.81
2023-02-03T07:02:36.164Z,6.07
2023-02-03T07:05:22.531Z,5.93
2023-02-03T07:07:59.757Z,5.93
2023-02-03T07:10:46.046Z,6.06
2023-02-03T07:13:19.047Z,5.78
2023-02-03T07:15:55.077Z,5.96
2023-02-03T07:18:46.438Z,6.01
2023-02-03T07:21:26.369Z,5.89
2023-02-03T07:24:06.248Z,5.75
2023-02-03T07:27:02.865Z,5.94
2023-02-03T07:29:53.207Z,5.81
2023-02-03T07:32:53.133Z,5.75
2023-02-03T07:35:28.217Z,5.77
2023-02-03T07:38:02.901Z,5.81
2023-02-03T07:40:31.953Z,5.89
2023-02-03T07:43:02.898Z,5.91
2023-02-03T07:45:37.517Z,5.87
2023-02-03T07:48:08.976Z,5.88
2023-02-03T07:53:51.926Z,5.73
2023-02-03T07:56:26.193Z,5.37
2023-02-03T07:59:03.972Z,5.51
2023-02-03T08:01:41.949Z,5.60
2023-02-03T08:04:18.871Z,5.68
2023-02-03T08:19:30.641Z,5.54
2023-02-03T08:22:18.425Z,5.47
2023-02-03T08:25:08.855Z,5.22
2023-02-03T08:59:22.987Z,5.06
2023-02-03T09:01:59.402Z,5.01
2023-02-03T09:04:37.293Z,4.77
2023-02-03T09:07:14.126Z,4.93
2023-02-03T09:09:51.727Z,5.04
2023-02-03T09:12:24.710Z,5.03
2023-02-03T09:14:56.868Z,5.02
2023-02-03T09:17:30.070Z,4.79
2023-02-03T09:20:07.210Z,4.91
2023-02-03T09:22:41.956Z,4.83
2023-02-03T09:25:34.545Z,4.82
2023-02-03T09:28:07.165Z,4.90
2023-02-03T09:30:36.392Z,4.91
2023-02-03T09:49:16.496Z,4.68
2023-02-03T09:52:30.903Z,4.56
2023-02-03T09:55:08.582Z,4.84
2023-02-03T10:07:13.311Z,5.13
2023-02-03T10:10:38.853Z,4.90
2023-02-03T10:52:06.773Z,4.85
2023-02-03T10:54:37.615Z,4.77
2023-02-03T10:57:15.345Z,4.68
2023-02-03T10:59:55.881Z,4.29
2023-02-03T11:02:32.277Z,4.60
2023-02-03T11:05:25.688Z,4.73
2023-02-03T11:07:58.598Z,4.78
2023-02-03T11:10:38.680Z,4.82
2023-02-03T11:13:25.166Z,4.62
2023-02-03T11:16:33.375Z,4.31
2023-02-03T11:19:08.625Z,4.42
2023-02-03T11:21:40.765Z,4.37
2023-02-03T11:24:25.172Z,4.21
2023-02-03T11:27:07.895Z,4.64
2023-02-03T11:29:44.138Z,4.37
2023-02-03T11:32:25.195Z,4.03
2023-02-03T11:35:04.906Z,4.09
2023-02-03T11:37:42.055Z,4.58
2023-02-03T11:40:15.665Z,4.70
2023-02-03T11:42:49.257Z,4.59
2023-02-03T11:45:28.473Z,4.41
2023-02-03T11:54:44.475Z,4.27
2023-02-03T12:59:54.345Z,4.05
2023-02-03T13:02:30.061Z,3.89
2023-02-03T13:05:07.727Z,4.25
2023-02-03T13:08:11.257Z,4.38
2023-02-03T13:10:52.067Z,4.19
2023-02-03T13:13:55.807Z,4.36
2023-02-03T13:16:37.381Z,4.43
2023-02-03T13:19:21.684Z,4.19
2023-02-03T13:21:53.712Z,4.28
2023-02-03T13:24:27.182Z,4.31
2023-02-03T13:27:18.954Z,3.97
2023-02-03T13:30:13.032Z,4.21
2023-02-03T13:33:05.512Z,3.97
2023-02-03T13:35:46.564Z,4.09
2023-02-03T13:38:51.503Z,4.13
2023-02-03T13:41:29.804Z,4.15
2023-02-03T13:44:02.236Z,4.18
2023-02-03T13:46:41.968Z,4.12
2023-02-03T13:49:25.704Z,4.16
2023-02-03T13:52:05.145Z,4.12
2023-02-03T13:54:39.888Z,3.93
2023-02-03T13:57:21.905Z,4.26
2023-02-03T13:59:54.096Z,4.33
2023-02-03T14:02:23.201Z,4.22
2023-02-03T14:04:56.151Z,4.08
2023-02-03T14:07:41.610Z,3.80
2023-02-03T14:10:26.238Z,3.99
2023-02-03T14:12:56.307Z,4.23
2023-02-03T14:15:33.796Z,4.14
2023-02-03T14:18:23.323Z,4.38
2023-02-03T14:20:58.027Z,4.48
2023-02-03T14:23:35.733Z,4.57
2023-02-03T14:26:06.285Z,4.68
2023-02-03T14:28:42.256Z,4.77
2023-02-03T14:31:28.509Z,4.75
2023-02-03T14:34:48.722Z,4.72
2023-02-03T14:40:59.176Z,4.58
2023-02-03T14:43:31.260Z,4.73
2023-02-03T14:46:09.736Z,4.70
2023-02-03T14:48:56.334Z,4.71
2023-02-03T14:51:33.334Z,4.49
2023-02-03T14:54:35.527Z,4.51
2023-02-03T14:57:21.633Z,4.65
2023-02-03T14:59:59.101Z,4.08
2023-02-03T15:03:00.020Z,4.25
2023-02-03T15:05:32.480Z,4.32
2023-02-03T15:08:04.933Z,4.38
2023-02-03T15:10:45.109Z,4.49
2023-02-03T15:13:31.401Z,4.55
2023-02-03T15:16:05.204Z,4.47
2023-02-03T15:18:38.699Z,4.59
2023-02-03T15:21:17.832Z,4.56
2023-02-03T15:23:50.110Z,4.72
2023-02-03T15:26:28.636Z,4.62
2023-02-03T15:29:05.370Z,4.51
2023-02-03T15:31:46.944Z,4.68
2023-02-03T15:34:31.004Z,4.65
2023-02-03T15:37:07.788Z,4.58
2023-02-03T15:39:43.750Z,4.67
2023-02-03T15:42:31.529Z,4.65
2023-02-03T15:45:22.274Z,4.65
2023-02-03T15:48:14.815Z,4.43
2023-02-03T15:51:04.667Z,4.62
2023-02-03T15:53:47.186Z,4.75
2023-02-03T15:56:45.840Z,4.72
2023-02-03T15:59:47.259Z,4.82
2023-02-03T16:02:21.835Z,4.73
2023-02-03T16:04:52.027Z,4.73
2023-02-03T16:07:31.257Z,4.79
2023-02-03T16:10:03.897Z,4.85
2023-02-03T16:12:34.757Z,4.95
2023-02-03T16:15:06.438Z,5.15
2023-02-03T16:17:38.047Z,5.04
2023-02-03T16:20:14.347Z,4.91
2023-02-03T16:22:52.102Z,5.09
2023-02-03T16:25:39.207Z,5.31
2023-02-03T16:28:47.011Z,5.40
2023-02-03T16:31:38.037Z,5.41
2023-02-03T16:34:48.851Z,5.51
2023-02-03T16:37:47.621Z,5.56
2023-02-03T16:40:42.525Z,5.64
2023-02-03T16:43:34.961Z,5.68
2023-02-03T16:46:22.328Z,5.73
2023-02-03T16:49:09.022Z,5.80
2023-02-03T16:51:42.425Z,5.57
2023-02-03T16:54:14.601Z,5.65
2023-02-03T16:56:55.823Z,5.53
2023-02-03T16:59:27.804Z,5.83
2023-02-03T17:01:56.845Z,5.93
2023-02-03T17:04:25.943Z,6.01
2023-02-03T17:06:58.853Z,6.02
2023-02-03T17:09:28.367Z,6.13
2023-02-03T17:11:57.254Z,6.24
2023-02-03T17:14:29.345Z,6.30
2023-02-03T17:16:59.952Z,6.44
2023-02-03T17:19:29.026Z,6.56
2023-02-03T17:21:59.514Z,6.64
2023-02-03T17:24:28.665Z,6.67
2023-02-03T17:26:59.113Z,6.61
2023-02-03T17:29:28.388Z,6.54
2023-02-03T17:31:57.485Z,6.80
2023-02-03T17:34:27.008Z,6.89
2023-02-03T17:36:59.072Z,6.99
2023-02-03T17:53:26.326Z,7.20
2023-02-03T17:56:06.126Z,7.40
2023-02-03T17:58:35.042Z,7.43
2023-02-03T18:01:19.016Z,7.60
2023-02-03T18:03:53.460Z,7.63
2023-02-03T18:06:25.772Z,7.64
2023-02-03T18:09:10.301Z,7.67
2023-02-03T18:11:40.164Z,7.59
2023-02-03T18:14:20.687Z,7.74
2023-02-03T18:16:53.782Z,7.96
2023-02-03T18:19:26.740Z,7.97
2023-02-03T18:22:01.983Z,7.97
2023-02-03T18:24:37.802Z,8.09
2023-02-03T18:27:07.104Z,8.27
2023-02-03T18:29:43.942Z,8.25
2023-02-03T18:32:17.465Z,8.26
2023-02-03T18:35:02.653Z,8.06
2023-02-03T18:37:37.514Z,8.14
2023-02-03T18:40:24.927Z,8.43
2023-02-03T18:43:14.342Z,8.64
2023-02-03T18:46:32.881Z,8.68
2023-02-03T18:49:25.915Z,8.62
2023-02-03T18:52:08.269Z,8.69
2023-02-03T18:54:38.874Z,8.62
2023-02-03T18:57:14.722Z,8.63
2023-02-03T19:02:33.324Z,8.74
2023-02-03T19:05:03.640Z,8.72
2023-02-03T19:07:40.985Z,8.64
2023-02-03T19:11:12.005Z,8.16
2023-02-03T19:13:50.689Z,8.47
2023-02-03T19:16:53.229Z,8.23
2023-02-03T19:19:26.820Z,8.25
2023-02-03T19:22:25.161Z,8.28
2023-02-03T19:25:01.669Z,8.14
2023-02-03T19:27:45.398Z,7.91
2023-02-03T19:30:19.788Z,7.98
2023-02-03T19:33:02.064Z,7.94
2023-02-03T19:42:36.669Z,9.13
2023-02-03T19:45:13.867Z,9.90
2023-02-03T19:47:48.733Z,9.94
2023-02-03T19:50:22.386Z,10.32
2023-02-03T19:53:00.543Z,10.45
2023-02-03T19:55:32.971Z,10.38
2023-02-03T19:58:03.741Z,10.26
2023-02-03T20:00:43.996Z,10.24
2023-02-03T20:06:29.658Z,10.24
2023-02-03T20:09:12.949Z,9.78
2023-02-03T20:11:45.286Z,9.86
2023-02-03T20:14:17.448Z,10.00
2023-02-03T20:16:50.264Z,10.06
2023-02-03T20:19:28.530Z,9.93
2023-02-03T20:22:25.045Z,9.64
2023-02-03T20:25:02.985Z,9.50
2023-02-03T20:27:43.615Z,9.07
2023-02-03T20:30:14.493Z,8.92
2023-02-03T20:32:46.756Z,8.50
2023-02-03T20:35:17.731Z,8.25
2023-02-03T20:37:47.097Z,8.14
2023-02-03T20:40:26.660Z,8.29
2023-02-03T20:43:01.559Z,7.99
2023-02-03T20:45:31.206Z,7.90
2023-02-03T20:48:09.088Z,7.77
2023-02-03T20:50:42.453Z,7.77
2023-02-03T20:53:21.133Z,8.51
2023-02-03T20:55:51.239Z,8.47
2023-02-03T20:58:32.032Z,8.35
2023-02-03T21:01:01.685Z,8.72
2023-02-03T21:03:50.669Z,8.86
2023-02-03T21:06:21.383Z,8.96
2023-02-03T21:08:56.354Z,8.80
2023-02-03T21:11:30.495Z,9.04
2023-02-03T21:14:05.079Z,9.47
2023-02-03T21:16:40.088Z,9.59
2023-02-03T21:19:19.455Z,9.53
2023-02-03T21:21:51.579Z,10.08
2023-02-03T21:24:37.599Z,10.22
2023-02-03T21:27:30.741Z,10.23
2023-02-03T21:30:02.114Z,10.20
2023-02-03T21:32:47.329Z,10.27
2023-02-03T21:35:38.398Z,10.42
2023-02-03T21:38:33.029Z,10.53
2023-02-03T21:41:20.094Z,10.61
2023-02-03T21:43:54.804Z,10.65
2023-02-03T21:46:34.629Z,10.74
2023-02-03T21:49:05.777Z,10.77
2023-02-03T21:51:41.984Z,10.75
2023-02-03T21:54:31.089Z,10.84
2023-02-03T21:57:06.245Z,10.91
2023-02-03T21:59:47.768Z,10.89
2023-02-03T22:03:20.059Z,10.92
2023-02-03T22:06:29.279Z,10.89
2023-02-03T22:09:34.265Z,10.83
2023-02-03T22:12:11.200Z,10.73
2023-02-03T22:14:48.230Z,10.69
2023-02-03T22:17:27.051Z,10.57
2023-02-03T22:19:56.243Z,10.35
2023-02-03T22:22:49.063Z,10.20
2023-02-03T22:25:21.702Z,9.95
2023-02-03T22:28:09.989Z,9.77
2023-02-03T22:30:53.903Z,9.69
2023-02-03T22:33:49.080Z,9.62
2023-02-03T22:36:26.283Z,9.58
2023-02-03T22:39:27.066Z,9.50
2023-02-03T22:42:20.563Z,9.40
2023-02-03T22:44:51.049Z,9.15
2023-02-03T22:47:20.777Z,9.00
2023-02-03T22:50:01.449Z,8.89
2023-02-03T22:52:33.319Z,8.79
2023-02-03T22:55:29.592Z,8.77
2023-02-03T22:58:01.552Z,8.71
2023-02-03T23:00:35.424Z,8.43
2023-02-03T23:03:14.213Z,8.38
2023-02-03T23:05:45.688Z,8.43
2023-02-03T23:08:15.916Z,8.54
2023-02-03T23:10:47.508Z,8.28
2023-02-03T23:13:17.570Z,8.27
2023-02-03T23:15:59.605Z,8.53
2023-02-03T23:19:16.433Z,8.35
2023-02-03T23:21:48.482Z,8.38
2023-02-03T23:24:25.600Z,8.37
2023-02-03T23:26:55.034Z,8.42
2023-02-03T23:29:24.077Z,8.61
2023-02-03T23:31:57.732Z,8.47
2023-02-03T23:34:47.581Z,8.52
2023-02-03T23:37:17.052Z,8.51
2023-02-03T23:39:52.171Z,8.43
2023-02-03T23:42:21.280Z,8.45
2023-02-03T23:44:58.344Z,8.39
2023-02-03T23:47:54.465Z,8.35
2023-02-03T23:50:23.677Z,8.32
2023-02-03T23:53:00.042Z,8.25
2023-02-03T23:55:32.307Z,8.31
2023-02-03T23:58:04.664Z,8.31
