createdAt,value
2018-07-10T00:00:31.982Z,16.50
2018-07-10T00:03:19.324Z,16.50
2018-07-10T00:10:11.922Z,16.40
2018-07-10T00:12:42.582Z,16.40
2018-07-10T00:15:13.123Z,16.30
2018-07-10T00:17:43.759Z,16.30
2018-07-10T00:20:14.426Z,16.20
2018-07-10T00:22:45.155Z,16.20
2018-07-10T00:25:15.764Z,16.20
2018-07-10T00:27:46.569Z,16.20
2018-07-10T00:30:17.211Z,16.20
2018-07-10T00:32:47.832Z,16.20
2018-07-10T00:35:18.563Z,16.10
2018-07-10T00:38:06.030Z,16.10
2018-07-10T00:40:36.693Z,16.10
2018-07-10T00:43:11.519Z,16.10
2018-07-10T00:45:42.261Z,16.10
2018-07-10T00:48:12.943Z,16.10
2018-07-10T00:50:43.710Z,16.00
2018-07-10T00:53:14.490Z,16.00
2018-07-10T00:55:45.194Z,15.90
2018-07-10T00:58:15.941Z,15.90
2018-07-10T01:00:51.983Z,15.90
2018-07-10T01:03:23.629Z,15.80
2018-07-10T01:05:54.385Z,15.80
2018-07-10T01:08:25.071Z,15.70
2018-07-10T01:11:01.147Z,15.70
2018-07-10T01:13:32.386Z,15.60
2018-07-10T01:16:03.053Z,15.60
2018-07-10T01:18:46.890Z,15.60
2018-07-10T01:21:22.777Z,15.50
2018-07-10T01:24:02.473Z,15.50
2018-07-10T01:26:35.889Z,15.50
2018-07-10T01:29:12.735Z,15.50
2018-07-10T01:31:45.110Z,15.50
2018-07-10T01:34:16.415Z,15.50
2018-07-10T01:36:47.310Z,15.40
2018-07-10T01:39:18.061Z,15.40
2018-07-10T01:41:48.701Z,15.40
2018-07-10T01:44:19.512Z,15.40
2018-07-10T01:46:50.214Z,15.40
2018-07-10T01:49:20.899Z,15.40
2018-07-10T01:51:51.584Z,15.40
2018-07-10T01:54:22.262Z,15.40
2018-07-10T01:56:52.915Z,15.40
2018-07-10T01:59:23.688Z,15.50
2018-07-10T02:01:54.418Z,15.50
2018-07-10T02:04:25.580Z,15.50
2018-07-10T02:06:56.335Z,15.50
2018-07-10T02:09:27.043Z,15.50
2018-07-10T02:11:57.768Z,15.40
2018-07-10T02:14:28.358Z,15.40
2018-07-10T02:16:59.011Z,15.50
2018-07-10T02:19:29.707Z,15.40
2018-07-10T02:22:00.822Z,15.40
2018-07-10T02:24:31.556Z,15.40
2018-07-10T02:27:02.429Z,15.40
2018-07-10T02:29:33.117Z,15.30
2018-07-10T02:32:03.761Z,15.30
2018-07-10T02:34:34.474Z,15.40
2018-07-10T02:37:06.246Z,15.40
2018-07-10T02:39:36.977Z,15.40
2018-07-10T02:42:07.666Z,15.30
2018-07-10T02:44:38.386Z,15.40
2018-07-10T02:47:09.114Z,15.30
2018-07-10T02:49:40.592Z,15.40
2018-07-10T02:52:11.710Z,15.40
2018-07-10T02:54:45.157Z,15.40
2018-07-10T02:57:15.889Z,15.40
2018-07-10T02:59:47.828Z,15.40
2018-07-10T03:02:33.122Z,15.40
2018-07-10T03:05:05.904Z,15.40
2018-07-10T03:07:39.130Z,15.40
2018-07-10T03:10:09.756Z,15.40
2018-07-10T03:12:41.841Z,15.40
2018-07-10T03:15:14.154Z,15.40
2018-07-10T03:17:44.877Z,15.40
2018-07-10T03:20:16.085Z,15.40
2018-07-10T03:22:46.921Z,15.40
2018-07-10T03:25:17.683Z,15.50
2018-07-10T03:27:48.530Z,15.50
2018-07-10T03:30:19.153Z,15.50
2018-07-10T03:32:49.880Z,15.60
2018-07-10T03:35:20.904Z,15.60
2018-07-10T03:37:52.244Z,15.60
2018-07-10T03:40:23.070Z,15.70
2018-07-10T03:42:53.744Z,15.70
2018-07-10T03:45:24.917Z,15.80
2018-07-10T03:47:57.301Z,15.80
2018-07-10T03:50:28.700Z,15.90
2018-07-10T03:52:59.453Z,15.90
2018-07-10T03:55:30.533Z,15.90
2018-07-10T03:58:01.322Z,15.90
2018-07-10T04:00:32.459Z,15.90
2018-07-10T04:03:03.368Z,15.90
2018-07-10T04:05:34.298Z,15.90
2018-07-10T04:08:06.633Z,15.90
2018-07-10T04:10:37.874Z,15.90
2018-07-10T04:13:15.807Z,15.80
2018-07-10T04:15:49.291Z,15.80
2018-07-10T04:18:26.419Z,15.80
2018-07-10T04:21:13.081Z,15.80
2018-07-10T04:23:46.473Z,15.80
2018-07-10T04:26:20.561Z,15.80
2018-07-10T04:30:08.375Z,15.80
2018-07-10T04:32:40.865Z,15.80
2018-07-10T04:35:15.777Z,15.90
2018-07-10T04:37:50.022Z,15.80
2018-07-10T04:40:21.478Z,15.80
2018-07-10T04:43:00.921Z,15.90
2018-07-10T04:45:43.748Z,15.90
2018-07-10T04:48:30.093Z,15.90
2018-07-10T04:51:31.980Z,15.90
2018-07-10T04:54:30.379Z,15.90
2018-07-10T04:57:15.181Z,16.00
2018-07-10T04:59:46.433Z,16.00
2018-07-10T05:02:17.178Z,16.00
2018-07-10T05:04:47.893Z,16.10
2018-07-10T05:07:18.628Z,16.10
2018-07-10T05:09:49.398Z,16.20
2018-07-10T05:12:20.186Z,16.30
2018-07-10T05:14:51.954Z,16.30
2018-07-10T05:17:22.602Z,16.40
2018-07-10T05:19:54.710Z,16.40
2018-07-10T05:22:26.865Z,16.40
2018-07-10T05:24:59.367Z,16.40
2018-07-10T05:27:30.518Z,16.50
2018-07-10T05:30:01.254Z,16.50
2018-07-10T05:32:33.728Z,16.60
2018-07-10T05:35:04.673Z,16.60
2018-07-10T05:37:37.699Z,16.60
2018-07-10T05:40:12.206Z,16.60
2018-07-10T05:42:47.949Z,16.60
2018-07-10T05:45:22.779Z,16.70
2018-07-10T05:48:01.937Z,16.80
2018-07-10T05:50:37.217Z,16.90
2018-07-10T05:53:11.150Z,17.00
2018-07-10T05:55:47.200Z,17.20
2018-07-10T05:58:17.869Z,17.30
2018-07-10T06:00:48.537Z,17.40
2018-07-10T06:03:19.233Z,17.50
2018-07-10T06:05:50.406Z,17.50
2018-07-10T06:08:21.120Z,17.60
2018-07-10T06:10:51.956Z,17.70
2018-07-10T06:13:22.642Z,17.80
2018-07-10T06:15:53.341Z,17.90
2018-07-10T06:18:24.085Z,18.00
2018-07-10T06:20:54.759Z,18.10
2018-07-10T06:23:33.360Z,18.20
2018-07-10T06:26:04.960Z,18.20
2018-07-10T06:28:38.333Z,18.30
2018-07-10T06:31:13.402Z,18.40
2018-07-10T06:33:57.692Z,18.50
2018-07-10T06:36:29.986Z,18.70
2018-07-10T06:39:11.302Z,18.80
2018-07-10T06:41:48.912Z,19.00
2018-07-10T06:44:20.994Z,19.20
2018-07-10T06:46:59.492Z,19.40
2018-07-10T06:49:37.326Z,19.50
2018-07-10T06:52:12.429Z,19.70
2018-07-10T06:55:16.994Z,19.80
2018-07-10T06:57:56.780Z,19.80
2018-07-10T07:00:28.104Z,20.00
2018-07-10T07:03:02.127Z,20.10
2018-07-10T07:05:33.435Z,20.20
2018-07-10T07:08:04.241Z,20.30
2018-07-10T07:10:34.967Z,20.40
2018-07-10T07:13:05.794Z,20.50
2018-07-10T07:18:06.711Z,20.70
2018-07-10T07:20:37.484Z,20.80
2018-07-10T07:23:08.194Z,20.90
2018-07-10T07:25:38.911Z,21.00
2018-07-10T07:28:09.573Z,21.00
2018-07-10T07:30:40.361Z,21.00
2018-07-10T07:33:10.953Z,21.10
2018-07-10T07:35:41.712Z,21.10
2018-07-10T07:38:12.379Z,21.20
2018-07-10T07:40:43.069Z,21.20
2018-07-10T07:43:13.774Z,21.30
2018-07-10T07:45:44.408Z,21.40
2018-07-10T07:48:15.112Z,21.50
2018-07-10T07:50:45.872Z,21.60
2018-07-10T07:53:16.653Z,21.70
2018-07-10T07:55:47.417Z,21.70
2018-07-10T07:58:19.141Z,21.80
2018-07-10T08:00:49.801Z,21.80
2018-07-10T08:03:20.472Z,21.80
2018-07-10T08:05:51.573Z,21.90
2018-07-10T08:08:22.342Z,22.00
2018-07-10T08:10:53.318Z,22.20
2018-07-10T08:13:24.115Z,22.30
2018-07-10T08:15:54.882Z,22.50
2018-07-10T08:18:25.602Z,22.70
2018-07-10T08:20:56.385Z,22.80
2018-07-10T08:23:27.141Z,23.00
2018-07-10T08:25:58.860Z,23.20
2018-07-10T08:28:29.707Z,23.40
2018-07-10T08:31:01.208Z,23.60
2018-07-10T08:36:02.141Z,23.90
2018-07-10T08:38:40.326Z,24.00
2018-07-10T08:41:20.588Z,24.10
2018-07-10T08:43:51.694Z,24.30
2018-07-10T08:46:29.490Z,24.40
2018-07-10T08:49:00.425Z,24.50
2018-07-10T08:51:31.290Z,24.60
2018-07-10T08:54:02.159Z,24.70
2018-07-10T08:56:32.926Z,24.80
2018-07-10T08:59:03.889Z,24.90
2018-07-10T09:01:34.642Z,25.20
2018-07-10T09:04:05.342Z,25.30
2018-07-10T09:06:35.984Z,25.40
2018-07-10T09:09:06.909Z,25.50
2018-07-10T09:11:37.658Z,25.80
2018-07-10T09:14:08.478Z,25.90
2018-07-10T09:16:39.384Z,26.00
2018-07-10T09:19:11.821Z,26.30
2018-07-10T09:21:48.081Z,26.40
2018-07-10T09:24:18.841Z,26.50
2018-07-10T09:26:52.506Z,26.50
2018-07-10T09:29:24.521Z,26.50
2018-07-10T09:31:55.940Z,26.40
2018-07-10T09:34:27.005Z,26.20
2018-07-10T09:36:57.711Z,25.90
2018-07-10T09:39:29.070Z,25.70
2018-07-10T09:42:00.385Z,25.70
2018-07-10T09:44:31.127Z,25.70
2018-07-10T09:47:01.844Z,25.70
2018-07-10T09:49:32.606Z,25.70
2018-07-10T09:52:03.268Z,25.70
2018-07-10T09:54:34.076Z,25.70
2018-07-10T09:57:04.751Z,25.50
2018-07-10T09:59:35.457Z,25.60
2018-07-10T10:02:11.349Z,25.70
2018-07-10T10:04:42.159Z,25.80
2018-07-10T10:07:12.810Z,25.70
2018-07-10T10:09:43.815Z,25.90
2018-07-10T10:12:14.600Z,26.20
2018-07-10T10:14:45.482Z,26.40
2018-07-10T10:17:16.989Z,26.80
2018-07-10T10:19:48.360Z,27.10
2018-07-10T10:22:19.585Z,27.40
2018-07-10T10:24:52.178Z,27.80
2018-07-10T10:27:25.729Z,28.20
2018-07-10T10:29:56.538Z,28.60
2018-07-10T10:32:27.152Z,29.00
2018-07-10T10:34:58.319Z,29.20
2018-07-10T10:37:29.166Z,29.30
2018-07-10T10:40:01.286Z,29.40
2018-07-10T10:42:32.011Z,29.40
2018-07-10T10:45:03.262Z,29.60
2018-07-10T10:47:35.241Z,29.70
2018-07-10T10:50:06.176Z,29.70
2018-07-10T10:52:37.184Z,29.70
2018-07-10T10:55:08.057Z,29.90
2018-07-10T10:57:40.043Z,30.30
2018-07-10T11:00:10.786Z,30.60
2018-07-10T11:02:41.598Z,30.80
2018-07-10T11:05:12.311Z,30.80
2018-07-10T11:07:43.013Z,30.90
2018-07-10T11:12:44.209Z,30.70
2018-07-10T11:15:14.905Z,30.40
2018-07-10T11:18:07.177Z,30.10
2018-07-10T11:20:51.495Z,30.30
2018-07-10T11:26:32.308Z,30.70
2018-07-10T11:29:04.500Z,30.90
2018-07-10T11:31:35.641Z,30.40
2018-07-10T11:34:07.209Z,29.90
2018-07-10T11:36:38.246Z,29.60
2018-07-10T11:39:12.992Z,29.90
2018-07-10T11:41:52.234Z,30.30
2018-07-10T11:44:22.854Z,30.20
2018-07-10T11:46:53.622Z,29.90
2018-07-10T11:51:54.812Z,29.60
2018-07-10T11:54:25.432Z,29.80
2018-07-10T11:56:56.128Z,29.90
2018-07-10T11:59:26.782Z,30.40
2018-07-10T12:01:57.558Z,30.40
2018-07-10T12:04:28.130Z,30.60
2018-07-10T12:06:58.794Z,31.00
2018-07-10T12:09:29.550Z,30.90
2018-07-10T12:12:02.390Z,31.10
2018-07-10T12:14:33.018Z,31.40
2018-07-10T12:17:03.735Z,31.90
2018-07-10T12:19:34.351Z,31.90
2018-07-10T12:22:05.066Z,31.50
2018-07-10T12:24:35.804Z,31.40
2018-07-10T12:27:06.553Z,31.10
2018-07-10T12:29:37.248Z,30.80
2018-07-10T12:32:07.934Z,30.60
2018-07-10T12:34:38.540Z,30.40
2018-07-10T12:39:40.109Z,29.70
2018-07-10T12:42:10.843Z,29.30
2018-07-10T12:44:41.734Z,29.00
2018-07-10T12:47:12.536Z,28.80
2018-07-10T12:49:43.246Z,28.70
2018-07-10T12:52:14.314Z,28.50
2018-07-10T12:54:45.413Z,28.40
2018-07-10T12:57:16.138Z,28.40
2018-07-10T12:59:46.979Z,29.40
2018-07-10T13:02:17.693Z,30.40
2018-07-10T13:04:48.413Z,30.50
2018-07-10T13:09:49.326Z,29.30
2018-07-10T13:12:20.031Z,28.60
2018-07-10T13:14:50.717Z,28.00
2018-07-10T13:17:21.478Z,27.40
2018-07-10T13:19:53.289Z,26.90
2018-07-10T13:22:23.999Z,26.60
2018-07-10T13:24:54.670Z,26.30
2018-07-10T13:27:25.343Z,26.30
2018-07-10T13:29:56.074Z,26.10
2018-07-10T13:32:26.801Z,26.10
2018-07-10T13:34:57.501Z,25.90
2018-07-10T13:37:29.327Z,25.90
2018-07-10T13:40:05.089Z,25.90
2018-07-10T13:42:56.701Z,26.10
2018-07-10T13:45:28.454Z,26.10
2018-07-10T13:47:59.189Z,26.30
2018-07-10T13:50:32.123Z,26.50
2018-07-10T13:53:03.950Z,26.90
2018-07-10T13:55:34.687Z,27.00
2018-07-10T13:58:27.282Z,27.60
2018-07-10T14:01:07.065Z,28.20
2018-07-10T14:03:38.206Z,28.50
2018-07-10T14:06:08.921Z,28.40
2018-07-10T14:08:39.585Z,28.40
2018-07-10T14:11:10.247Z,28.70
2018-07-10T14:13:40.931Z,29.30
2018-07-10T14:16:11.720Z,29.60
2018-07-10T14:18:42.426Z,29.70
2018-07-10T14:21:13.254Z,29.70
2018-07-10T14:23:43.991Z,29.20
2018-07-10T14:26:14.621Z,28.70
2018-07-10T14:28:45.247Z,28.20
2018-07-10T14:31:15.915Z,27.50
2018-07-10T14:33:47.143Z,26.90
2018-07-10T14:36:17.803Z,26.30
2018-07-10T14:38:48.537Z,26.00
2018-07-10T14:41:19.194Z,25.50
2018-07-10T14:43:49.889Z,25.20
2018-07-10T14:46:25.499Z,25.00
2018-07-10T14:48:59.580Z,25.00
2018-07-10T14:51:38.995Z,24.90
2018-07-10T14:54:09.923Z,25.00
2018-07-10T14:56:41.108Z,25.00
2018-07-10T14:59:12.165Z,25.10
2018-07-10T15:01:43.396Z,25.40
2018-07-10T15:04:14.078Z,25.90
2018-07-10T15:06:44.688Z,26.10
2018-07-10T15:09:16.083Z,26.10
2018-07-10T15:11:46.649Z,25.90
2018-07-10T15:14:17.661Z,25.80
2018-07-10T15:16:53.542Z,25.60
2018-07-10T15:19:24.227Z,25.40
2018-07-10T15:21:54.902Z,25.30
2018-07-10T15:24:25.597Z,25.50
2018-07-10T15:26:56.292Z,25.50
2018-07-10T15:29:28.830Z,25.50
2018-07-10T15:32:00.524Z,25.50
2018-07-10T15:34:31.138Z,25.40
2018-07-10T15:37:02.473Z,25.20
2018-07-10T15:39:33.201Z,25.00
2018-07-10T15:42:04.307Z,24.90
2018-07-10T15:44:34.991Z,24.70
2018-07-10T15:47:05.968Z,24.60
2018-07-10T15:49:36.649Z,24.60
2018-07-10T15:52:07.338Z,24.50
2018-07-10T15:54:38.481Z,24.50
2018-07-10T15:57:09.110Z,24.60
2018-07-10T15:59:39.822Z,24.80
2018-07-10T16:02:10.601Z,24.80
2018-07-10T16:07:12.071Z,24.90
2018-07-10T16:09:42.821Z,24.80
2018-07-10T16:12:13.645Z,24.60
2018-07-10T16:14:44.244Z,24.30
2018-07-10T16:17:25.884Z,24.10
2018-07-10T16:20:06.922Z,23.90
2018-07-10T16:22:40.608Z,23.80
2018-07-10T16:25:31.194Z,23.70
2018-07-10T16:28:11.179Z,23.50
2018-07-10T16:30:41.870Z,23.30
2018-07-10T16:33:17.177Z,23.10
2018-07-10T16:35:47.933Z,23.00
2018-07-10T16:38:18.639Z,22.80
2018-07-10T16:40:50.623Z,22.70
2018-07-10T16:43:26.559Z,22.70
2018-07-10T16:45:58.535Z,22.70
2018-07-10T16:48:43.491Z,22.70
2018-07-10T16:51:27.462Z,22.70
2018-07-10T16:54:02.055Z,22.60
2018-07-10T16:56:32.790Z,22.50
2018-07-10T16:59:03.691Z,22.50
2018-07-10T17:01:34.385Z,22.50
2018-07-10T17:04:06.041Z,22.50
2018-07-10T17:06:36.836Z,22.40
2018-07-10T17:09:07.850Z,22.30
2018-07-10T17:11:38.550Z,22.20
2018-07-10T17:14:09.241Z,22.20
2018-07-10T17:16:39.984Z,22.10
2018-07-10T17:19:10.723Z,22.00
2018-07-10T17:21:41.430Z,21.90
2018-07-10T17:24:12.275Z,21.80
2018-07-10T17:26:42.993Z,21.80
2018-07-10T17:29:14.066Z,21.70
2018-07-10T17:31:44.750Z,21.70
2018-07-10T17:34:15.519Z,21.60
2018-07-10T17:36:46.172Z,21.50
2018-07-10T17:39:17.239Z,21.50
2018-07-10T17:41:48.524Z,21.40
2018-07-10T17:44:19.310Z,21.40
2018-07-10T17:46:50.015Z,21.40
2018-07-10T17:49:20.799Z,21.40
2018-07-10T17:51:51.498Z,21.40
2018-07-10T17:54:22.250Z,21.40
2018-07-10T17:56:53.002Z,21.40
2018-07-10T17:59:23.678Z,21.30
2018-07-10T18:01:54.351Z,21.30
2018-07-10T18:04:25.062Z,21.20
2018-07-10T18:06:55.882Z,21.20
2018-07-10T18:11:56.968Z,21.10
2018-07-10T18:14:27.666Z,21.00
2018-07-10T18:16:58.437Z,21.00
2018-07-10T18:19:29.106Z,20.90
2018-07-10T18:21:59.828Z,20.90
2018-07-10T18:24:30.588Z,20.90
2018-07-10T18:27:01.490Z,20.80
2018-07-10T18:29:32.214Z,20.80
2018-07-10T18:32:02.991Z,20.70
2018-07-10T18:34:33.743Z,20.70
2018-07-10T18:37:04.601Z,20.60
2018-07-10T18:39:34.181Z,20.60
2018-07-10T18:42:04.781Z,20.50
2018-07-10T18:44:35.643Z,20.50
2018-07-10T18:47:06.566Z,20.40
2018-07-10T18:49:37.286Z,20.40
2018-07-10T18:52:08.090Z,20.30
2018-07-10T18:54:39.951Z,20.20
2018-07-10T18:58:26.315Z,20.10
2018-07-10T19:01:08.264Z,20.10
2018-07-10T19:03:39.339Z,20.10
2018-07-10T19:06:14.648Z,20.00
2018-07-10T19:08:47.283Z,20.00
2018-07-10T19:11:23.220Z,20.00
2018-07-10T19:13:53.987Z,20.00
2018-07-10T19:16:25.105Z,20.00
2018-07-10T19:19:01.766Z,20.00
2018-07-10T19:21:40.251Z,20.00
2018-07-10T19:24:17.525Z,20.00
2018-07-10T19:26:49.419Z,19.90
2018-07-10T19:29:40.423Z,19.90
2018-07-10T19:32:11.265Z,19.80
2018-07-10T19:34:42.071Z,19.80
2018-07-10T19:37:12.889Z,19.80
2018-07-10T19:39:43.606Z,19.80
2018-07-10T19:42:14.574Z,19.70
2018-07-10T19:44:46.436Z,19.70
2018-07-10T19:47:17.130Z,19.60
2018-07-10T19:49:51.937Z,19.60
2018-07-10T19:52:23.963Z,19.60
2018-07-10T19:54:56.335Z,19.60
2018-07-10T19:57:43.695Z,19.60
2018-07-10T20:00:14.435Z,19.50
2018-07-10T20:02:45.217Z,19.50
2018-07-10T20:05:17.901Z,19.50
2018-07-10T20:08:20.593Z,19.50
2018-07-10T20:11:03.632Z,19.40
2018-07-10T20:13:50.133Z,19.40
2018-07-10T20:16:39.293Z,19.30
2018-07-10T20:19:49.512Z,19.40
2018-07-10T20:24:26.520Z,19.40
2018-07-10T20:28:12.544Z,19.30
2018-07-10T20:31:09.537Z,19.20
2018-07-10T20:33:56.701Z,19.10
2018-07-10T20:36:27.379Z,19.20
2018-07-10T20:38:59.129Z,19.10
2018-07-10T20:41:43.604Z,19.10
2018-07-10T20:44:18.353Z,19.10
2018-07-10T20:46:59.226Z,19.10
2018-07-10T20:49:49.897Z,19.10
2018-07-10T20:52:55.244Z,19.10
2018-07-10T20:55:33.617Z,19.10
2018-07-10T20:58:12.017Z,19.10
2018-07-10T21:00:52.344Z,19.10
2018-07-10T21:04:00.431Z,19.00
2018-07-10T21:06:54.948Z,19.00
2018-07-10T21:09:40.970Z,19.00
2018-07-10T21:12:23.916Z,18.90
2018-07-10T21:15:10.099Z,18.90
2018-07-10T21:17:57.314Z,18.90
2018-07-10T21:21:42.978Z,18.90
2018-07-10T21:24:32.610Z,18.80
2018-07-10T21:27:11.727Z,18.80
2018-07-10T21:30:06.203Z,18.90
2018-07-10T21:32:45.325Z,18.90
2018-07-10T21:35:16.348Z,18.80
2018-07-10T21:39:05.278Z,18.80
2018-07-10T21:42:00.425Z,18.70
2018-07-10T21:46:50.946Z,18.70
2018-07-10T21:49:38.462Z,18.70
2018-07-10T21:52:09.101Z,18.70
2018-07-10T21:54:39.827Z,18.70
2018-07-10T21:57:21.454Z,18.70
2018-07-10T21:59:57.990Z,18.70
2018-07-10T22:02:30.015Z,18.60
2018-07-10T22:05:00.694Z,18.60
2018-07-10T22:07:31.653Z,18.60
2018-07-10T22:10:07.181Z,18.60
2018-07-10T22:12:44.714Z,18.50
2018-07-10T22:15:15.414Z,18.40
2018-07-10T22:17:46.631Z,18.30
2018-07-10T22:20:18.188Z,18.30
2018-07-10T22:22:49.013Z,18.30
2018-07-10T22:25:19.686Z,18.30
2018-07-10T22:27:50.378Z,18.30
2018-07-10T22:30:26.121Z,18.30
2018-07-10T22:32:58.265Z,18.30
2018-07-10T22:35:28.932Z,18.30
2018-07-10T22:37:59.625Z,18.30
2018-07-10T22:40:30.293Z,18.30
2018-07-10T22:43:00.959Z,18.30
2018-07-10T22:45:31.653Z,18.30
2018-07-10T22:48:02.336Z,18.30
2018-07-10T22:50:32.984Z,18.30
2018-07-10T22:53:03.682Z,18.30
2018-07-10T22:55:34.385Z,18.30
2018-07-10T22:58:08.234Z,18.30
2018-07-10T23:00:40.796Z,18.30
2018-07-10T23:03:21.524Z,18.30
2018-07-10T23:05:53.094Z,18.30
2018-07-10T23:08:34.309Z,18.20
2018-07-10T23:11:08.581Z,18.20
2018-07-10T23:13:41.227Z,18.20
2018-07-10T23:16:12.926Z,18.30
2018-07-10T23:18:45.229Z,18.20
2018-07-10T23:21:18.332Z,18.20
2018-07-10T23:23:49.730Z,18.20
2018-07-10T23:26:20.753Z,18.20
2018-07-10T23:28:54.005Z,18.20
2018-07-10T23:31:28.950Z,18.20
2018-07-10T23:34:18.709Z,18.20
2018-07-10T23:36:57.615Z,18.20
2018-07-10T23:39:46.058Z,18.20
2018-07-10T23:42:29.084Z,18.20
2018-07-10T23:45:34.239Z,18.20
2018-07-10T23:48:07.639Z,18.10
2018-07-10T23:50:39.521Z,18.10
2018-07-10T23:53:38.179Z,18.00
2018-07-10T23:56:08.873Z,18.00
2018-07-10T23:58:39.568Z,18.00
