createdAt,value
2019-06-07T00:00:29.829Z,4.40
2019-06-07T00:05:12.501Z,3.03
2019-06-07T00:10:15.356Z,2.93
2019-06-07T00:15:15.421Z,3.17
2019-06-07T00:20:13.850Z,4.00
2019-06-07T00:25:13.355Z,3.27
2019-06-07T00:30:32.712Z,2.90
2019-06-07T00:35:09.267Z,3.43
2019-06-07T00:40:16.356Z,2.90
2019-06-07T00:45:11.881Z,2.67
2019-06-07T00:50:11.136Z,2.90
2019-06-07T00:55:09.760Z,2.40
2019-06-07T01:00:07.719Z,2.83
2019-06-07T01:05:08.756Z,2.20
2019-06-07T01:10:13.903Z,2.63
2019-06-07T01:15:15.707Z,2.83
2019-06-07T01:20:12.250Z,2.50
2019-06-07T01:25:09.622Z,2.73
2019-06-07T01:30:09.661Z,4.13
2019-06-07T01:35:07.783Z,6.37
2019-06-07T01:40:06.041Z,2.90
2019-06-07T01:45:06.545Z,2.80
2019-06-07T01:50:09.708Z,3.03
2019-06-07T01:55:07.685Z,3.00
2019-06-07T02:00:08.846Z,3.63
2019-06-07T02:10:05.756Z,3.10
2019-06-07T02:15:06.507Z,2.30
2019-06-07T02:20:05.769Z,3.00
2019-06-07T02:30:36.894Z,2.40
2019-06-07T02:35:09.910Z,2.87
2019-06-07T02:40:07.688Z,2.77
2019-06-07T02:45:07.674Z,2.30
2019-06-07T02:50:11.279Z,2.90
2019-06-07T02:55:10.369Z,2.63
2019-06-07T03:00:41.792Z,3.20
2019-06-07T03:05:17.155Z,2.83
2019-06-07T03:10:18.307Z,3.33
2019-06-07T03:15:32.105Z,3.40
2019-06-07T03:20:16.611Z,3.60
2019-06-07T03:25:14.472Z,2.77
2019-06-07T03:35:11.740Z,3.90
2019-06-07T03:40:10.732Z,3.93
2019-06-07T03:45:08.283Z,4.20
2019-06-07T03:50:08.770Z,3.80
2019-06-07T03:55:05.726Z,3.90
2019-06-07T04:00:06.492Z,3.80
2019-06-07T04:05:05.669Z,3.63
2019-06-07T04:10:05.511Z,4.03
2019-06-07T04:15:03.737Z,3.60
2019-06-07T04:20:03.594Z,4.57
2019-06-07T04:25:07.634Z,4.53
2019-06-07T04:30:08.445Z,4.43
2019-06-07T04:35:06.017Z,4.13
2019-06-07T04:40:07.288Z,3.97
2019-06-07T04:45:06.580Z,3.60
2019-06-07T04:50:04.900Z,4.10
2019-06-07T04:55:04.690Z,2.70
2019-06-07T05:00:34.149Z,3.87
2019-06-07T05:05:06.559Z,2.70
2019-06-07T05:10:07.702Z,3.37
2019-06-07T05:15:07.226Z,3.57
2019-06-07T05:25:05.670Z,4.37
2019-06-07T05:30:13.766Z,4.83
2019-06-07T05:35:07.523Z,3.90
2019-06-07T05:40:05.524Z,3.70
2019-06-07T05:45:06.392Z,5.67
2019-06-07T05:50:38.017Z,4.37
2019-06-07T05:55:08.722Z,4.10
2019-06-07T06:00:09.104Z,4.90
2019-06-07T06:05:07.378Z,4.43
2019-06-07T06:10:07.837Z,5.10
2019-06-07T06:15:08.540Z,4.30
2019-06-07T06:20:07.620Z,6.87
2019-06-07T06:30:10.164Z,6.70
2019-06-07T06:35:07.543Z,6.03
2019-06-07T06:40:11.143Z,5.53
2019-06-07T06:45:10.620Z,6.07
2019-06-07T06:50:10.363Z,6.73
2019-06-07T06:55:09.037Z,5.87
2019-06-07T07:00:10.287Z,5.80
2019-06-07T07:05:10.119Z,6.07
2019-06-07T07:10:10.481Z,5.83
2019-06-07T07:15:17.338Z,6.60
2019-06-07T07:20:14.512Z,6.00
2019-06-07T07:25:13.542Z,6.00
2019-06-07T07:35:10.363Z,5.93
2019-06-07T07:40:55.311Z,6.43
2019-06-07T07:45:07.184Z,5.83
2019-06-07T07:50:06.629Z,6.80
2019-06-07T07:55:07.481Z,5.37
2019-06-07T08:00:48.059Z,6.83
2019-06-07T08:05:20.952Z,6.13
2019-06-07T08:10:08.282Z,6.40
2019-06-07T08:15:07.585Z,6.90
2019-06-07T08:20:07.226Z,6.67
2019-06-07T08:25:07.249Z,6.30
2019-06-07T08:30:46.709Z,6.60
2019-06-07T08:36:02.551Z,6.20
2019-06-07T08:40:13.482Z,7.57
2019-06-07T08:45:16.808Z,6.00
2019-06-07T08:50:20.704Z,7.30
2019-06-07T08:55:20.583Z,7.07
2019-06-07T09:00:42.938Z,7.70
2019-06-07T09:05:19.216Z,7.00
2019-06-07T09:10:16.971Z,8.50
2019-06-07T09:15:23.297Z,7.63
2019-06-07T09:20:35.775Z,7.13
2019-06-07T09:25:21.865Z,7.57
2019-06-07T09:30:26.858Z,8.67
2019-06-07T09:35:26.259Z,8.30
2019-06-07T09:40:28.749Z,8.13
2019-06-07T09:45:25.863Z,8.47
2019-06-07T09:50:24.495Z,7.70
2019-06-07T09:55:24.813Z,6.80
2019-06-07T10:00:39.806Z,7.87
2019-06-07T10:05:24.599Z,7.70
2019-06-07T10:15:23.090Z,7.80
2019-06-07T10:20:22.228Z,7.47
2019-06-07T10:25:26.494Z,7.77
2019-06-07T10:30:24.250Z,9.17
2019-06-07T10:35:24.045Z,8.97
2019-06-07T10:40:23.415Z,9.60
2019-06-07T10:45:21.749Z,9.47
2019-06-07T10:50:21.024Z,8.07
2019-06-07T10:55:19.950Z,6.77
2019-06-07T11:00:23.217Z,8.10
2019-06-07T11:05:24.085Z,7.77
2019-06-07T11:10:27.054Z,7.27
2019-06-07T11:15:33.647Z,5.67
2019-06-07T11:20:30.749Z,5.83
2019-06-07T11:25:27.966Z,4.87
2019-06-07T11:30:31.612Z,6.87
2019-06-07T11:35:55.843Z,7.40
2019-06-07T11:47:18.454Z,7.00
2019-06-07T11:58:34.778Z,7.83
2019-06-07T12:03:31.998Z,7.90
2019-06-07T12:08:33.402Z,7.67
2019-06-07T12:13:32.575Z,5.03
2019-06-07T12:18:33.211Z,6.63
2019-06-07T12:23:43.442Z,6.23
2019-06-07T12:28:40.607Z,6.07
2019-06-07T12:33:42.672Z,5.50
2019-06-07T12:38:42.213Z,4.33
2019-06-07T12:43:46.441Z,4.90
2019-06-07T12:48:48.390Z,6.43
2019-06-07T12:53:48.447Z,4.97
2019-06-07T12:58:54.097Z,4.50
2019-06-07T13:03:51.449Z,4.37
2019-06-07T13:08:52.422Z,4.17
2019-06-07T13:13:53.600Z,4.60
2019-06-07T13:18:55.400Z,3.37
2019-06-07T13:23:52.751Z,4.03
2019-06-07T13:28:51.861Z,4.50
2019-06-07T13:33:52.189Z,3.97
2019-06-07T13:38:51.384Z,5.83
2019-06-07T13:43:51.467Z,5.73
2019-06-07T13:48:57.040Z,4.23
2019-06-07T13:53:54.027Z,4.03
2019-06-07T13:58:53.001Z,4.47
2019-06-07T14:04:37.423Z,5.30
2019-06-07T14:09:38.347Z,5.27
2019-06-07T14:14:35.486Z,6.27
2019-06-07T14:19:34.523Z,6.50
2019-06-07T14:24:33.654Z,6.63
2019-06-07T14:29:32.578Z,5.37
2019-06-07T14:34:30.681Z,5.10
2019-06-07T14:39:29.678Z,4.37
2019-06-07T14:44:35.116Z,5.00
2019-06-07T14:49:34.742Z,5.40
2019-06-07T14:54:41.140Z,4.57
2019-06-07T14:59:38.802Z,5.17
2019-06-07T15:04:40.640Z,5.73
2019-06-07T15:09:39.995Z,4.20
2019-06-07T15:14:37.676Z,5.00
2019-06-07T15:19:36.305Z,5.90
2019-06-07T15:24:39.308Z,3.83
2019-06-07T15:29:42.624Z,4.47
2019-06-07T15:34:40.057Z,6.00
2019-06-07T15:39:38.758Z,4.17
2019-06-07T15:44:35.936Z,4.17
2019-06-07T15:49:34.524Z,4.60
2019-06-07T15:54:34.383Z,3.33
2019-06-07T15:59:33.440Z,4.57
2019-06-07T16:04:31.403Z,4.77
2019-06-07T16:09:28.607Z,3.60
2019-06-07T16:14:25.810Z,4.60
2019-06-07T16:19:24.182Z,3.60
2019-06-07T16:24:21.275Z,5.97
2019-06-07T16:29:18.260Z,4.73
2019-06-07T16:34:17.171Z,3.80
2019-06-07T16:39:17.144Z,3.87
2019-06-07T16:44:15.663Z,4.77
2019-06-07T16:49:15.452Z,3.67
2019-06-07T16:54:14.731Z,4.07
2019-06-07T16:59:11.660Z,5.07
2019-06-07T17:04:08.736Z,4.53
2019-06-07T17:09:07.240Z,4.23
2019-06-07T17:14:07.142Z,4.43
2019-06-07T17:19:04.176Z,4.87
2019-06-07T17:24:01.348Z,4.30
2019-06-07T17:29:02.794Z,5.57
2019-06-07T17:34:01.010Z,6.60
2019-06-07T17:38:58.053Z,5.97
2019-06-07T17:44:00.006Z,5.80
2019-06-07T17:48:58.356Z,4.13
2019-06-07T17:53:55.525Z,5.50
2019-06-07T17:58:52.514Z,4.70
2019-06-07T18:03:51.315Z,5.53
2019-06-07T18:08:49.512Z,4.53
2019-06-07T18:13:48.184Z,4.30
2019-06-07T18:18:46.570Z,4.80
2019-06-07T18:23:44.063Z,4.73
2019-06-07T18:28:43.586Z,4.07
2019-06-07T18:33:42.538Z,4.80
2019-06-07T18:38:39.518Z,5.73
2019-06-07T18:43:38.617Z,4.77
2019-06-07T18:48:35.645Z,5.23
2019-06-07T18:53:34.734Z,4.50
2019-06-07T18:58:32.162Z,4.37
2019-06-07T19:03:29.273Z,6.30
2019-06-07T19:08:26.309Z,8.00
2019-06-07T19:13:23.663Z,5.67
2019-06-07T19:18:20.719Z,6.93
2019-06-07T19:23:19.543Z,7.33
2019-06-07T19:28:18.677Z,6.20
2019-06-07T19:33:15.779Z,5.73
2019-06-07T19:38:16.901Z,7.17
2019-06-07T19:43:15.803Z,5.77
2019-06-07T19:48:12.845Z,7.03
2019-06-07T19:53:10.338Z,7.10
2019-06-07T19:58:07.361Z,6.90
2019-06-07T20:03:04.579Z,6.53
2019-06-07T20:08:02.758Z,9.20
2019-06-07T20:13:00.879Z,6.97
2019-06-07T20:17:59.195Z,9.27
2019-06-07T20:22:56.602Z,9.47
2019-06-07T20:27:57.073Z,19.37
2019-06-07T20:32:54.295Z,18.17
2019-06-07T20:37:51.476Z,13.67
2019-06-07T20:42:48.492Z,11.27
2019-06-07T20:47:45.505Z,9.10
2019-06-07T20:52:42.662Z,13.83
2019-06-07T20:57:39.689Z,11.53
2019-06-07T21:02:38.337Z,12.03
2019-06-07T21:07:35.351Z,10.40
2019-06-07T21:12:32.427Z,16.47
2019-06-07T21:17:29.471Z,13.73
2019-06-07T21:22:26.520Z,14.53
2019-06-07T21:27:23.481Z,9.97
2019-06-07T21:32:20.507Z,9.63
2019-06-07T21:37:17.502Z,6.93
2019-06-07T21:42:14.993Z,6.20
2019-06-07T21:47:12.756Z,5.37
2019-06-07T21:52:10.784Z,5.73
2019-06-07T21:57:08.968Z,5.43
2019-06-07T22:02:07.539Z,5.23
2019-06-07T22:07:05.311Z,6.07
2019-06-07T22:12:04.480Z,6.83
2019-06-07T22:17:04.062Z,5.20
2019-06-07T22:22:02.922Z,4.97
2019-06-07T22:26:59.828Z,4.77
2019-06-07T22:31:56.941Z,6.17
2019-06-07T22:36:55.770Z,4.83
2019-06-07T22:41:52.777Z,4.93
2019-06-07T22:46:49.815Z,4.83
2019-06-07T22:51:48.586Z,4.43
2019-06-07T22:56:56.398Z,4.63
2019-06-07T23:01:53.432Z,4.93
2019-06-07T23:06:50.544Z,5.33
2019-06-07T23:11:48.052Z,4.60
2019-06-07T23:16:54.876Z,5.73
2019-06-07T23:21:44.780Z,5.63
2019-06-07T23:26:44.502Z,4.43
2019-06-07T23:31:41.488Z,4.53
2019-06-07T23:36:38.443Z,6.47
2019-06-07T23:41:35.434Z,4.70
2019-06-07T23:46:32.352Z,4.33
2019-06-07T23:51:29.374Z,4.37
2019-06-07T23:56:26.332Z,4.57
