createdAt,value
2018-11-07T00:01:13.979Z,30.40
2018-11-07T00:03:42.966Z,28.80
2018-11-07T00:06:11.877Z,31.60
2018-11-07T00:08:40.926Z,32.40
2018-11-07T00:11:09.836Z,42.07
2018-11-07T00:13:38.803Z,37.00
2018-11-07T00:16:07.869Z,42.07
2018-11-07T00:18:36.821Z,42.00
2018-11-07T00:21:05.810Z,38.73
2018-11-07T00:23:34.712Z,35.70
2018-11-07T00:26:03.763Z,38.57
2018-11-07T00:28:32.693Z,37.23
2018-11-07T00:31:01.520Z,34.23
2018-11-07T00:33:30.354Z,39.43
2018-11-07T00:35:59.242Z,42.30
2018-11-07T00:38:29.379Z,39.40
2018-11-07T00:40:58.219Z,51.87
2018-11-07T00:43:27.134Z,42.30
2018-11-07T00:45:56.003Z,43.33
2018-11-07T00:48:24.859Z,42.23
2018-11-07T00:50:53.711Z,43.67
2018-11-07T00:53:22.747Z,40.60
2018-11-07T00:55:51.702Z,40.33
2018-11-07T00:58:20.499Z,48.47
2018-11-07T01:00:49.545Z,40.63
2018-11-07T01:03:18.546Z,49.57
2018-11-07T01:05:47.486Z,44.55
2018-11-07T01:08:16.297Z,34.70
2018-11-07T01:10:45.362Z,49.60
2018-11-07T01:13:14.206Z,43.10
2018-11-07T01:15:43.096Z,41.95
2018-11-07T01:18:11.955Z,49.27
2018-11-07T01:20:40.960Z,41.40
2018-11-07T01:23:09.882Z,47.27
2018-11-07T01:25:38.809Z,47.43
2018-11-07T01:28:07.870Z,49.08
2018-11-07T01:30:36.749Z,46.33
2018-11-07T01:33:06.116Z,52.40
2018-11-07T01:35:35.061Z,36.43
2018-11-07T01:38:04.000Z,44.93
2018-11-07T01:40:33.025Z,42.55
2018-11-07T01:43:01.943Z,51.05
2018-11-07T01:45:31.069Z,46.40
2018-11-07T01:47:59.985Z,57.13
2018-11-07T01:50:28.918Z,61.60
2018-11-07T01:52:57.819Z,54.20
2018-11-07T01:55:26.781Z,52.03
2018-11-07T01:57:55.842Z,58.95
2018-11-07T02:00:24.928Z,58.33
2018-11-07T02:02:53.829Z,54.35
2018-11-07T02:05:22.750Z,57.45
2018-11-07T02:07:51.558Z,58.70
2018-11-07T02:10:20.483Z,56.42
2018-11-07T02:12:49.470Z,57.62
2018-11-07T02:15:18.330Z,59.10
2018-11-07T02:17:47.210Z,60.30
2018-11-07T02:20:16.145Z,43.78
2018-11-07T02:22:45.132Z,66.22
2018-11-07T02:25:13.934Z,61.17
2018-11-07T02:27:43.073Z,54.88
2018-11-07T02:30:19.202Z,58.93
2018-11-07T02:32:48.050Z,59.27
2018-11-07T02:35:16.901Z,56.10
2018-11-07T02:37:45.820Z,54.38
2018-11-07T02:40:14.731Z,59.45
2018-11-07T02:42:43.871Z,57.78
2018-11-07T02:45:12.794Z,44.35
2018-11-07T02:47:41.715Z,45.15
2018-11-07T02:50:11.482Z,45.95
2018-11-07T02:52:40.602Z,56.55
2018-11-07T02:55:09.605Z,50.33
2018-11-07T02:57:38.798Z,45.48
2018-11-07T03:00:09.762Z,49.93
2018-11-07T03:02:38.705Z,42.95
2018-11-07T03:05:08.026Z,48.75
2018-11-07T03:07:37.674Z,45.45
2018-11-07T03:10:08.022Z,50.78
2018-11-07T03:12:37.045Z,53.65
2018-11-07T03:15:06.413Z,46.13
2018-11-07T03:17:35.338Z,55.17
2018-11-07T03:20:04.326Z,40.58
2018-11-07T03:22:33.259Z,46.45
2018-11-07T03:25:09.549Z,48.55
2018-11-07T03:27:38.347Z,53.90
2018-11-07T03:30:08.153Z,50.43
2018-11-07T03:32:37.091Z,49.18
2018-11-07T03:35:06.696Z,44.90
2018-11-07T03:37:35.548Z,50.35
2018-11-07T03:40:04.545Z,59.50
2018-11-07T03:42:33.462Z,60.52
2018-11-07T03:45:02.431Z,58.58
2018-11-07T03:47:31.266Z,63.13
2018-11-07T03:50:00.106Z,48.70
2018-11-07T03:52:28.924Z,68.62
2018-11-07T03:54:57.730Z,44.20
2018-11-07T03:57:26.532Z,58.55
2018-11-07T03:59:55.466Z,56.95
2018-11-07T04:02:24.514Z,59.30
2018-11-07T04:04:54.445Z,54.90
2018-11-07T04:07:23.297Z,57.03
2018-11-07T04:09:52.140Z,47.05
2018-11-07T04:12:20.949Z,53.08
2018-11-07T04:14:49.827Z,52.50
2018-11-07T04:17:18.731Z,59.10
2018-11-07T04:19:47.625Z,68.75
2018-11-07T04:22:16.619Z,57.67
2018-11-07T04:24:45.517Z,57.27
2018-11-07T04:27:14.663Z,53.40
2018-11-07T04:29:43.562Z,47.65
2018-11-07T04:32:12.477Z,60.38
2018-11-07T04:34:41.282Z,52.17
2018-11-07T04:37:10.237Z,43.85
2018-11-07T04:39:39.053Z,61.63
2018-11-07T04:42:07.922Z,57.85
2018-11-07T04:44:36.784Z,47.58
2018-11-07T04:47:06.071Z,57.35
2018-11-07T04:49:34.929Z,56.65
2018-11-07T04:52:03.813Z,65.57
2018-11-07T04:54:32.678Z,53.80
2018-11-07T04:57:01.441Z,59.03
2018-11-07T04:59:30.591Z,66.77
2018-11-07T05:01:59.466Z,67.27
2018-11-07T05:04:28.300Z,62.53
2018-11-07T05:06:59.195Z,57.93
2018-11-07T05:09:28.039Z,64.22
2018-11-07T05:11:57.041Z,63.00
2018-11-07T05:14:27.736Z,48.80
2018-11-07T05:16:56.728Z,52.13
2018-11-07T05:19:25.623Z,48.63
2018-11-07T05:21:54.501Z,59.58
2018-11-07T05:24:23.385Z,44.00
2018-11-07T05:26:52.217Z,43.90
2018-11-07T05:29:21.047Z,47.38
2018-11-07T05:31:49.926Z,41.60
2018-11-07T05:34:18.814Z,43.85
2018-11-07T05:36:47.768Z,45.03
2018-11-07T05:39:16.573Z,51.00
2018-11-07T05:41:45.401Z,42.13
2018-11-07T05:44:14.252Z,50.55
2018-11-07T05:46:43.693Z,43.83
2018-11-07T05:49:12.923Z,45.03
2018-11-07T05:51:43.000Z,35.45
2018-11-07T05:54:11.854Z,57.20
2018-11-07T05:56:40.679Z,54.30
2018-11-07T05:59:09.602Z,62.62
2018-11-07T06:01:38.417Z,58.15
2018-11-07T06:04:08.166Z,58.95
2018-11-07T06:06:37.067Z,57.58
2018-11-07T06:09:07.495Z,61.50
2018-11-07T06:11:36.635Z,48.50
2018-11-07T06:14:05.748Z,39.95
2018-11-07T06:16:34.629Z,57.65
2018-11-07T06:19:03.606Z,49.25
2018-11-07T06:21:32.343Z,49.03
2018-11-07T06:24:01.155Z,46.08
2018-11-07T06:26:30.010Z,49.53
2018-11-07T06:28:58.862Z,45.33
2018-11-07T06:31:27.752Z,50.30
2018-11-07T06:33:56.714Z,53.50
2018-11-07T06:36:25.745Z,41.55
2018-11-07T06:38:54.521Z,42.27
2018-11-07T06:41:23.431Z,45.23
2018-11-07T06:43:52.324Z,41.57
2018-11-07T06:46:21.179Z,39.73
2018-11-07T06:48:50.025Z,44.27
2018-11-07T06:51:18.910Z,41.68
2018-11-07T06:53:47.738Z,46.58
2018-11-07T06:56:16.622Z,45.83
2018-11-07T06:58:45.435Z,60.43
2018-11-07T07:01:14.545Z,57.43
2018-11-07T07:03:43.403Z,42.77
2018-11-07T07:06:12.368Z,39.60
2018-11-07T07:08:41.257Z,40.97
2018-11-07T07:11:10.040Z,42.10
2018-11-07T07:13:38.863Z,44.37
2018-11-07T07:16:07.707Z,38.17
2018-11-07T07:18:36.707Z,46.43
2018-11-07T07:21:05.740Z,47.80
2018-11-07T07:23:34.653Z,41.57
2018-11-07T07:26:03.635Z,39.00
2018-11-07T07:28:32.521Z,38.17
2018-11-07T07:31:01.392Z,47.77
2018-11-07T07:33:30.416Z,23.90
2018-11-07T07:35:59.344Z,22.20
2018-11-07T07:38:28.311Z,18.80
2018-11-07T07:40:57.172Z,18.90
2018-11-07T07:43:26.193Z,18.07
2018-11-07T07:45:55.165Z,27.53
2018-11-07T07:48:24.122Z,35.63
2018-11-07T07:50:52.971Z,31.80
2018-11-07T07:53:21.971Z,22.33
2018-11-07T07:55:50.781Z,28.00
2018-11-07T07:58:19.550Z,25.10
2018-11-07T08:00:48.432Z,19.03
2018-11-07T08:03:17.284Z,18.33
2018-11-07T08:05:46.227Z,13.80
2018-11-07T08:08:15.203Z,15.80
2018-11-07T08:10:44.050Z,14.07
2018-11-07T08:13:13.075Z,12.00
2018-11-07T08:15:42.043Z,14.57
2018-11-07T08:18:14.192Z,14.03
2018-11-07T08:20:43.111Z,16.60
2018-11-07T08:23:12.016Z,14.43
2018-11-07T08:25:41.025Z,19.30
2018-11-07T08:28:10.018Z,18.03
2018-11-07T08:30:39.049Z,20.37
2018-11-07T08:33:08.076Z,14.00
2018-11-07T08:35:36.993Z,15.10
2018-11-07T08:38:05.913Z,15.03
2018-11-07T08:40:34.828Z,15.63
2018-11-07T08:43:03.714Z,18.03
2018-11-07T08:45:32.601Z,17.30
2018-11-07T08:48:01.640Z,19.20
2018-11-07T08:50:30.492Z,18.07
2018-11-07T08:52:59.363Z,17.83
2018-11-07T08:55:28.321Z,20.70
2018-11-07T08:57:57.178Z,16.83
2018-11-07T09:00:26.083Z,18.73
2018-11-07T09:02:54.897Z,20.33
2018-11-07T09:05:23.819Z,18.00
2018-11-07T09:07:52.784Z,14.50
2018-11-07T09:10:22.928Z,18.80
2018-11-07T09:12:51.890Z,21.03
2018-11-07T09:15:22.146Z,19.50
2018-11-07T09:17:51.110Z,19.43
2018-11-07T09:20:21.211Z,20.47
2018-11-07T09:22:50.145Z,13.30
2018-11-07T09:25:19.084Z,16.03
2018-11-07T09:27:56.518Z,21.07
2018-11-07T09:30:25.401Z,23.30
2018-11-07T09:32:54.196Z,16.57
2018-11-07T09:35:23.159Z,18.90
2018-11-07T09:37:52.181Z,18.17
2018-11-07T09:40:21.886Z,17.27
2018-11-07T09:42:51.202Z,20.10
2018-11-07T09:45:21.363Z,19.20
2018-11-07T09:47:50.321Z,20.43
2018-11-07T09:50:19.573Z,21.10
2018-11-07T09:52:48.528Z,24.80
2018-11-07T09:55:18.872Z,28.77
2018-11-07T09:57:47.875Z,23.47
2018-11-07T10:00:17.994Z,24.33
2018-11-07T10:02:47.084Z,21.70
2018-11-07T10:05:16.946Z,22.70
2018-11-07T10:07:45.888Z,22.50
2018-11-07T10:10:16.398Z,24.27
2018-11-07T10:12:45.674Z,28.27
2018-11-07T10:15:14.673Z,21.57
2018-11-07T10:17:43.582Z,23.97
2018-11-07T10:20:17.416Z,21.53
2018-11-07T10:22:46.730Z,27.17
2018-11-07T10:25:15.777Z,23.00
2018-11-07T10:27:44.966Z,26.83
2018-11-07T10:30:15.576Z,22.50
2018-11-07T10:32:45.256Z,21.47
2018-11-07T10:35:14.281Z,24.27
2018-11-07T10:37:43.294Z,20.40
2018-11-07T10:40:14.519Z,19.10
2018-11-07T10:42:43.587Z,17.30
2018-11-07T10:45:13.031Z,21.77
2018-11-07T10:47:42.931Z,18.00
2018-11-07T10:50:12.919Z,16.80
2018-11-07T10:52:42.561Z,24.13
2018-11-07T10:55:12.340Z,17.63
2018-11-07T10:57:41.271Z,21.93
2018-11-07T11:00:17.847Z,17.93
2018-11-07T11:02:48.409Z,17.13
2018-11-07T11:05:18.532Z,17.77
2018-11-07T11:07:47.404Z,21.53
2018-11-07T11:10:16.251Z,16.80
2018-11-07T11:12:45.719Z,17.30
2018-11-07T11:15:14.570Z,14.90
2018-11-07T11:17:43.343Z,14.43
2018-11-07T11:20:13.578Z,21.23
2018-11-07T11:22:42.503Z,17.97
2018-11-07T11:25:11.665Z,17.53
2018-11-07T11:27:41.425Z,15.90
2018-11-07T11:30:10.872Z,17.47
2018-11-07T11:32:40.021Z,19.27
2018-11-07T11:35:10.365Z,16.80
2018-11-07T11:37:39.019Z,17.77
2018-11-07T11:40:10.074Z,16.67
2018-11-07T11:42:39.083Z,15.60
2018-11-07T11:45:09.491Z,15.27
2018-11-07T11:47:38.461Z,15.77
2018-11-07T11:50:11.369Z,16.03
2018-11-07T11:52:40.623Z,14.80
2018-11-07T11:55:10.111Z,13.80
2018-11-07T11:57:39.398Z,15.27
2018-11-07T12:00:11.687Z,13.83
2018-11-07T12:02:40.381Z,14.23
2018-11-07T12:05:10.845Z,16.40
2018-11-07T12:07:40.045Z,14.20
2018-11-07T12:10:17.561Z,16.53
2018-11-07T12:12:47.452Z,13.83
2018-11-07T12:15:17.416Z,14.40
2018-11-07T12:17:46.391Z,18.43
2018-11-07T12:20:15.230Z,14.57
2018-11-07T12:22:44.191Z,15.00
2018-11-07T12:25:13.913Z,14.20
2018-11-07T12:30:25.360Z,16.13
2018-11-07T12:32:54.781Z,15.63
2018-11-07T12:35:24.529Z,17.63
2018-11-07T12:37:53.228Z,15.33
2018-11-07T12:40:21.917Z,15.13
2018-11-07T12:42:50.669Z,15.17
2018-11-07T12:45:19.420Z,14.93
2018-11-07T12:47:48.139Z,16.63
2018-11-07T12:50:19.194Z,14.63
2018-11-07T12:52:48.109Z,14.13
2018-11-07T12:55:17.476Z,14.47
2018-11-07T12:57:46.247Z,14.90
2018-11-07T13:00:17.357Z,15.83
2018-11-07T13:02:46.220Z,15.50
2018-11-07T13:05:16.191Z,15.43
2018-11-07T13:07:45.974Z,19.17
2018-11-07T13:10:15.819Z,15.00
2018-11-07T13:12:45.253Z,14.63
2018-11-07T13:15:14.486Z,15.03
2018-11-07T13:17:43.259Z,19.13
2018-11-07T13:20:14.196Z,14.80
2018-11-07T13:22:43.768Z,14.87
2018-11-07T13:25:13.021Z,20.57
2018-11-07T13:27:43.331Z,15.83
2018-11-07T13:30:16.876Z,16.00
2018-11-07T13:32:45.564Z,15.83
2018-11-07T13:35:15.062Z,14.93
2018-11-07T13:37:44.960Z,14.27
2018-11-07T13:40:15.645Z,16.77
2018-11-07T13:42:44.576Z,15.50
2018-11-07T13:45:14.626Z,15.87
2018-11-07T13:47:44.311Z,15.17
2018-11-07T13:50:14.086Z,15.13
2018-11-07T13:52:42.817Z,15.30
2018-11-07T13:55:12.092Z,16.47
2018-11-07T13:57:41.282Z,15.67
2018-11-07T14:00:11.803Z,16.80
2018-11-07T14:02:40.506Z,16.40
2018-11-07T14:05:10.179Z,15.47
2018-11-07T14:07:39.526Z,15.00
2018-11-07T14:10:11.253Z,15.70
2018-11-07T14:12:40.301Z,13.83
2018-11-07T14:15:11.002Z,15.33
2018-11-07T14:17:39.733Z,15.30
2018-11-07T14:20:08.468Z,16.63
2018-11-07T14:22:37.145Z,18.93
2018-11-07T14:25:07.049Z,15.60
2018-11-07T14:27:37.008Z,23.27
2018-11-07T14:30:08.912Z,17.47
2018-11-07T14:32:38.970Z,19.17
2018-11-07T14:35:07.721Z,19.23
2018-11-07T14:37:37.612Z,19.93
2018-11-07T14:40:06.608Z,18.23
2018-11-07T14:42:36.703Z,19.47
2018-11-07T14:45:05.910Z,24.13
2018-11-07T14:47:34.611Z,20.10
2018-11-07T14:50:03.364Z,19.60
2018-11-07T14:52:32.092Z,19.87
2018-11-07T14:55:00.796Z,20.90
2018-11-07T14:57:29.512Z,18.93
2018-11-07T14:59:58.258Z,18.33
2018-11-07T15:02:27.003Z,17.60
2018-11-07T15:04:55.712Z,18.97
2018-11-07T15:07:24.410Z,21.00
2018-11-07T15:09:53.186Z,22.83
2018-11-07T15:12:21.819Z,26.13
2018-11-07T15:14:50.548Z,22.87
2018-11-07T15:17:19.287Z,21.60
2018-11-07T15:19:48.100Z,23.40
2018-11-07T15:22:17.172Z,24.40
2018-11-07T15:24:46.358Z,30.53
2018-11-07T15:27:15.982Z,24.83
2018-11-07T15:29:44.863Z,24.43
2018-11-07T15:32:14.133Z,27.20
2018-11-07T15:34:43.007Z,23.77
2018-11-07T15:37:12.078Z,24.73
2018-11-07T15:39:41.078Z,29.70
2018-11-07T15:42:10.256Z,27.87
2018-11-07T15:44:39.313Z,32.30
2018-11-07T15:47:08.673Z,29.20
2018-11-07T15:49:41.861Z,26.10
2018-11-07T15:52:11.270Z,30.27
2018-11-07T15:54:40.306Z,23.60
2018-11-07T15:57:09.792Z,28.60
2018-11-07T15:59:38.695Z,29.60
2018-11-07T16:02:07.680Z,30.40
2018-11-07T16:04:40.941Z,30.40
2018-11-07T16:07:12.094Z,29.83
2018-11-07T16:09:41.181Z,32.07
2018-11-07T16:12:12.285Z,33.83
2018-11-07T16:14:41.513Z,31.83
2018-11-07T16:17:10.612Z,29.90
2018-11-07T16:19:39.492Z,29.13
2018-11-07T16:22:16.742Z,30.63
2018-11-07T16:24:45.972Z,29.13
2018-11-07T16:27:15.039Z,32.40
2018-11-07T16:29:43.923Z,32.63
2018-11-07T16:32:12.991Z,26.23
2018-11-07T16:34:42.080Z,35.10
2018-11-07T16:37:12.337Z,29.33
2018-11-07T16:39:41.752Z,32.73
2018-11-07T16:42:11.088Z,31.33
2018-11-07T16:44:46.707Z,39.20
2018-11-07T16:47:16.633Z,38.43
2018-11-07T16:49:47.295Z,33.87
2018-11-07T16:52:19.362Z,30.27
2018-11-07T16:54:51.679Z,32.80
2018-11-07T16:57:28.578Z,33.10
2018-11-07T16:59:57.822Z,29.33
2018-11-07T17:02:26.780Z,33.90
2018-11-07T17:04:56.115Z,35.70
2018-11-07T17:07:25.627Z,30.53
2018-11-07T17:09:58.032Z,40.23
2018-11-07T17:12:27.377Z,34.67
2018-11-07T17:14:57.233Z,35.40
2018-11-07T17:17:26.629Z,27.90
2018-11-07T17:19:55.720Z,29.30
2018-11-07T17:22:25.298Z,25.90
2018-11-07T17:24:57.552Z,35.17
2018-11-07T17:27:46.715Z,36.60
2018-11-07T17:30:18.153Z,27.97
2018-11-07T17:32:49.819Z,28.47
2018-11-07T17:35:22.328Z,26.77
2018-11-07T17:37:53.320Z,35.10
2018-11-07T17:40:42.113Z,33.23
2018-11-07T17:43:17.796Z,35.73
2018-11-07T17:45:57.100Z,30.97
2018-11-07T17:48:26.914Z,34.37
2018-11-07T17:50:56.363Z,33.10
2018-11-07T17:53:25.824Z,31.37
2018-11-07T17:55:55.090Z,33.87
2018-11-07T17:58:24.827Z,32.27
2018-11-07T18:00:53.781Z,36.50
2018-11-07T18:03:22.880Z,34.43
2018-11-07T18:05:52.167Z,29.03
2018-11-07T18:08:21.581Z,25.27
2018-11-07T18:10:51.242Z,26.20
2018-11-07T18:13:20.343Z,22.50
2018-11-07T18:15:49.836Z,25.03
2018-11-07T18:18:18.836Z,21.80
2018-11-07T18:20:47.937Z,25.40
2018-11-07T18:23:21.561Z,28.43
2018-11-07T18:25:50.657Z,33.10
2018-11-07T18:28:19.649Z,26.93
2018-11-07T18:30:48.728Z,25.30
2018-11-07T18:33:17.695Z,29.63
2018-11-07T18:35:46.852Z,26.13
2018-11-07T18:38:16.084Z,28.70
2018-11-07T18:40:45.415Z,26.77
2018-11-07T18:43:14.397Z,21.13
2018-11-07T18:45:43.297Z,22.50
2018-11-07T18:48:12.253Z,23.77
2018-11-07T18:50:41.306Z,25.63
2018-11-07T18:53:10.444Z,28.47
2018-11-07T18:55:39.338Z,27.40
2018-11-07T18:58:08.243Z,23.33
2018-11-07T19:00:37.385Z,24.97
2018-11-07T19:03:06.635Z,22.90
2018-11-07T19:05:35.700Z,34.70
2018-11-07T19:08:04.611Z,30.33
2018-11-07T19:10:33.459Z,27.40
2018-11-07T19:13:02.429Z,24.73
2018-11-07T19:15:31.411Z,23.97
2018-11-07T19:18:01.013Z,21.60
2018-11-07T19:20:30.046Z,25.10
2018-11-07T19:22:58.910Z,26.43
2018-11-07T19:25:27.803Z,24.80
2018-11-07T19:27:56.870Z,22.50
2018-11-07T19:30:25.727Z,26.00
2018-11-07T19:32:54.624Z,29.43
2018-11-07T19:35:23.817Z,29.10
2018-11-07T19:37:55.198Z,28.73
2018-11-07T19:40:25.638Z,26.60
2018-11-07T19:42:54.968Z,27.53
2018-11-07T19:45:24.528Z,28.37
2018-11-07T19:47:53.495Z,30.53
2018-11-07T19:50:22.881Z,29.03
2018-11-07T19:52:53.579Z,29.70
2018-11-07T19:55:24.125Z,25.80
2018-11-07T19:57:55.726Z,27.67
2018-11-07T20:00:30.268Z,24.80
2018-11-07T20:02:59.350Z,27.83
2018-11-07T20:05:28.867Z,31.07
2018-11-07T20:07:57.778Z,32.03
2018-11-07T20:10:26.898Z,34.53
2018-11-07T20:12:55.779Z,23.60
2018-11-07T20:15:24.672Z,25.30
2018-11-07T20:17:53.703Z,24.33
2018-11-07T20:20:28.171Z,30.37
2018-11-07T20:22:59.446Z,28.73
2018-11-07T20:25:30.897Z,25.07
2018-11-07T20:28:00.119Z,23.80
2018-11-07T20:30:29.356Z,25.07
2018-11-07T20:33:00.184Z,26.00
2018-11-07T20:35:30.231Z,23.87
2018-11-07T20:37:59.429Z,32.70
2018-11-07T20:40:37.241Z,26.87
2018-11-07T20:43:06.431Z,21.63
2018-11-07T20:45:35.343Z,21.73
2018-11-07T20:48:04.389Z,24.60
2018-11-07T20:50:35.252Z,19.10
2018-11-07T20:53:04.177Z,25.47
2018-11-07T20:55:34.415Z,19.80
2018-11-07T20:58:04.144Z,28.33
2018-11-07T21:00:32.993Z,24.70
2018-11-07T21:03:01.926Z,26.17
2018-11-07T21:05:30.843Z,25.13
2018-11-07T21:07:59.800Z,26.00
2018-11-07T21:10:28.675Z,25.40
2018-11-07T21:12:57.791Z,27.17
2018-11-07T21:15:26.816Z,30.83
2018-11-07T21:17:55.818Z,24.77
2018-11-07T21:20:24.732Z,25.20
2018-11-07T21:22:53.663Z,28.27
2018-11-07T21:25:22.618Z,26.87
2018-11-07T21:27:52.150Z,27.87
2018-11-07T21:30:21.206Z,27.90
2018-11-07T21:33:03.779Z,27.33
2018-11-07T21:35:32.780Z,28.30
2018-11-07T21:38:06.625Z,31.27
2018-11-07T21:40:35.809Z,25.70
2018-11-07T21:43:05.177Z,26.27
2018-11-07T21:45:34.010Z,29.07
2018-11-07T21:48:04.014Z,32.67
2018-11-07T21:50:33.016Z,30.20
2018-11-07T21:53:01.915Z,31.47
2018-11-07T21:55:31.000Z,29.93
2018-11-07T21:57:59.933Z,30.90
2018-11-07T22:00:29.015Z,33.77
2018-11-07T22:02:57.963Z,26.00
2018-11-07T22:05:26.824Z,29.57
2018-11-07T22:07:56.200Z,29.13
2018-11-07T22:10:25.288Z,27.60
2018-11-07T22:12:54.218Z,29.17
2018-11-07T22:15:29.314Z,28.17
2018-11-07T22:18:00.945Z,27.87
2018-11-07T22:20:29.978Z,25.67
2018-11-07T22:22:58.865Z,22.90
2018-11-07T22:25:27.902Z,24.10
2018-11-07T22:27:56.919Z,24.50
2018-11-07T22:30:26.526Z,27.87
2018-11-07T22:32:56.571Z,28.83
2018-11-07T22:35:25.502Z,29.67
2018-11-07T22:37:54.375Z,25.50
2018-11-07T22:40:23.331Z,20.50
2018-11-07T22:42:53.256Z,26.10
2018-11-07T22:45:22.309Z,21.87
2018-11-07T22:47:51.255Z,22.70
2018-11-07T22:50:22.184Z,22.80
2018-11-07T22:52:51.077Z,21.27
2018-11-07T22:55:21.502Z,20.10
2018-11-07T22:57:50.436Z,24.87
2018-11-07T23:00:24.465Z,21.80
2018-11-07T23:02:56.224Z,26.10
2018-11-07T23:05:26.703Z,26.40
2018-11-07T23:07:58.988Z,23.77
2018-11-07T23:10:31.883Z,21.80
2018-11-07T23:13:04.476Z,24.87
2018-11-07T23:15:38.878Z,21.60
2018-11-07T23:18:09.593Z,26.20
2018-11-07T23:20:38.564Z,22.37
2018-11-07T23:23:07.643Z,24.40
2018-11-07T23:25:36.545Z,26.30
2018-11-07T23:28:05.450Z,25.30
2018-11-07T23:30:34.312Z,27.90
2018-11-07T23:33:03.185Z,29.77
2018-11-07T23:35:32.233Z,26.03
2018-11-07T23:38:01.192Z,28.97
2018-11-07T23:40:30.111Z,29.53
2018-11-07T23:42:59.000Z,27.63
2018-11-07T23:45:27.887Z,26.73
2018-11-07T23:47:56.825Z,27.73
2018-11-07T23:50:25.815Z,28.07
2018-11-07T23:52:54.923Z,36.63
2018-11-07T23:55:24.485Z,32.40
2018-11-07T23:57:53.958Z,28.27
