createdAt,value
2019-01-23T00:01:25.734Z,98695.92
2019-01-23T00:03:56.252Z,98696.31
2019-01-23T00:06:26.752Z,98688.97
2019-01-23T00:08:57.191Z,98685.56
2019-01-23T00:11:27.761Z,98675.35
2019-01-23T00:13:58.282Z,98670.89
2019-01-23T00:16:28.852Z,98677.34
2019-01-23T00:18:59.174Z,98668.38
2019-01-23T00:21:30.012Z,98666.41
2019-01-23T00:24:00.926Z,98659.23
2019-01-23T00:26:31.357Z,98655.85
2019-01-23T00:29:01.839Z,98662.13
2019-01-23T00:31:32.368Z,98663.00
2019-01-23T00:34:02.842Z,98656.73
2019-01-23T00:36:33.361Z,98662.49
2019-01-23T00:39:05.502Z,98668.94
2019-01-23T00:41:37.172Z,98659.50
2019-01-23T00:44:07.562Z,98662.19
2019-01-23T00:46:37.917Z,98663.61
2019-01-23T00:49:08.427Z,98669.36
2019-01-23T00:51:38.913Z,98661.28
2019-01-23T00:54:09.883Z,98665.59
2019-01-23T00:56:40.283Z,98660.41
2019-01-23T00:59:10.678Z,98667.92
2019-01-23T01:01:41.112Z,98664.16
2019-01-23T01:04:11.661Z,98663.42
2019-01-23T01:06:42.107Z,98672.71
2019-01-23T01:09:12.869Z,98668.44
2019-01-23T01:11:43.188Z,98670.42
2019-01-23T01:14:13.627Z,98666.10
2019-01-23T01:16:44.174Z,98676.30
2019-01-23T01:19:14.666Z,98671.84
2019-01-23T01:21:45.274Z,98657.89
2019-01-23T01:24:15.824Z,98644.45
2019-01-23T01:26:46.445Z,98643.20
2019-01-23T01:29:16.837Z,98641.78
2019-01-23T01:31:47.182Z,98643.20
2019-01-23T01:34:17.753Z,98636.94
2019-01-23T01:36:48.218Z,98633.34
2019-01-23T01:39:19.847Z,98627.42
2019-01-23T01:41:50.513Z,98626.12
2019-01-23T01:44:21.033Z,98622.17
2019-01-23T01:46:51.457Z,98621.08
2019-01-23T01:49:21.867Z,98619.98
2019-01-23T01:51:52.352Z,98617.45
2019-01-23T01:54:22.793Z,98610.84
2019-01-23T01:56:53.333Z,98608.33
2019-01-23T01:59:23.712Z,98601.64
2019-01-23T02:01:54.184Z,98602.36
2019-01-23T02:04:24.695Z,98604.84
2019-01-23T02:06:55.238Z,98593.87
2019-01-23T02:09:25.692Z,98596.02
2019-01-23T02:11:56.228Z,98591.50
2019-01-23T02:14:26.643Z,98597.92
2019-01-23T02:16:57.258Z,98588.39
2019-01-23T02:19:27.782Z,98584.41
2019-01-23T02:21:58.248Z,98581.01
2019-01-23T02:24:28.742Z,98576.34
2019-01-23T02:26:59.272Z,98575.59
2019-01-23T02:29:29.822Z,98579.34
2019-01-23T02:32:00.215Z,98580.61
2019-01-23T02:34:30.784Z,98574.88
2019-01-23T02:37:01.331Z,98573.81
2019-01-23T02:39:31.723Z,98575.41
2019-01-23T02:42:02.163Z,98577.24
2019-01-23T02:44:32.572Z,98583.31
2019-01-23T02:47:03.109Z,98588.10
2019-01-23T02:49:33.628Z,98572.00
2019-01-23T02:52:03.941Z,98568.55
2019-01-23T02:54:34.253Z,98568.74
2019-01-23T02:57:05.208Z,98557.95
2019-01-23T02:59:35.592Z,98556.86
2019-01-23T03:02:06.318Z,98559.58
2019-01-23T03:04:36.844Z,98551.81
2019-01-23T03:07:07.472Z,98554.88
2019-01-23T03:09:37.921Z,98566.89
2019-01-23T03:12:09.272Z,98555.02
2019-01-23T03:14:39.642Z,98558.94
2019-01-23T03:17:10.206Z,98550.47
2019-01-23T03:19:41.082Z,98553.37
2019-01-23T03:22:11.749Z,98555.47
2019-01-23T03:24:42.743Z,98562.00
2019-01-23T03:27:13.491Z,98565.09
2019-01-23T03:29:43.803Z,98562.98
2019-01-23T03:32:14.333Z,98562.27
2019-01-23T03:34:44.791Z,98570.33
2019-01-23T03:37:16.664Z,98585.81
2019-01-23T03:39:47.367Z,98560.51
2019-01-23T03:42:17.928Z,98559.63
2019-01-23T03:44:48.342Z,98563.37
2019-01-23T03:47:18.802Z,98567.51
2019-01-23T03:49:49.316Z,98560.33
2019-01-23T03:52:19.813Z,98559.21
2019-01-23T03:54:50.374Z,98557.27
2019-01-23T03:57:20.817Z,98547.74
2019-01-23T03:59:51.374Z,98550.44
2019-01-23T04:02:21.821Z,98536.28
2019-01-23T04:04:52.379Z,98546.16
2019-01-23T04:07:22.917Z,98539.88
2019-01-23T04:09:53.412Z,98553.51
2019-01-23T04:12:23.742Z,98535.33
2019-01-23T04:14:54.237Z,98541.44
2019-01-23T04:17:25.023Z,98544.87
2019-01-23T04:19:55.372Z,98546.30
2019-01-23T04:22:25.882Z,98547.53
2019-01-23T04:24:56.263Z,98545.62
2019-01-23T04:27:26.691Z,98549.05
2019-01-23T04:29:57.060Z,98542.59
2019-01-23T04:32:27.513Z,98544.52
2019-01-23T04:34:58.022Z,98538.67
2019-01-23T04:37:28.671Z,98535.69
2019-01-23T04:39:59.147Z,98531.01
2019-01-23T04:42:29.636Z,98529.27
2019-01-23T04:45:00.234Z,98534.44
2019-01-23T04:47:30.736Z,98527.78
2019-01-23T04:50:01.298Z,98526.72
2019-01-23T04:52:50.837Z,98531.01
2019-01-23T04:55:22.282Z,98536.03
2019-01-23T04:57:52.828Z,98533.38
2019-01-23T05:00:25.545Z,98531.27
2019-01-23T05:02:56.089Z,98530.37
2019-01-23T05:05:26.614Z,98527.15
2019-01-23T05:07:57.123Z,98533.07
2019-01-23T05:10:27.663Z,98529.83
2019-01-23T05:12:58.054Z,98530.31
2019-01-23T05:15:28.572Z,98527.64
2019-01-23T05:17:59.127Z,98520.70
2019-01-23T05:20:29.445Z,98522.12
2019-01-23T05:22:59.912Z,98526.05
2019-01-23T05:25:30.612Z,98521.95
2019-01-23T05:28:01.111Z,98515.64
2019-01-23T05:30:31.872Z,98515.06
2019-01-23T05:33:02.282Z,98515.95
2019-01-23T05:35:32.751Z,98516.83
2019-01-23T05:38:03.229Z,98519.16
2019-01-23T05:40:33.899Z,98513.41
2019-01-23T05:43:04.322Z,98514.98
2019-01-23T05:45:34.924Z,98517.31
2019-01-23T05:48:05.717Z,98516.23
2019-01-23T05:50:36.169Z,98517.83
2019-01-23T05:53:07.123Z,98509.01
2019-01-23T05:55:37.844Z,98507.95
2019-01-23T05:58:10.096Z,98512.38
2019-01-23T06:00:41.117Z,98514.64
2019-01-23T06:03:13.095Z,98515.42
2019-01-23T06:05:43.867Z,98503.29
2019-01-23T06:08:14.191Z,98512.08
2019-01-23T06:10:44.888Z,98514.24
2019-01-23T06:13:15.312Z,98514.41
2019-01-23T06:15:45.864Z,98516.37
2019-01-23T06:18:16.483Z,98505.27
2019-01-23T06:20:47.162Z,98512.30
2019-01-23T06:23:17.872Z,98515.39
2019-01-23T06:25:48.444Z,98519.38
2019-01-23T06:28:19.614Z,98524.44
2019-01-23T06:30:50.067Z,98523.50
2019-01-23T06:33:20.630Z,98530.16
2019-01-23T06:35:51.296Z,98536.07
2019-01-23T06:38:21.847Z,98529.42
2019-01-23T06:40:52.463Z,98534.44
2019-01-23T06:43:23.061Z,98538.44
2019-01-23T06:45:53.587Z,98534.67
2019-01-23T06:48:24.173Z,98535.55
2019-01-23T06:50:55.277Z,98533.27
2019-01-23T06:53:25.923Z,98532.36
2019-01-23T06:55:56.664Z,98527.84
2019-01-23T06:58:27.255Z,98527.81
2019-01-23T07:01:00.008Z,98537.67
2019-01-23T07:03:31.233Z,98532.84
2019-01-23T07:06:01.919Z,98539.88
2019-01-23T07:08:32.983Z,98541.88
2019-01-23T07:11:03.743Z,98533.61
2019-01-23T07:13:34.318Z,98546.34
2019-01-23T07:16:05.142Z,98544.36
2019-01-23T07:18:35.934Z,98540.61
2019-01-23T07:21:06.764Z,98544.39
2019-01-23T07:23:38.493Z,98538.98
2019-01-23T07:26:09.070Z,98546.52
2019-01-23T07:28:39.722Z,98536.63
2019-01-23T07:31:10.524Z,98551.17
2019-01-23T07:33:41.433Z,98545.66
2019-01-23T07:36:12.148Z,98549.47
2019-01-23T07:38:42.922Z,98544.97
2019-01-23T07:41:13.612Z,98544.11
2019-01-23T07:43:44.389Z,98548.09
2019-01-23T07:46:15.128Z,98544.48
2019-01-23T07:48:45.987Z,98541.80
2019-01-23T07:51:16.521Z,98547.84
2019-01-23T07:53:47.263Z,98548.89
2019-01-23T07:56:18.160Z,98554.45
2019-01-23T07:58:48.665Z,98551.94
2019-01-23T08:01:19.215Z,98556.05
2019-01-23T08:03:49.813Z,98552.80
2019-01-23T08:06:20.583Z,98544.13
2019-01-23T08:08:52.102Z,98551.32
2019-01-23T08:11:22.730Z,98540.02
2019-01-23T08:13:53.735Z,98542.75
2019-01-23T08:16:24.397Z,98542.20
2019-01-23T08:18:55.941Z,98542.57
2019-01-23T08:21:26.753Z,98532.48
2019-01-23T08:23:57.198Z,98534.30
2019-01-23T08:26:27.998Z,98545.52
2019-01-23T08:28:58.573Z,98549.11
2019-01-23T08:31:29.038Z,98536.94
2019-01-23T08:33:59.538Z,98540.95
2019-01-23T08:36:30.117Z,98536.63
2019-01-23T08:39:01.024Z,98546.88
2019-01-23T08:41:31.751Z,98542.53
2019-01-23T08:44:02.648Z,98532.65
2019-01-23T08:46:33.665Z,98539.07
2019-01-23T08:49:04.348Z,98542.79
2019-01-23T08:51:35.581Z,98539.78
2019-01-23T08:54:06.264Z,98545.09
2019-01-23T08:56:36.873Z,98534.92
2019-01-23T08:59:07.556Z,98536.65
2019-01-23T09:01:38.553Z,98533.56
2019-01-23T09:04:09.103Z,98534.19
2019-01-23T09:06:39.624Z,98539.77
2019-01-23T09:09:10.267Z,98535.39
2019-01-23T09:11:40.807Z,98537.48
2019-01-23T09:14:11.364Z,98535.30
2019-01-23T09:16:41.832Z,98538.30
2019-01-23T09:19:12.702Z,98529.92
2019-01-23T09:21:43.192Z,98535.14
2019-01-23T09:24:13.700Z,98540.63
2019-01-23T09:26:44.173Z,98529.14
2019-01-23T09:29:14.753Z,98528.59
2019-01-23T09:32:19.182Z,98527.81
2019-01-23T09:35:38.367Z,98522.78
2019-01-23T09:38:46.872Z,98525.69
2019-01-23T09:41:33.953Z,98528.37
2019-01-23T09:45:01.883Z,98526.48
2019-01-23T09:48:06.672Z,98525.51
2019-01-23T09:51:16.592Z,98524.45
2019-01-23T09:53:56.092Z,98524.57
2019-01-23T09:56:26.525Z,98521.94
2019-01-23T09:58:57.122Z,98524.69
2019-01-23T10:01:27.555Z,98519.10
2019-01-23T10:03:58.203Z,98518.47
2019-01-23T10:06:28.818Z,98517.05
2019-01-23T10:08:59.392Z,98516.70
2019-01-23T10:11:30.037Z,98515.44
2019-01-23T10:14:00.597Z,98521.52
2019-01-23T10:16:31.552Z,98513.91
2019-01-23T10:19:02.491Z,98521.84
2019-01-23T10:21:33.891Z,98521.50
2019-01-23T10:24:04.811Z,98514.58
2019-01-23T10:26:35.587Z,98516.70
2019-01-23T10:29:06.563Z,98515.86
2019-01-23T10:31:37.472Z,98512.83
2019-01-23T10:34:08.364Z,98509.00
2019-01-23T10:36:39.301Z,98508.42
2019-01-23T10:39:11.202Z,98498.86
2019-01-23T10:41:42.083Z,98502.86
2019-01-23T10:44:13.072Z,98497.19
2019-01-23T10:46:44.013Z,98491.54
2019-01-23T10:49:14.862Z,98494.26
2019-01-23T10:51:45.839Z,98497.73
2019-01-23T10:54:16.740Z,98490.95
2019-01-23T10:56:47.592Z,98485.19
2019-01-23T10:59:18.467Z,98480.82
2019-01-23T11:01:49.443Z,98484.59
2019-01-23T11:04:20.254Z,98480.09
2019-01-23T11:06:51.110Z,98480.29
2019-01-23T11:09:22.086Z,98480.59
2019-01-23T11:11:53.097Z,98476.05
2019-01-23T11:14:23.999Z,98473.37
2019-01-23T11:16:55.191Z,98471.87
2019-01-23T11:19:26.180Z,98473.34
2019-01-23T11:21:57.403Z,98466.20
2019-01-23T11:24:28.548Z,98468.55
2019-01-23T11:26:59.456Z,98462.88
2019-01-23T11:29:30.661Z,98460.74
2019-01-23T11:32:01.624Z,98457.56
2019-01-23T11:34:32.593Z,98459.24
2019-01-23T11:37:03.431Z,98453.86
2019-01-23T11:39:34.433Z,98459.18
2019-01-23T11:42:05.881Z,98459.33
2019-01-23T11:44:36.831Z,98459.84
2019-01-23T11:47:07.889Z,98461.19
2019-01-23T11:49:38.773Z,98453.13
2019-01-23T11:52:09.658Z,98459.73
2019-01-23T11:54:40.859Z,98453.85
2019-01-23T11:57:11.877Z,98451.89
2019-01-23T11:59:43.031Z,98453.11
2019-01-23T12:02:13.899Z,98452.27
2019-01-23T12:04:44.772Z,98447.63
2019-01-23T12:07:16.262Z,98457.05
2019-01-23T12:09:47.307Z,98452.76
2019-01-23T12:12:18.350Z,98447.92
2019-01-23T12:14:50.084Z,98434.41
2019-01-23T12:17:21.255Z,98429.97
2019-01-23T12:19:52.351Z,98433.55
2019-01-23T12:22:23.538Z,98429.91
2019-01-23T12:24:54.523Z,98441.34
2019-01-23T12:27:25.431Z,98434.12
2019-01-23T12:29:56.457Z,98434.67
2019-01-23T12:32:27.753Z,98439.43
2019-01-23T12:34:58.753Z,98432.72
2019-01-23T12:37:29.872Z,98433.05
2019-01-23T12:40:00.997Z,98438.60
2019-01-23T12:42:32.007Z,98436.73
2019-01-23T12:45:03.261Z,98432.65
2019-01-23T12:47:34.542Z,98428.64
2019-01-23T12:50:06.916Z,98425.47
2019-01-23T12:52:41.613Z,98429.00
2019-01-23T12:55:13.704Z,98423.95
2019-01-23T12:57:44.563Z,98428.13
2019-01-23T13:00:20.272Z,98426.33
2019-01-23T13:02:51.241Z,98425.60
2019-01-23T13:05:22.960Z,98416.91
2019-01-23T13:07:54.501Z,98416.69
2019-01-23T13:10:25.923Z,98414.59
2019-01-23T13:12:57.501Z,98420.91
2019-01-23T13:15:29.467Z,98423.34
2019-01-23T13:18:00.963Z,98428.41
2019-01-23T13:20:31.887Z,98429.02
2019-01-23T13:23:03.105Z,98424.77
2019-01-23T13:25:34.029Z,98430.71
2019-01-23T13:28:05.639Z,98426.62
2019-01-23T13:30:36.692Z,98426.48
2019-01-23T13:33:07.572Z,98430.48
2019-01-23T13:35:40.851Z,98432.72
2019-01-23T13:38:16.523Z,98433.77
2019-01-23T13:40:47.413Z,98430.39
2019-01-23T13:43:19.906Z,98432.64
2019-01-23T13:45:50.846Z,98423.54
2019-01-23T13:48:21.769Z,98430.03
2019-01-23T13:50:52.709Z,98427.65
2019-01-23T13:53:24.137Z,98432.64
2019-01-23T13:55:54.994Z,98426.61
2019-01-23T13:58:25.845Z,98428.77
2019-01-23T14:00:56.775Z,98426.67
2019-01-23T14:03:27.691Z,98430.73
2019-01-23T14:05:58.567Z,98429.42
2019-01-23T14:08:29.751Z,98428.21
2019-01-23T14:11:00.653Z,98434.38
2019-01-23T14:13:31.796Z,98433.64
2019-01-23T14:16:02.777Z,98436.39
2019-01-23T14:18:33.667Z,98436.09
2019-01-23T14:21:04.567Z,98437.72
2019-01-23T14:23:35.712Z,98433.70
2019-01-23T14:26:06.824Z,98436.23
2019-01-23T14:28:37.800Z,98434.74
2019-01-23T14:31:08.683Z,98435.84
2019-01-23T14:33:39.562Z,98431.62
2019-01-23T14:36:10.587Z,98436.23
2019-01-23T14:38:41.478Z,98438.48
2019-01-23T14:41:12.406Z,98440.53
2019-01-23T14:43:43.364Z,98445.08
2019-01-23T14:46:14.319Z,98443.00
2019-01-23T14:48:45.253Z,98441.52
2019-01-23T14:51:16.271Z,98440.47
2019-01-23T14:53:47.212Z,98442.77
2019-01-23T14:56:18.144Z,98437.36
2019-01-23T14:58:50.235Z,98439.34
2019-01-23T15:01:21.243Z,98447.02
2019-01-23T15:03:52.127Z,98440.11
2019-01-23T15:06:23.046Z,98445.16
2019-01-23T15:08:54.029Z,98443.90
2019-01-23T15:11:25.033Z,98447.16
2019-01-23T15:13:59.016Z,98441.45
2019-01-23T15:16:29.997Z,98441.95
2019-01-23T15:19:03.089Z,98446.42
2019-01-23T15:21:37.519Z,98445.89
2019-01-23T15:24:09.512Z,98447.02
2019-01-23T15:26:40.462Z,98447.98
2019-01-23T15:29:11.606Z,98452.97
2019-01-23T15:31:42.642Z,98457.66
2019-01-23T15:34:13.582Z,98450.58
2019-01-23T15:36:46.892Z,98457.52
2019-01-23T15:39:17.854Z,98459.88
2019-01-23T15:41:50.457Z,98459.88
2019-01-23T15:44:21.475Z,98461.39
2019-01-23T15:46:56.244Z,98463.44
2019-01-23T15:49:27.244Z,98463.38
2019-01-23T15:51:58.157Z,98466.95
2019-01-23T15:54:30.137Z,98468.07
2019-01-23T15:57:03.310Z,98467.93
2019-01-23T15:59:37.838Z,98478.26
2019-01-23T16:02:10.392Z,98474.03
2019-01-23T16:04:41.395Z,98474.17
2019-01-23T16:07:13.693Z,98476.77
2019-01-23T16:09:44.668Z,98483.09
2019-01-23T16:12:16.379Z,98485.48
2019-01-23T16:14:48.433Z,98484.58
2019-01-23T16:17:19.417Z,98483.60
2019-01-23T16:19:54.659Z,98481.97
2019-01-23T16:22:29.212Z,98484.14
2019-01-23T16:25:01.980Z,98487.03
2019-01-23T16:27:33.118Z,98485.63
2019-01-23T16:30:17.201Z,98485.41
2019-01-23T16:32:48.138Z,98490.28
2019-01-23T16:35:20.544Z,98492.45
2019-01-23T16:37:53.191Z,98483.81
2019-01-23T16:40:24.218Z,98490.45
2019-01-23T16:42:56.272Z,98483.60
2019-01-23T16:45:28.593Z,98482.48
2019-01-23T16:48:01.891Z,98484.14
2019-01-23T16:50:32.853Z,98491.94
2019-01-23T16:53:06.877Z,98491.72
2019-01-23T16:55:39.071Z,98496.78
2019-01-23T16:58:11.827Z,98501.36
2019-01-23T17:00:46.072Z,98496.84
2019-01-23T17:03:23.102Z,98501.14
2019-01-23T17:05:55.241Z,98496.62
2019-01-23T17:08:29.217Z,98495.64
2019-01-23T17:11:02.717Z,98503.95
2019-01-23T17:13:37.118Z,98507.75
2019-01-23T17:16:08.573Z,98510.95
2019-01-23T17:18:45.588Z,98510.05
2019-01-23T17:21:17.810Z,98514.60
2019-01-23T17:23:52.878Z,98516.16
2019-01-23T17:26:24.963Z,98519.95
2019-01-23T17:28:55.907Z,98515.65
2019-01-23T17:31:31.037Z,98520.31
2019-01-23T17:34:09.048Z,98532.08
2019-01-23T17:36:43.177Z,98519.95
2019-01-23T17:39:18.552Z,98526.05
2019-01-23T17:41:52.927Z,98524.42
2019-01-23T17:44:23.908Z,98528.29
2019-01-23T17:46:55.356Z,98529.37
2019-01-23T17:49:31.933Z,98527.02
2019-01-23T17:52:02.672Z,98523.23
2019-01-23T17:54:35.408Z,98525.91
2019-01-23T17:57:09.448Z,98527.89
2019-01-23T17:59:44.398Z,98527.89
2019-01-23T18:02:20.952Z,98526.12
2019-01-23T18:04:51.783Z,98531.04
2019-01-23T18:07:22.378Z,98530.89
2019-01-23T18:09:56.307Z,98543.83
2019-01-23T18:12:33.901Z,98540.33
2019-01-23T18:15:12.182Z,98539.59
2019-01-23T18:17:45.938Z,98541.37
2019-01-23T18:20:26.612Z,98545.52
2019-01-23T18:23:00.498Z,98547.33
2019-01-23T18:25:39.223Z,98553.11
2019-01-23T18:28:13.033Z,98564.88
2019-01-23T18:30:58.124Z,98557.80
2019-01-23T18:33:57.602Z,98552.53
2019-01-23T18:37:04.105Z,98560.33
2019-01-23T18:40:20.963Z,98560.69
2019-01-23T18:43:49.009Z,98558.78
2019-01-23T18:46:52.903Z,98562.79
2019-01-23T18:50:08.753Z,98567.02
2019-01-23T18:52:47.045Z,98569.76
2019-01-23T18:55:22.137Z,98571.78
2019-01-23T18:57:57.688Z,98573.05
2019-01-23T19:00:28.966Z,98569.25
2019-01-23T19:03:07.011Z,98574.59
2019-01-23T19:05:46.379Z,98571.64
2019-01-23T19:08:18.412Z,98565.61
2019-01-23T19:10:55.983Z,98573.95
2019-01-23T19:13:29.270Z,98570.88
2019-01-23T19:16:04.328Z,98576.16
2019-01-23T19:18:43.043Z,98573.95
2019-01-23T19:21:15.983Z,98576.84
2019-01-23T19:23:52.272Z,98582.87
2019-01-23T19:26:29.374Z,98579.44
2019-01-23T19:29:01.568Z,98584.42
2019-01-23T19:31:35.503Z,98588.97
2019-01-23T19:34:10.345Z,98592.08
2019-01-23T19:36:45.213Z,98587.38
2019-01-23T19:39:19.677Z,98587.78
2019-01-23T19:41:54.721Z,98589.84
2019-01-23T19:44:27.698Z,98605.69
2019-01-23T19:47:03.033Z,98588.36
2019-01-23T19:49:38.073Z,98603.31
2019-01-23T19:52:14.363Z,98608.72
2019-01-23T19:54:48.533Z,98595.58
2019-01-23T20:00:02.018Z,98604.42
2019-01-23T20:02:38.434Z,98608.00
2019-01-23T20:05:16.180Z,98605.69
2019-01-23T20:07:51.547Z,98604.64
2019-01-23T20:10:33.816Z,98608.94
2019-01-23T20:13:09.093Z,98610.42
2019-01-23T20:15:43.060Z,98614.00
2019-01-23T20:18:16.546Z,98611.93
2019-01-23T20:20:49.996Z,98619.27
2019-01-23T20:23:28.246Z,98611.11
2019-01-23T20:26:00.636Z,98617.78
2019-01-23T20:28:31.858Z,98614.97
2019-01-23T20:31:08.444Z,98614.21
2019-01-23T20:33:51.996Z,98613.48
2019-01-23T20:36:26.325Z,98605.36
2019-01-23T20:39:04.365Z,98617.50
2019-01-23T20:41:38.645Z,98616.45
2019-01-23T20:44:09.754Z,98612.66
2019-01-23T20:46:47.542Z,98616.52
2019-01-23T20:49:19.818Z,98628.87
2019-01-23T20:51:54.957Z,98625.30
2019-01-23T20:54:26.006Z,98625.44
2019-01-23T20:57:01.873Z,98631.11
2019-01-23T20:59:33.673Z,98627.38
2019-01-23T21:02:09.602Z,98630.77
2019-01-23T21:04:53.882Z,98635.32
2019-01-23T21:07:26.683Z,98634.27
2019-01-23T21:09:57.306Z,98631.96
2019-01-23T21:12:29.146Z,98642.31
2019-01-23T21:14:59.770Z,98637.63
2019-01-23T21:17:32.474Z,98644.91
2019-01-23T21:20:03.084Z,98645.56
2019-01-23T21:22:34.774Z,98637.91
2019-01-23T21:25:14.107Z,98643.65
2019-01-23T21:27:46.500Z,98643.31
2019-01-23T21:30:25.768Z,98641.55
2019-01-23T21:32:56.860Z,98646.23
2019-01-23T21:35:27.994Z,98636.85
2019-01-23T21:38:02.128Z,98639.73
2019-01-23T21:40:38.705Z,98644.80
2019-01-23T21:43:09.225Z,98647.17
2019-01-23T21:45:41.361Z,98644.34
2019-01-23T21:48:13.030Z,98645.10
2019-01-23T21:50:43.599Z,98639.08
2019-01-23T21:53:14.230Z,98646.88
2019-01-23T21:55:44.900Z,98644.95
2019-01-23T21:58:15.374Z,98649.25
2019-01-23T22:00:49.743Z,98645.61
2019-01-23T22:03:20.184Z,98652.44
2019-01-23T22:05:50.706Z,98656.47
2019-01-23T22:08:21.535Z,98654.45
2019-01-23T22:10:52.029Z,98649.61
2019-01-23T22:13:22.499Z,98664.20
2019-01-23T22:15:53.064Z,98663.51
2019-01-23T22:18:23.764Z,98660.83
2019-01-23T22:20:54.419Z,98663.30
2019-01-23T22:23:24.960Z,98659.57
2019-01-23T22:25:55.603Z,98665.59
2019-01-23T22:28:26.132Z,98667.51
2019-01-23T22:30:56.579Z,98663.97
2019-01-23T22:33:27.066Z,98665.53
2019-01-23T22:35:57.530Z,98668.47
2019-01-23T22:38:27.985Z,98673.95
2019-01-23T22:40:58.580Z,98681.31
2019-01-23T22:43:29.186Z,98683.91
2019-01-23T22:45:59.755Z,98682.73
2019-01-23T22:48:30.345Z,98685.86
2019-01-23T22:51:01.009Z,98690.01
2019-01-23T22:53:31.660Z,98696.92
2019-01-23T22:56:02.089Z,98705.34
2019-01-23T22:58:32.609Z,98703.77
2019-01-23T23:01:28.899Z,98707.98
2019-01-23T23:04:03.489Z,98704.40
2019-01-23T23:06:33.626Z,98711.73
2019-01-23T23:09:06.916Z,98712.98
2019-01-23T23:11:37.595Z,98715.31
2019-01-23T23:14:08.499Z,98717.47
2019-01-23T23:16:39.090Z,98716.36
2019-01-23T23:19:09.730Z,98716.27
2019-01-23T23:21:40.291Z,98714.45
2019-01-23T23:24:10.969Z,98721.98
2019-01-23T23:26:41.625Z,98730.72
2019-01-23T23:29:12.221Z,98725.97
2019-01-23T23:31:42.969Z,98730.88
2019-01-23T23:34:13.566Z,98732.19
2019-01-23T23:36:44.189Z,98728.25
2019-01-23T23:39:15.064Z,98731.08
2019-01-23T23:41:45.731Z,98723.20
2019-01-23T23:44:16.420Z,98718.30
2019-01-23T23:46:46.841Z,98716.53
2019-01-23T23:49:17.431Z,98715.16
2019-01-23T23:51:48.086Z,98721.27
2019-01-23T23:54:18.708Z,98721.63
2019-01-23T23:56:49.210Z,98716.78
2019-01-23T23:59:19.680Z,98721.53
