createdAt,value
2019-04-21T00:00:35.606Z,3.20
2019-04-21T00:03:10.056Z,2.93
2019-04-21T00:05:57.401Z,3.37
2019-04-21T00:08:33.659Z,3.80
2019-04-21T00:11:02.942Z,3.30
2019-04-21T00:13:27.984Z,3.47
2019-04-21T00:15:48.850Z,3.33
2019-04-21T00:18:46.894Z,4.30
2019-04-21T00:21:20.510Z,3.40
2019-04-21T00:23:56.065Z,3.67
2019-04-21T00:26:31.858Z,3.80
2019-04-21T00:29:03.730Z,3.63
2019-04-21T00:31:28.318Z,3.20
2019-04-21T00:33:48.088Z,3.27
2019-04-21T00:36:22.670Z,3.40
2019-04-21T00:39:20.965Z,3.30
2019-04-21T00:41:36.606Z,3.53
2019-04-21T00:44:04.728Z,3.60
2019-04-21T00:46:34.777Z,3.23
2019-04-21T00:49:06.099Z,3.23
2019-04-21T00:51:55.442Z,3.40
2019-04-21T00:54:29.506Z,3.97
2019-04-21T00:56:56.429Z,3.90
2019-04-21T00:59:28.248Z,3.80
2019-04-21T01:01:55.234Z,4.33
2019-04-21T01:04:33.254Z,3.97
2019-04-21T01:07:03.835Z,3.70
2019-04-21T01:09:29.110Z,3.97
2019-04-21T01:12:05.130Z,3.47
2019-04-21T01:14:45.590Z,4.20
2019-04-21T01:17:03.833Z,4.20
2019-04-21T01:19:33.215Z,4.10
2019-04-21T01:21:47.366Z,4.03
2019-04-21T01:24:26.377Z,4.00
2019-04-21T01:27:02.366Z,4.00
2019-04-21T01:29:41.469Z,4.17
2019-04-21T01:32:18.746Z,4.00
2019-04-21T01:34:47.060Z,4.37
2019-04-21T01:37:10.536Z,4.13
2019-04-21T01:39:48.583Z,4.13
2019-04-21T01:42:18.830Z,4.10
2019-04-21T01:44:50.305Z,4.23
2019-04-21T01:47:18.884Z,4.20
2019-04-21T01:49:43.173Z,4.13
2019-04-21T01:52:31.220Z,4.10
2019-04-21T01:55:12.795Z,4.00
2019-04-21T01:58:03.276Z,3.77
2019-04-21T02:00:51.978Z,4.00
2019-04-21T02:03:38.850Z,3.50
2019-04-21T02:05:56.991Z,3.87
2019-04-21T02:08:16.088Z,2.80
2019-04-21T02:10:56.048Z,3.67
2019-04-21T02:13:26.392Z,3.70
2019-04-21T02:16:01.052Z,3.93
2019-04-21T02:18:27.306Z,3.57
2019-04-21T02:20:47.636Z,3.43
2019-04-21T02:26:03.748Z,3.83
2019-04-21T02:28:45.149Z,3.57
2019-04-21T02:31:20.405Z,3.63
2019-04-21T02:36:32.788Z,3.30
2019-04-21T02:41:13.001Z,3.70
2019-04-21T02:43:54.319Z,3.13
2019-04-21T02:46:31.312Z,3.63
2019-04-21T02:48:56.477Z,3.40
2019-04-21T02:51:32.040Z,3.53
2019-04-21T02:56:43.824Z,3.57
2019-04-21T02:59:07.677Z,3.73
2019-04-21T03:01:50.283Z,3.70
2019-04-21T03:04:32.052Z,3.30
2019-04-21T03:12:20.211Z,3.60
2019-04-21T03:15:06.066Z,3.50
2019-04-21T03:22:42.176Z,3.17
2019-04-21T03:27:46.566Z,3.60
2019-04-21T03:30:37.633Z,4.00
2019-04-21T03:33:09.004Z,4.20
2019-04-21T03:40:24.062Z,3.50
2019-04-21T03:45:31.322Z,4.00
2019-04-21T03:50:23.867Z,3.73
2019-04-21T04:03:51.808Z,3.83
2019-04-21T04:08:51.783Z,3.97
2019-04-21T04:11:19.657Z,3.40
2019-04-21T04:16:19.711Z,4.10
2019-04-21T04:21:27.772Z,4.00
2019-04-21T04:26:49.079Z,4.33
2019-04-21T04:29:08.754Z,4.30
2019-04-21T04:36:43.419Z,4.23
2019-04-21T04:39:45.983Z,4.80
2019-04-21T04:42:27.231Z,4.13
2019-04-21T04:44:55.581Z,4.00
2019-04-21T04:49:53.481Z,4.20
2019-04-21T04:52:31.444Z,4.40
2019-04-21T04:55:00.692Z,4.70
2019-04-21T04:57:25.401Z,4.93
2019-04-21T04:59:47.836Z,4.87
2019-04-21T05:10:01.581Z,4.10
2019-04-21T05:15:04.133Z,4.67
2019-04-21T05:17:37.799Z,4.17
2019-04-21T05:20:10.328Z,4.70
2019-04-21T05:22:30.988Z,4.37
2019-04-21T05:24:53.733Z,4.13
2019-04-21T05:27:39.956Z,4.70
2019-04-21T05:30:28.654Z,4.60
2019-04-21T05:33:27.579Z,4.77
2019-04-21T05:36:10.871Z,4.47
2019-04-21T05:38:56.702Z,4.97
2019-04-21T05:41:22.068Z,4.53
2019-04-21T05:44:03.828Z,5.13
2019-04-21T05:46:40.917Z,5.10
2019-04-21T05:49:12.693Z,5.00
2019-04-21T05:51:55.739Z,5.57
2019-04-21T05:54:39.215Z,5.47
2019-04-21T05:57:02.446Z,6.60
2019-04-21T05:59:32.429Z,7.13
2019-04-21T06:02:15.192Z,7.90
2019-04-21T06:05:02.387Z,7.97
2019-04-21T06:07:21.536Z,8.20
2019-04-21T06:09:48.760Z,7.77
2019-04-21T06:12:16.445Z,6.27
2019-04-21T06:14:48.480Z,6.20
2019-04-21T06:19:49.370Z,5.53
2019-04-21T06:22:17.774Z,5.23
2019-04-21T06:25:16.277Z,4.97
2019-04-21T06:29:54.666Z,5.00
2019-04-21T06:32:46.089Z,4.93
2019-04-21T06:37:46.979Z,5.07
2019-04-21T06:42:40.582Z,4.90
2019-04-21T06:45:13.658Z,4.77
2019-04-21T06:47:46.272Z,4.80
2019-04-21T06:50:19.001Z,4.70
2019-04-21T06:55:15.281Z,4.87
2019-04-21T06:57:46.353Z,5.07
2019-04-21T07:00:18.539Z,4.83
2019-04-21T07:08:09.843Z,4.93
2019-04-21T07:10:37.199Z,4.50
2019-04-21T07:12:52.830Z,4.43
2019-04-21T07:15:30.479Z,4.17
2019-04-21T07:17:58.029Z,4.63
2019-04-21T07:20:28.057Z,4.10
2019-04-21T07:23:05.240Z,4.17
2019-04-21T07:25:32.576Z,4.73
2019-04-21T07:28:05.273Z,4.57
2019-04-21T07:30:37.174Z,4.53
2019-04-21T07:33:37.557Z,4.33
2019-04-21T07:35:37.414Z,4.63
2019-04-21T07:38:09.695Z,4.20
2019-04-21T07:40:38.855Z,3.83
2019-04-21T07:43:05.657Z,4.27
2019-04-21T07:45:40.174Z,3.97
2019-04-21T07:48:24.714Z,5.30
2019-04-21T07:51:09.567Z,3.90
2019-04-21T07:53:42.378Z,4.50
2019-04-21T07:56:15.917Z,4.10
2019-04-21T08:01:32.084Z,3.93
2019-04-21T08:04:14.679Z,3.83
2019-04-21T08:06:40.790Z,3.87
2019-04-21T08:09:08.995Z,3.43
2019-04-21T08:11:32.691Z,3.60
2019-04-21T08:14:13.938Z,3.17
2019-04-21T08:16:49.966Z,3.00
2019-04-21T08:19:16.540Z,3.23
2019-04-21T08:21:53.047Z,3.77
2019-04-21T08:24:18.191Z,3.57
2019-04-21T08:26:51.744Z,2.90
2019-04-21T08:29:25.810Z,2.93
2019-04-21T08:32:11.982Z,3.00
2019-04-21T08:34:30.500Z,2.83
2019-04-21T08:36:50.913Z,2.93
2019-04-21T08:39:28.848Z,2.87
2019-04-21T08:41:56.198Z,2.83
2019-04-21T08:44:33.859Z,2.50
2019-04-21T08:47:06.031Z,2.83
2019-04-21T08:49:39.208Z,2.67
2019-04-21T08:52:16.713Z,2.60
2019-04-21T08:54:43.524Z,2.80
2019-04-21T08:57:35.640Z,2.73
2019-04-21T09:00:06.899Z,2.73
2019-04-21T09:02:40.376Z,2.90
2019-04-21T09:05:11.189Z,3.17
2019-04-21T09:07:47.250Z,2.47
2019-04-21T09:10:09.286Z,2.43
2019-04-21T09:12:46.629Z,2.23
2019-04-21T09:15:19.016Z,2.20
2019-04-21T09:17:41.138Z,2.27
2019-04-21T09:22:54.313Z,2.27
2019-04-21T09:25:30.910Z,2.43
2019-04-21T09:27:59.175Z,2.93
2019-04-21T09:30:10.909Z,2.30
2019-04-21T09:32:42.340Z,2.53
2019-04-21T09:35:14.706Z,2.50
2019-04-21T09:37:53.393Z,2.70
2019-04-21T09:40:29.105Z,2.27
2019-04-21T09:42:56.859Z,2.60
2019-04-21T09:45:22.959Z,2.17
2019-04-21T09:48:00.816Z,2.13
2019-04-21T09:50:26.458Z,2.23
2019-04-21T09:53:03.970Z,2.10
2019-04-21T09:55:39.574Z,2.37
2019-04-21T09:58:10.059Z,2.67
2019-04-21T10:00:46.365Z,2.17
2019-04-21T10:03:09.814Z,2.20
2019-04-21T10:05:38.263Z,2.80
2019-04-21T10:08:10.319Z,2.60
2019-04-21T10:10:40.398Z,2.07
2019-04-21T10:13:10.796Z,2.67
2019-04-21T10:15:41.964Z,2.50
2019-04-21T10:18:17.410Z,2.20
2019-04-21T10:20:47.407Z,2.07
2019-04-21T10:23:17.867Z,2.13
2019-04-21T10:25:48.498Z,2.43
2019-04-21T10:28:19.084Z,2.13
2019-04-21T10:30:49.125Z,2.50
2019-04-21T10:33:19.482Z,2.20
2019-04-21T10:35:49.395Z,2.33
2019-04-21T10:38:29.231Z,2.23
2019-04-21T10:40:51.762Z,2.10
2019-04-21T10:43:23.973Z,2.20
2019-04-21T10:45:54.803Z,2.33
2019-04-21T10:48:25.303Z,2.13
2019-04-21T10:50:56.931Z,2.10
2019-04-21T10:53:31.094Z,2.03
2019-04-21T10:56:13.439Z,2.03
2019-04-21T10:58:36.485Z,1.90
2019-04-21T11:01:13.879Z,1.90
2019-04-21T11:03:48.893Z,2.17
2019-04-21T11:06:21.017Z,2.13
2019-04-21T11:08:55.451Z,2.50
2019-04-21T11:11:23.899Z,2.23
2019-04-21T11:13:54.847Z,1.73
2019-04-21T11:16:24.796Z,2.03
2019-04-21T11:18:55.795Z,1.80
2019-04-21T11:21:27.147Z,1.73
2019-04-21T11:23:58.335Z,2.00
2019-04-21T11:26:29.879Z,2.00
2019-04-21T11:29:01.082Z,2.50
2019-04-21T11:31:31.465Z,2.17
2019-04-21T11:34:01.274Z,1.70
2019-04-21T11:36:31.337Z,2.00
2019-04-21T11:39:46.083Z,1.90
2019-04-21T11:42:21.826Z,2.30
2019-04-21T11:44:53.376Z,2.57
2019-04-21T11:47:28.535Z,2.00
2019-04-21T11:49:59.031Z,2.00
2019-04-21T11:52:31.236Z,2.20
2019-04-21T11:55:02.678Z,2.07
2019-04-21T11:57:38.336Z,2.13
2019-04-21T12:00:06.051Z,1.77
2019-04-21T12:02:37.413Z,1.83
2019-04-21T12:05:07.635Z,2.00
2019-04-21T12:07:37.646Z,2.10
2019-04-21T12:10:09.139Z,2.43
2019-04-21T12:12:39.598Z,2.10
2019-04-21T12:15:12.421Z,1.73
2019-04-21T12:17:42.273Z,2.00
2019-04-21T12:20:12.707Z,2.23
2019-04-21T12:22:43.305Z,2.30
2019-04-21T12:25:15.602Z,2.17
2019-04-21T12:27:45.690Z,1.97
2019-04-21T12:30:17.655Z,2.20
2019-04-21T12:33:13.895Z,2.23
2019-04-21T12:35:44.342Z,1.98
2019-04-21T12:38:14.626Z,2.10
2019-04-21T12:40:44.963Z,1.80
2019-04-21T12:43:14.796Z,2.20
2019-04-21T12:45:45.998Z,2.00
2019-04-21T12:48:15.989Z,1.92
2019-04-21T12:50:45.876Z,2.10
2019-04-21T12:53:17.415Z,2.37
2019-04-21T12:55:48.511Z,2.35
2019-04-21T12:58:21.346Z,2.20
2019-04-21T13:00:51.739Z,1.87
2019-04-21T13:03:23.472Z,1.85
2019-04-21T13:05:54.075Z,1.75
2019-04-21T13:08:25.078Z,1.80
2019-04-21T13:10:56.137Z,1.85
2019-04-21T13:13:26.251Z,1.75
2019-04-21T13:15:56.061Z,2.20
2019-04-21T13:18:27.043Z,1.50
2019-04-21T13:20:59.395Z,2.02
2019-04-21T13:23:29.171Z,2.10
2019-04-21T13:26:01.560Z,2.02
2019-04-21T13:28:32.464Z,2.40
2019-04-21T13:31:02.398Z,1.80
2019-04-21T13:33:33.403Z,1.90
2019-04-21T13:36:05.013Z,1.92
2019-04-21T13:38:42.826Z,1.82
2019-04-21T13:41:30.826Z,1.80
2019-04-21T13:43:53.041Z,1.70
2019-04-21T13:46:24.861Z,1.75
2019-04-21T13:48:55.794Z,2.20
2019-04-21T13:51:27.009Z,2.42
2019-04-21T13:53:57.700Z,2.08
2019-04-21T13:56:28.918Z,2.17
2019-04-21T13:59:00.131Z,1.72
2019-04-21T14:01:31.789Z,2.50
2019-04-21T14:04:02.326Z,2.10
2019-04-21T14:06:32.235Z,2.10
2019-04-21T14:09:03.297Z,2.08
2019-04-21T14:11:33.579Z,1.70
2019-04-21T14:14:03.661Z,1.85
2019-04-21T14:16:34.090Z,1.95
2019-04-21T14:19:05.724Z,2.02
2019-04-21T14:21:36.966Z,1.95
2019-04-21T14:24:08.751Z,2.00
2019-04-21T14:26:40.465Z,1.65
2019-04-21T14:29:11.370Z,1.80
2019-04-21T14:31:42.069Z,1.90
2019-04-21T14:34:12.114Z,1.62
2019-04-21T14:36:41.953Z,1.80
2019-04-21T14:39:12.496Z,1.50
2019-04-21T14:41:44.167Z,1.98
2019-04-21T14:44:15.234Z,1.87
2019-04-21T14:46:51.351Z,2.10
2019-04-21T14:49:47.072Z,2.58
2019-04-21T14:52:21.285Z,2.30
2019-04-21T14:54:54.435Z,1.95
2019-04-21T14:57:25.144Z,2.00
2019-04-21T14:59:55.194Z,2.00
2019-04-21T15:02:25.651Z,1.65
2019-04-21T15:04:55.663Z,1.92
2019-04-21T15:07:25.531Z,2.33
2019-04-21T15:10:04.658Z,1.98
2019-04-21T15:12:27.859Z,1.87
2019-04-21T15:14:58.146Z,1.80
2019-04-21T15:17:29.376Z,1.70
2019-04-21T15:20:08.032Z,2.20
2019-04-21T15:22:32.804Z,1.90
2019-04-21T15:25:02.954Z,2.42
2019-04-21T15:27:32.852Z,2.17
2019-04-21T15:30:03.047Z,1.90
2019-04-21T15:32:33.027Z,2.15
2019-04-21T15:35:04.014Z,2.15
2019-04-21T15:37:34.114Z,2.08
2019-04-21T15:40:19.315Z,2.02
2019-04-21T15:42:38.837Z,2.33
2019-04-21T15:45:10.520Z,2.10
2019-04-21T15:47:40.405Z,1.90
2019-04-21T15:50:15.455Z,2.47
2019-04-21T15:52:43.706Z,2.40
2019-04-21T15:55:36.737Z,2.10
2019-04-21T15:58:28.343Z,2.50
2019-04-21T16:01:04.708Z,2.30
2019-04-21T16:03:34.637Z,2.35
2019-04-21T16:06:05.645Z,2.75
2019-04-21T16:08:37.380Z,8.40
2019-04-21T16:11:10.820Z,21.77
2019-04-21T16:13:39.547Z,7.83
2019-04-21T16:16:10.549Z,4.55
2019-04-21T16:18:42.496Z,4.25
2019-04-21T16:21:13.843Z,4.00
2019-04-21T16:23:44.503Z,3.80
2019-04-21T16:26:17.050Z,4.70
2019-04-21T16:28:46.971Z,3.80
2019-04-21T16:31:18.486Z,3.72
2019-04-21T16:33:49.227Z,4.12
2019-04-21T16:36:20.091Z,3.25
2019-04-21T16:38:51.310Z,3.20
2019-04-21T16:41:22.414Z,2.55
2019-04-21T16:43:53.205Z,2.27
2019-04-21T16:46:27.502Z,2.55
2019-04-21T16:48:59.891Z,3.02
2019-04-21T16:51:29.869Z,2.70
2019-04-21T16:54:04.399Z,2.65
2019-04-21T16:56:50.094Z,2.40
2019-04-21T16:59:32.970Z,2.72
2019-04-21T17:02:02.797Z,2.37
2019-04-21T17:04:33.985Z,2.17
2019-04-21T17:07:05.152Z,2.00
2019-04-21T17:09:36.796Z,2.22
2019-04-21T17:12:11.419Z,2.22
2019-04-21T17:14:53.095Z,2.35
2019-04-21T17:17:32.695Z,2.17
2019-04-21T17:19:47.033Z,2.10
2019-04-21T17:22:15.696Z,2.00
2019-04-21T17:24:46.456Z,2.12
2019-04-21T17:27:17.458Z,2.12
2019-04-21T17:29:48.674Z,2.10
2019-04-21T17:32:20.440Z,1.98
2019-04-21T17:34:50.472Z,2.02
2019-04-21T17:37:24.990Z,2.15
2019-04-21T17:39:52.581Z,2.27
2019-04-21T17:42:31.344Z,2.33
2019-04-21T17:44:55.231Z,2.20
2019-04-21T17:47:34.127Z,2.33
2019-04-21T17:50:31.796Z,2.37
2019-04-21T17:53:10.715Z,2.17
2019-04-21T17:55:40.771Z,1.97
2019-04-21T17:58:27.252Z,2.20
2019-04-21T18:01:10.361Z,2.00
2019-04-21T18:05:59.492Z,2.10
2019-04-21T18:08:40.789Z,2.13
2019-04-21T18:11:01.870Z,2.27
2019-04-21T18:13:25.052Z,2.27
2019-04-21T18:16:08.341Z,2.30
2019-04-21T18:18:26.515Z,2.07
2019-04-21T18:21:06.942Z,2.13
2019-04-21T18:23:50.528Z,2.10
2019-04-21T18:26:27.140Z,2.00
2019-04-21T18:28:46.640Z,2.40
2019-04-21T18:31:16.877Z,2.23
2019-04-21T18:34:16.259Z,2.00
2019-04-21T18:36:59.345Z,2.13
2019-04-21T18:39:49.750Z,2.10
2019-04-21T18:42:34.123Z,2.10
2019-04-21T18:48:04.938Z,3.07
2019-04-21T18:50:47.860Z,3.27
2019-04-21T18:53:40.128Z,3.17
2019-04-21T18:56:04.900Z,3.57
2019-04-21T18:58:30.711Z,3.20
2019-04-21T19:01:07.632Z,3.07
2019-04-21T19:03:41.069Z,3.07
2019-04-21T19:06:11.738Z,2.93
2019-04-21T19:08:59.992Z,3.47
2019-04-21T19:11:28.590Z,3.30
2019-04-21T19:14:29.059Z,3.30
2019-04-21T19:16:47.238Z,3.57
2019-04-21T19:21:46.975Z,3.83
2019-04-21T19:24:29.455Z,4.50
2019-04-21T19:26:59.138Z,4.17
2019-04-21T19:31:58.674Z,3.73
2019-04-21T19:34:18.653Z,3.23
2019-04-21T19:36:49.380Z,3.10
2019-04-21T19:39:26.718Z,2.80
2019-04-21T19:41:58.359Z,3.13
2019-04-21T19:44:33.613Z,3.07
2019-04-21T19:47:13.825Z,2.70
2019-04-21T19:49:45.722Z,3.13
2019-04-21T19:52:02.946Z,3.27
2019-04-21T19:54:32.138Z,3.43
2019-04-21T19:56:58.677Z,3.40
2019-04-21T19:59:36.710Z,3.43
2019-04-21T20:02:02.452Z,3.30
2019-04-21T20:04:40.740Z,3.60
2019-04-21T20:07:22.089Z,3.30
2019-04-21T20:09:56.785Z,3.03
2019-04-21T20:12:33.269Z,2.93
2019-04-21T20:15:08.151Z,3.07
2019-04-21T20:17:31.152Z,3.30
2019-04-21T20:19:46.056Z,3.10
2019-04-21T20:22:16.828Z,3.00
2019-04-21T20:24:53.911Z,3.10
2019-04-21T20:27:31.127Z,3.07
2019-04-21T20:30:08.845Z,3.67
2019-04-21T20:32:46.408Z,6.77
2019-04-21T20:35:14.324Z,8.50
2019-04-21T20:37:45.670Z,5.73
2019-04-21T20:40:04.396Z,4.57
2019-04-21T20:42:42.519Z,4.00
2019-04-21T20:47:41.343Z,3.70
2019-04-21T20:50:22.186Z,4.23
2019-04-21T20:52:58.291Z,3.37
2019-04-21T20:55:19.973Z,3.20
2019-04-21T20:57:53.793Z,3.23
2019-04-21T21:00:34.021Z,4.20
2019-04-21T21:03:07.130Z,4.67
2019-04-21T21:05:35.085Z,4.03
2019-04-21T21:08:12.661Z,3.70
2019-04-21T21:10:38.728Z,3.40
2019-04-21T21:13:24.738Z,2.83
2019-04-21T21:15:50.134Z,3.10
2019-04-21T21:18:26.955Z,3.30
2019-04-21T21:20:48.334Z,3.90
2019-04-21T21:23:10.535Z,3.77
2019-04-21T21:25:50.785Z,4.00
2019-04-21T21:28:22.065Z,4.20
2019-04-21T21:30:52.694Z,3.13
2019-04-21T21:33:22.907Z,3.17
2019-04-21T21:36:03.375Z,3.07
2019-04-21T21:38:31.581Z,3.07
2019-04-21T21:40:59.887Z,3.03
2019-04-21T21:43:23.263Z,3.33
2019-04-21T21:45:56.168Z,2.90
2019-04-21T21:48:37.860Z,3.13
2019-04-21T21:51:05.987Z,2.90
2019-04-21T21:53:32.612Z,2.67
2019-04-21T21:56:02.752Z,2.43
2019-04-21T21:58:40.364Z,2.50
2019-04-21T22:01:29.673Z,2.73
2019-04-21T22:03:59.202Z,2.47
2019-04-21T22:06:30.793Z,3.17
2019-04-21T22:09:00.645Z,3.10
2019-04-21T22:11:31.800Z,2.80
2019-04-21T22:14:06.083Z,2.93
2019-04-21T22:16:45.443Z,3.00
2019-04-21T22:19:25.712Z,3.80
2019-04-21T22:21:53.795Z,3.63
2019-04-21T22:24:26.890Z,3.67
2019-04-21T22:26:43.212Z,4.07
2019-04-21T22:29:15.890Z,4.60
2019-04-21T22:31:46.919Z,4.73
2019-04-21T22:34:26.728Z,4.47
2019-04-21T22:37:01.522Z,5.03
2019-04-21T22:39:41.871Z,5.30
2019-04-21T22:42:05.613Z,5.80
2019-04-21T22:44:26.428Z,5.00
2019-04-21T22:47:07.226Z,4.70
2019-04-21T22:49:28.797Z,5.43
2019-04-21T22:52:03.984Z,5.03
2019-04-21T22:54:35.919Z,4.70
2019-04-21T22:57:11.779Z,5.13
2019-04-21T22:59:35.634Z,4.97
2019-04-21T23:02:15.237Z,5.10
2019-04-21T23:04:43.785Z,5.10
2019-04-21T23:07:15.453Z,5.13
2019-04-21T23:09:42.951Z,5.30
2019-04-21T23:12:21.819Z,5.23
2019-04-21T23:14:57.193Z,4.93
2019-04-21T23:17:34.035Z,5.03
2019-04-21T23:20:09.955Z,4.80
2019-04-21T23:22:42.321Z,4.90
2019-04-21T23:25:13.715Z,4.93
2019-04-21T23:27:44.067Z,4.70
2019-04-21T23:30:20.167Z,4.60
2019-04-21T23:32:36.330Z,4.47
2019-04-21T23:35:09.201Z,4.73
2019-04-21T23:37:34.105Z,4.40
2019-04-21T23:40:09.351Z,4.07
2019-04-21T23:42:40.031Z,3.70
2019-04-21T23:45:08.729Z,4.37
2019-04-21T23:47:51.660Z,3.97
2019-04-21T23:50:24.746Z,4.07
2019-04-21T23:52:45.647Z,4.03
2019-04-21T23:55:16.925Z,4.10
2019-04-21T23:57:48.848Z,3.87
