createdAt,value
2019-05-01T00:02:25.631Z,56084.05
2019-05-01T00:05:16.473Z,56077.88
2019-05-01T00:07:46.758Z,56075.82
2019-05-01T00:10:17.337Z,56102.56
2019-05-01T00:12:47.239Z,56075.82
2019-05-01T00:15:17.592Z,56082.00
2019-05-01T00:17:47.542Z,56078.91
2019-05-01T00:20:17.907Z,56086.11
2019-05-01T00:22:47.761Z,56070.68
2019-05-01T00:25:17.628Z,56083.02
2019-05-01T00:27:47.487Z,56093.30
2019-05-01T00:30:29.726Z,56094.33
2019-05-01T00:32:51.622Z,56084.05
2019-05-01T00:35:21.509Z,56086.11
2019-05-01T00:37:51.356Z,56104.62
2019-05-01T00:40:21.529Z,56099.47
2019-05-01T00:42:51.418Z,56110.79
2019-05-01T00:45:21.560Z,56074.80
2019-05-01T00:47:51.679Z,56074.80
2019-05-01T00:50:21.679Z,56110.79
2019-05-01T00:52:51.553Z,56107.70
2019-05-01T00:55:39.094Z,56092.28
2019-05-01T00:58:25.137Z,56063.48
2019-05-01T01:01:05.661Z,56070.68
2019-05-01T01:03:35.626Z,56094.33
2019-05-01T01:06:06.202Z,56102.56
2019-05-01T01:08:36.212Z,56098.45
2019-05-01T01:11:06.574Z,56104.62
2019-05-01T01:13:36.519Z,56082.00
2019-05-01T01:16:06.558Z,56096.39
2019-05-01T01:18:36.416Z,56096.39
2019-05-01T01:21:06.314Z,56071.71
2019-05-01T01:23:36.837Z,56060.40
2019-05-01T01:26:06.984Z,56121.07
2019-05-01T01:28:37.091Z,56115.93
2019-05-01T01:31:06.971Z,56112.84
2019-05-01T01:33:37.264Z,56099.47
2019-05-01T01:36:07.224Z,56097.42
2019-05-01T01:38:37.180Z,56077.88
2019-05-01T01:41:07.274Z,56088.16
2019-05-01T01:43:54.287Z,56083.02
2019-05-01T01:46:26.417Z,56076.85
2019-05-01T01:48:56.649Z,56096.39
2019-05-01T01:51:26.789Z,56074.80
2019-05-01T01:53:58.222Z,56098.45
2019-05-01T01:56:28.402Z,56120.04
2019-05-01T01:58:58.651Z,56093.30
2019-05-01T02:01:53.514Z,56086.11
2019-05-01T02:04:58.052Z,56086.11
2019-05-01T02:07:28.129Z,56090.22
2019-05-01T02:09:58.057Z,56102.56
2019-05-01T02:12:28.310Z,56088.16
2019-05-01T02:14:58.178Z,56096.39
2019-05-01T02:17:28.300Z,56120.04
2019-05-01T02:19:58.756Z,56077.88
2019-05-01T02:22:28.860Z,56113.87
2019-05-01T02:24:58.761Z,56091.25
2019-05-01T02:27:35.654Z,56102.56
2019-05-01T02:30:08.110Z,56124.15
2019-05-01T02:32:39.333Z,56069.65
2019-05-01T02:35:10.134Z,56110.79
2019-05-01T02:37:40.638Z,56099.47
2019-05-01T02:40:53.091Z,56103.59
2019-05-01T02:43:27.019Z,56123.12
2019-05-01T02:45:58.702Z,56084.05
2019-05-01T02:48:34.083Z,56098.45
2019-05-01T02:51:07.154Z,56128.27
2019-05-01T02:53:41.532Z,56063.48
2019-05-01T02:56:19.035Z,56116.95
2019-05-01T02:58:51.946Z,56119.01
2019-05-01T03:01:22.901Z,56104.62
2019-05-01T03:03:54.032Z,56126.21
2019-05-01T03:06:24.285Z,56108.73
2019-05-01T03:08:55.975Z,56087.14
2019-05-01T03:11:26.293Z,56077.88
2019-05-01T03:13:59.386Z,56090.22
2019-05-01T03:16:29.748Z,56076.85
2019-05-01T03:19:02.547Z,56099.47
2019-05-01T03:21:51.801Z,56086.11
2019-05-01T03:24:24.408Z,56068.62
2019-05-01T03:26:55.885Z,56090.22
2019-05-01T03:29:26.291Z,56108.73
2019-05-01T03:32:15.957Z,56096.39
2019-05-01T03:34:29.020Z,56094.33
2019-05-01T03:36:59.084Z,56073.77
2019-05-01T03:39:28.924Z,56106.67
2019-05-01T03:41:59.274Z,56098.45
2019-05-01T03:44:29.566Z,56095.36
2019-05-01T03:46:59.789Z,56093.30
2019-05-01T03:49:29.816Z,56072.74
2019-05-01T03:52:00.142Z,56102.56
2019-05-01T03:54:30.490Z,56097.42
2019-05-01T03:57:00.795Z,56089.19
2019-05-01T03:59:30.630Z,56104.62
2019-05-01T04:02:32.796Z,56090.22
2019-05-01T04:04:52.495Z,56078.91
2019-05-01T04:07:22.489Z,56102.56
2019-05-01T04:09:52.777Z,56084.05
2019-05-01T04:12:22.765Z,56105.64
2019-05-01T04:14:52.955Z,56096.39
2019-05-01T04:17:30.162Z,56078.91
2019-05-01T04:20:00.685Z,56067.60
2019-05-01T04:22:30.694Z,56114.90
2019-05-01T04:25:00.633Z,56047.03
2019-05-01T04:27:34.050Z,56064.51
2019-05-01T04:30:29.886Z,56064.51
2019-05-01T04:33:02.733Z,56094.33
2019-05-01T04:35:50.242Z,56089.19
2019-05-01T04:38:20.463Z,56075.82
2019-05-01T04:40:50.765Z,56098.45
2019-05-01T04:43:20.755Z,56065.54
2019-05-01T04:45:50.779Z,56067.60
2019-05-01T04:48:20.942Z,56077.88
2019-05-01T04:50:51.214Z,56104.62
2019-05-01T04:53:21.386Z,56051.14
2019-05-01T04:55:51.733Z,56056.29
2019-05-01T04:58:21.926Z,56075.82
2019-05-01T05:00:51.883Z,56031.61
2019-05-01T05:03:23.974Z,56071.71
2019-05-01T05:05:54.011Z,56048.06
2019-05-01T05:08:24.011Z,56047.03
2019-05-01T05:10:56.127Z,56074.80
2019-05-01T05:13:46.954Z,56038.81
2019-05-01T05:16:25.537Z,56041.89
2019-05-01T05:18:55.603Z,56063.48
2019-05-01T05:21:25.556Z,56035.72
2019-05-01T05:23:55.528Z,56030.58
2019-05-01T05:26:25.434Z,56023.38
2019-05-01T05:28:55.572Z,56057.32
2019-05-01T05:31:27.702Z,56052.18
2019-05-01T05:34:00.455Z,56049.09
2019-05-01T05:36:33.032Z,56034.70
2019-05-01T05:39:15.651Z,56030.58
2019-05-01T05:41:46.774Z,56043.95
2019-05-01T05:44:16.787Z,56038.81
2019-05-01T05:46:47.675Z,56058.34
2019-05-01T05:49:17.769Z,56043.95
2019-05-01T05:51:58.477Z,56026.47
2019-05-01T05:54:56.319Z,56042.92
2019-05-01T05:57:40.525Z,56060.40
2019-05-01T06:00:27.043Z,56022.36
2019-05-01T06:03:07.775Z,56011.05
2019-05-01T06:05:53.655Z,56054.23
2019-05-01T06:08:35.663Z,56049.09
2019-05-01T06:11:24.578Z,56048.06
2019-05-01T06:14:14.177Z,56020.30
2019-05-01T06:16:54.281Z,56010.02
2019-05-01T06:19:35.854Z,56005.90
2019-05-01T06:22:34.036Z,56057.32
2019-05-01T06:25:21.224Z,56030.58
2019-05-01T06:27:44.853Z,56047.03
2019-05-01T06:30:13.963Z,56065.54
2019-05-01T06:32:44.661Z,56023.38
2019-05-01T06:35:14.611Z,56019.27
2019-05-01T06:38:02.262Z,56038.81
2019-05-01T06:40:41.044Z,56042.92
2019-05-01T06:43:25.463Z,56056.29
2019-05-01T06:46:14.087Z,56033.67
2019-05-01T06:48:53.493Z,56026.47
2019-05-01T06:51:48.038Z,56031.61
2019-05-01T06:54:19.828Z,56057.32
2019-05-01T06:56:51.503Z,56054.23
2019-05-01T06:59:26.123Z,56062.46
2019-05-01T07:01:58.339Z,56049.09
2019-05-01T07:04:26.581Z,56055.26
2019-05-01T07:06:56.929Z,56063.48
2019-05-01T07:09:28.352Z,56029.55
2019-05-01T07:11:59.673Z,56042.92
2019-05-01T07:14:29.709Z,56050.12
2019-05-01T07:16:59.737Z,56059.37
2019-05-01T07:19:48.366Z,56036.75
2019-05-01T07:22:18.409Z,56052.18
2019-05-01T07:24:49.791Z,56016.19
2019-05-01T07:27:23.769Z,56023.38
2019-05-01T07:29:53.684Z,56042.92
2019-05-01T07:32:24.008Z,56021.33
2019-05-01T07:34:56.965Z,56015.16
2019-05-01T07:37:27.738Z,56026.47
2019-05-01T07:39:58.030Z,56019.27
2019-05-01T07:42:33.741Z,55999.73
2019-05-01T07:45:26.755Z,56031.61
2019-05-01T07:48:00.901Z,56007.96
2019-05-01T07:50:31.913Z,56002.82
2019-05-01T07:53:01.556Z,56031.61
2019-05-01T07:55:37.558Z,56005.90
2019-05-01T07:58:15.794Z,55983.28
2019-05-01T08:00:52.767Z,56001.79
2019-05-01T08:03:22.837Z,56012.07
2019-05-01T08:05:52.954Z,56010.02
2019-05-01T08:08:22.917Z,56000.76
2019-05-01T08:10:52.913Z,56015.16
2019-05-01T08:13:22.894Z,56007.96
2019-05-01T08:15:53.439Z,55999.73
2019-05-01T08:18:29.104Z,56018.24
2019-05-01T08:21:11.512Z,55998.71
2019-05-01T08:23:42.685Z,56013.10
2019-05-01T08:26:13.060Z,56019.27
2019-05-01T08:29:02.922Z,55991.51
2019-05-01T08:31:40.567Z,56013.10
2019-05-01T08:34:12.382Z,56038.81
2019-05-01T08:36:46.836Z,56012.07
2019-05-01T08:39:14.183Z,56027.50
2019-05-01T08:41:44.186Z,56027.50
2019-05-01T08:44:14.063Z,55989.45
2019-05-01T08:46:52.889Z,55995.62
2019-05-01T08:49:36.515Z,55985.34
2019-05-01T08:52:12.616Z,55991.51
2019-05-01T08:54:38.777Z,55994.59
2019-05-01T08:57:08.685Z,55975.06
2019-05-01T08:59:39.119Z,56037.78
2019-05-01T09:02:09.957Z,55997.68
2019-05-01T09:04:40.499Z,56006.93
2019-05-01T09:07:14.777Z,55997.68
2019-05-01T09:09:45.475Z,55992.54
2019-05-01T09:12:14.151Z,55985.34
2019-05-01T09:14:44.036Z,55934.96
2019-05-01T09:17:13.920Z,55922.62
2019-05-01T09:19:43.931Z,55946.27
2019-05-01T09:22:13.834Z,55922.62
2019-05-01T09:24:43.711Z,55921.59
2019-05-01T09:27:29.309Z,55935.98
2019-05-01T09:29:57.126Z,55955.52
2019-05-01T09:32:27.251Z,55971.97
2019-05-01T09:34:58.433Z,55917.48
2019-05-01T09:37:28.596Z,55983.28
2019-05-01T09:39:58.849Z,55956.55
2019-05-01T09:42:29.068Z,55971.97
2019-05-01T09:44:58.920Z,55933.93
2019-05-01T09:47:29.575Z,55935.98
2019-05-01T09:49:59.450Z,55948.32
2019-05-01T09:52:55.044Z,55987.40
2019-05-01T09:55:27.304Z,56008.99
2019-05-01T09:57:57.202Z,56013.10
2019-05-01T10:00:30.585Z,55935.98
2019-05-01T10:03:00.548Z,55978.14
2019-05-01T10:05:30.419Z,56025.44
2019-05-01T10:08:04.189Z,55995.62
2019-05-01T10:10:31.998Z,56006.93
2019-05-01T10:13:02.160Z,55957.58
2019-05-01T10:15:32.113Z,56032.64
2019-05-01T10:18:02.346Z,55996.65
2019-05-01T10:20:32.227Z,56032.64
2019-05-01T10:23:02.118Z,55978.14
2019-05-01T10:25:32.543Z,56050.12
2019-05-01T10:28:12.331Z,56021.33
2019-05-01T10:30:58.038Z,55974.03
2019-05-01T10:33:28.969Z,55960.66
2019-05-01T10:36:18.953Z,55995.62
2019-05-01T10:38:46.928Z,56010.02
2019-05-01T10:41:17.086Z,56036.75
2019-05-01T10:43:47.263Z,56030.58
2019-05-01T10:46:17.107Z,56034.70
2019-05-01T10:48:46.974Z,56024.41
2019-05-01T10:51:17.206Z,56029.55
2019-05-01T10:53:47.122Z,56030.58
2019-05-01T10:56:16.989Z,56064.51
2019-05-01T10:58:47.158Z,56038.81
2019-05-01T11:01:22.735Z,55998.71
2019-05-01T11:03:52.588Z,56054.23
2019-05-01T11:06:22.785Z,56036.75
2019-05-01T11:08:52.678Z,56069.65
2019-05-01T11:11:22.543Z,56036.75
2019-05-01T11:13:52.433Z,56036.75
2019-05-01T11:16:22.342Z,56065.54
2019-05-01T11:18:52.324Z,56026.47
2019-05-01T11:21:22.442Z,56011.05
2019-05-01T11:23:52.295Z,56034.70
2019-05-01T11:26:22.164Z,56038.81
2019-05-01T11:28:52.079Z,56038.81
2019-05-01T11:31:28.130Z,56047.03
2019-05-01T11:34:13.898Z,56061.43
2019-05-01T11:37:15.046Z,56033.67
2019-05-01T11:39:54.550Z,56033.67
2019-05-01T11:42:25.078Z,56027.50
2019-05-01T11:44:54.972Z,56033.67
2019-05-01T11:47:25.110Z,56010.02
2019-05-01T11:49:54.971Z,56030.58
2019-05-01T11:52:25.140Z,56040.86
2019-05-01T11:54:55.566Z,56030.58
2019-05-01T11:57:25.677Z,56008.99
2019-05-01T11:59:55.538Z,56014.13
2019-05-01T12:02:25.421Z,56021.33
2019-05-01T12:04:55.288Z,56032.64
2019-05-01T12:07:25.240Z,56030.58
2019-05-01T12:09:55.110Z,56036.75
2019-05-01T12:12:26.890Z,56020.30
2019-05-01T12:14:56.779Z,56016.19
2019-05-01T12:17:39.032Z,56013.10
2019-05-01T12:20:09.458Z,55995.62
2019-05-01T12:22:39.341Z,56004.87
2019-05-01T12:25:09.390Z,56022.36
2019-05-01T12:27:39.303Z,56035.72
2019-05-01T12:30:10.901Z,56024.41
2019-05-01T12:32:41.047Z,56024.41
2019-05-01T12:35:11.276Z,56036.75
2019-05-01T12:37:44.751Z,56024.41
2019-05-01T12:40:20.612Z,55991.51
2019-05-01T12:42:50.536Z,56007.96
2019-05-01T12:45:20.554Z,56012.07
2019-05-01T12:47:52.441Z,55996.65
2019-05-01T12:50:23.165Z,55977.11
2019-05-01T12:53:05.115Z,55997.68
2019-05-01T12:56:06.472Z,55962.72
2019-05-01T12:58:37.597Z,55978.14
2019-05-01T13:01:07.536Z,55965.80
2019-05-01T13:03:37.514Z,55955.52
2019-05-01T13:06:07.448Z,55966.83
2019-05-01T13:08:37.655Z,55979.17
2019-05-01T13:11:07.867Z,55957.58
2019-05-01T13:13:37.742Z,55965.80
2019-05-01T13:16:07.605Z,55977.11
2019-05-01T13:18:37.524Z,55999.73
2019-05-01T13:21:07.365Z,55989.45
2019-05-01T13:23:37.291Z,56011.05
2019-05-01T13:26:14.182Z,55984.31
2019-05-01T13:28:51.941Z,55987.40
2019-05-01T13:31:36.589Z,55980.20
2019-05-01T13:34:06.942Z,55990.48
2019-05-01T13:36:37.081Z,56020.30
2019-05-01T13:39:10.181Z,55953.46
2019-05-01T13:41:43.085Z,55961.69
2019-05-01T13:44:12.997Z,55966.83
2019-05-01T13:46:43.204Z,55968.89
2019-05-01T13:49:13.569Z,55976.09
2019-05-01T13:51:43.750Z,55984.31
2019-05-01T13:54:13.701Z,55989.45
2019-05-01T13:56:43.620Z,55982.25
2019-05-01T13:59:15.555Z,55948.32
2019-05-01T14:01:45.539Z,55970.95
2019-05-01T14:04:16.222Z,55956.55
2019-05-01T14:06:46.086Z,55987.40
2019-05-01T14:09:20.366Z,55988.43
2019-05-01T14:11:50.215Z,55991.51
2019-05-01T14:14:20.072Z,55971.97
2019-05-01T14:16:49.921Z,55968.89
2019-05-01T14:19:19.779Z,55977.11
2019-05-01T14:22:07.616Z,55977.11
2019-05-01T14:24:40.190Z,56008.99
2019-05-01T14:27:10.146Z,55973.00
2019-05-01T14:29:40.105Z,55977.11
2019-05-01T14:32:10.119Z,56003.85
2019-05-01T14:34:39.984Z,55982.25
2019-05-01T14:37:09.843Z,55966.83
2019-05-01T14:39:39.720Z,56001.79
2019-05-01T14:42:09.686Z,56001.79
2019-05-01T14:44:39.745Z,55991.51
2019-05-01T14:47:09.698Z,55967.86
2019-05-01T14:49:39.645Z,56007.96
2019-05-01T14:52:09.672Z,55999.73
2019-05-01T14:54:39.950Z,55977.11
2019-05-01T14:57:10.127Z,55970.95
2019-05-01T14:59:40.012Z,55993.57
2019-05-01T15:02:09.911Z,55995.62
2019-05-01T15:04:39.762Z,55987.40
2019-05-01T15:07:11.215Z,55989.45
2019-05-01T15:09:41.563Z,56010.02
2019-05-01T15:12:11.417Z,55977.11
2019-05-01T15:14:51.158Z,55995.62
2019-05-01T15:17:30.996Z,55995.62
2019-05-01T15:20:03.069Z,55991.51
2019-05-01T15:22:52.223Z,55996.65
2019-05-01T15:25:22.050Z,55989.45
2019-05-01T15:27:51.933Z,55993.57
2019-05-01T15:30:22.160Z,55980.20
2019-05-01T15:32:52.037Z,55980.20
2019-05-01T15:35:21.878Z,55999.73
2019-05-01T15:37:56.830Z,55984.31
2019-05-01T15:40:29.662Z,56012.07
2019-05-01T15:43:17.286Z,55975.06
2019-05-01T15:45:47.563Z,55975.06
2019-05-01T15:48:17.408Z,55987.40
2019-05-01T15:50:47.549Z,55986.37
2019-05-01T15:53:17.699Z,56011.05
2019-05-01T15:55:48.038Z,56002.82
2019-05-01T15:58:17.895Z,55999.73
2019-05-01T16:00:47.796Z,56001.79
2019-05-01T16:03:17.981Z,56004.87
2019-05-01T16:05:47.848Z,56013.10
2019-05-01T16:08:17.932Z,56018.24
2019-05-01T16:10:55.854Z,56001.79
2019-05-01T16:13:25.726Z,56010.02
2019-05-01T16:15:55.668Z,55996.65
2019-05-01T16:18:25.531Z,56028.52
2019-05-01T16:20:55.393Z,55994.59
2019-05-01T16:23:25.339Z,56018.24
2019-05-01T16:25:55.217Z,56022.36
2019-05-01T16:28:25.372Z,55991.51
2019-05-01T16:30:55.231Z,56032.64
2019-05-01T16:33:25.225Z,56022.36
2019-05-01T16:35:55.108Z,55993.57
2019-05-01T16:38:33.029Z,56033.67
2019-05-01T16:41:06.060Z,56036.75
2019-05-01T16:43:36.347Z,55997.68
2019-05-01T16:46:06.765Z,56017.21
2019-05-01T16:48:36.927Z,56032.64
2019-05-01T16:51:06.883Z,56040.86
2019-05-01T16:53:36.731Z,55997.68
2019-05-01T16:56:06.792Z,56007.96
2019-05-01T16:58:37.217Z,56049.09
2019-05-01T17:01:12.898Z,56005.90
2019-05-01T17:04:04.772Z,56024.41
2019-05-01T17:07:00.166Z,56050.12
2019-05-01T17:09:46.832Z,55990.48
2019-05-01T17:12:19.545Z,56013.10
2019-05-01T17:14:49.925Z,56044.98
2019-05-01T17:17:22.213Z,56050.12
2019-05-01T17:19:52.050Z,56048.06
2019-05-01T17:22:21.966Z,56025.44
2019-05-01T17:24:52.071Z,56059.37
2019-05-01T17:27:22.280Z,56041.89
2019-05-01T17:29:52.184Z,56038.81
2019-05-01T17:32:22.389Z,56014.13
2019-05-01T17:34:52.768Z,56032.64
2019-05-01T17:37:22.722Z,56040.86
2019-05-01T17:39:52.783Z,56055.26
2019-05-01T17:42:23.028Z,56027.50
2019-05-01T17:44:55.995Z,56020.30
2019-05-01T17:47:26.960Z,56060.40
2019-05-01T17:49:56.734Z,56059.37
2019-05-01T17:52:26.635Z,56071.71
2019-05-01T17:54:56.518Z,56055.26
2019-05-01T17:57:26.353Z,56058.34
2019-05-01T17:59:58.453Z,56038.81
2019-05-01T18:02:38.755Z,56047.03
2019-05-01T18:05:16.207Z,56043.95
2019-05-01T18:07:46.375Z,56049.09
2019-05-01T18:10:16.592Z,56060.40
2019-05-01T18:12:46.478Z,56061.43
2019-05-01T18:15:16.716Z,56069.65
2019-05-01T18:17:47.032Z,56054.23
2019-05-01T18:20:17.149Z,56094.33
2019-05-01T18:22:57.388Z,56047.03
2019-05-01T18:25:34.924Z,56048.06
2019-05-01T18:28:14.375Z,56051.14
2019-05-01T18:30:44.886Z,56073.77
2019-05-01T18:33:14.718Z,56069.65
2019-05-01T18:35:48.866Z,56064.51
2019-05-01T18:38:42.998Z,56058.34
2019-05-01T18:41:26.140Z,56102.56
2019-05-01T18:43:56.054Z,56051.14
2019-05-01T18:46:26.102Z,56094.33
2019-05-01T18:48:56.105Z,56092.28
2019-05-01T18:51:26.363Z,56091.25
2019-05-01T18:53:57.795Z,56095.36
2019-05-01T18:56:27.905Z,56108.73
2019-05-01T18:58:57.805Z,56076.85
2019-05-01T19:01:27.681Z,56102.56
2019-05-01T19:03:57.620Z,56064.51
2019-05-01T19:06:40.099Z,56091.25
2019-05-01T19:08:59.412Z,56078.91
2019-05-01T19:11:29.360Z,56092.28
2019-05-01T19:13:59.631Z,56108.73
2019-05-01T19:16:29.571Z,56078.91
2019-05-01T19:18:59.847Z,56101.53
2019-05-01T19:21:30.391Z,56091.25
2019-05-01T19:24:02.367Z,56088.16
2019-05-01T19:26:32.841Z,56097.42
2019-05-01T19:29:02.754Z,56098.45
2019-05-01T19:31:33.102Z,56112.84
2019-05-01T19:34:02.995Z,56077.88
2019-05-01T19:36:33.166Z,56047.03
2019-05-01T19:39:06.836Z,56103.59
2019-05-01T19:41:35.722Z,56100.50
2019-05-01T19:44:05.842Z,56076.85
2019-05-01T19:46:35.692Z,56138.55
2019-05-01T19:49:05.831Z,56127.23
2019-05-01T19:51:35.699Z,56096.39
2019-05-01T19:54:05.767Z,56087.14
2019-05-01T19:56:36.375Z,56084.05
2019-05-01T19:59:06.234Z,56084.05
2019-05-01T20:01:38.398Z,56092.28
2019-05-01T20:04:08.473Z,56109.76
2019-05-01T20:06:40.246Z,56119.01
2019-05-01T20:09:10.327Z,56124.15
2019-05-01T20:11:40.436Z,56067.60
2019-05-01T20:14:10.309Z,56114.90
2019-05-01T20:16:40.168Z,56105.64
2019-05-01T20:19:10.505Z,56127.23
2019-05-01T20:21:41.843Z,56128.27
2019-05-01T20:24:12.203Z,56140.61
2019-05-01T20:26:42.034Z,56067.60
2019-05-01T20:29:12.153Z,56110.79
2019-05-01T20:31:45.747Z,56084.05
2019-05-01T20:34:17.443Z,56094.33
2019-05-01T20:36:46.406Z,56114.90
2019-05-01T20:39:16.334Z,56116.95
2019-05-01T20:41:46.240Z,56102.56
2019-05-01T20:44:23.206Z,56143.69
2019-05-01T20:46:47.770Z,56091.25
2019-05-01T20:49:17.951Z,56103.59
2019-05-01T20:51:47.861Z,56091.25
2019-05-01T20:54:18.029Z,56122.09
2019-05-01T20:56:59.150Z,56146.77
2019-05-01T20:59:29.024Z,56116.95
2019-05-01T21:01:59.710Z,56134.43
2019-05-01T21:04:58.410Z,56098.45
2019-05-01T21:07:31.289Z,56115.93
2019-05-01T21:10:02.409Z,56114.90
2019-05-01T21:12:32.258Z,56121.07
2019-05-01T21:15:02.135Z,56136.49
2019-05-01T21:17:32.258Z,56133.41
2019-05-01T21:20:03.756Z,56122.09
2019-05-01T21:22:33.806Z,56119.01
2019-05-01T21:25:04.625Z,56099.47
2019-05-01T21:27:34.658Z,56098.45
2019-05-01T21:30:05.370Z,56120.04
2019-05-01T21:32:35.266Z,56134.43
2019-05-01T21:35:05.261Z,56128.27
2019-05-01T21:37:35.142Z,56107.70
2019-05-01T21:40:06.098Z,56102.56
2019-05-01T21:42:36.137Z,56096.39
2019-05-01T21:45:06.986Z,56139.57
2019-05-01T21:47:37.378Z,56135.46
2019-05-01T21:50:07.422Z,56091.25
2019-05-01T21:52:37.285Z,56100.50
2019-05-01T21:55:07.413Z,56100.50
2019-05-01T21:57:40.613Z,56117.98
2019-05-01T22:00:11.266Z,56129.29
2019-05-01T22:02:41.511Z,56094.33
2019-05-01T22:05:12.929Z,56104.62
2019-05-01T22:07:43.140Z,56116.95
2019-05-01T22:10:14.059Z,56128.27
2019-05-01T22:12:49.028Z,56111.81
2019-05-01T22:15:23.740Z,56135.46
2019-05-01T22:18:05.001Z,56144.71
2019-05-01T22:20:42.536Z,56153.97
2019-05-01T22:23:17.111Z,56116.95
2019-05-01T22:25:53.755Z,56108.73
2019-05-01T22:28:29.624Z,56142.66
2019-05-01T22:31:21.840Z,56129.29
2019-05-01T22:33:51.908Z,56105.64
2019-05-01T22:36:21.764Z,56143.69
2019-05-01T22:38:51.645Z,56108.73
2019-05-01T22:41:21.908Z,56158.09
2019-05-01T22:43:51.984Z,56122.09
2019-05-01T22:46:28.479Z,56131.35
2019-05-01T22:48:58.743Z,56119.01
2019-05-01T22:51:28.966Z,56123.12
2019-05-01T22:53:58.822Z,56139.57
2019-05-01T22:56:28.814Z,56106.67
2019-05-01T22:58:58.675Z,56143.69
2019-05-01T23:01:28.751Z,56114.90
2019-05-01T23:04:04.741Z,56122.09
2019-05-01T23:06:37.324Z,56139.57
2019-05-01T23:09:09.494Z,56131.35
2019-05-01T23:11:42.421Z,56127.23
2019-05-01T23:14:12.362Z,56130.32
2019-05-01T23:16:52.811Z,56136.49
2019-05-01T23:19:27.317Z,56159.11
2019-05-01T23:21:54.346Z,56156.03
2019-05-01T23:24:24.259Z,56125.18
2019-05-01T23:26:54.076Z,56115.93
2019-05-01T23:29:24.305Z,56145.75
2019-05-01T23:31:54.358Z,56136.49
2019-05-01T23:34:26.044Z,56162.20
2019-05-01T23:36:55.847Z,56126.21
2019-05-01T23:39:25.712Z,56123.12
2019-05-01T23:41:55.878Z,56135.46
2019-05-01T23:44:25.828Z,56133.41
2019-05-01T23:46:55.948Z,56145.75
2019-05-01T23:49:25.780Z,56126.21
2019-05-01T23:51:58.645Z,56125.18
2019-05-01T23:54:27.297Z,56115.93
2019-05-01T23:56:57.191Z,56121.07
2019-05-01T23:59:27.061Z,56151.91
