createdAt,value
2023-01-11T00:03:45.855Z,3.90
2023-01-11T00:09:08.253Z,4.00
2023-01-11T00:14:30.416Z,4.20
2023-01-11T00:19:52.615Z,4.20
2023-01-11T00:25:14.816Z,4.20
2023-01-11T00:30:37.228Z,4.20
2023-01-11T00:35:59.448Z,4.10
2023-01-11T00:41:41.652Z,4.00
2023-01-11T00:47:22.499Z,3.80
2023-01-11T00:52:44.677Z,3.90
2023-01-11T00:58:06.952Z,3.80
2023-01-11T01:03:29.129Z,3.90
2023-01-11T01:08:51.558Z,3.90
2023-01-11T01:14:26.815Z,3.80
2023-01-11T01:19:48.993Z,3.70
2023-01-11T01:25:11.220Z,3.80
2023-01-11T01:30:33.832Z,3.70
2023-01-11T01:35:56.029Z,3.70
2023-01-11T01:41:18.340Z,3.80
2023-01-11T01:46:40.604Z,3.80
2023-01-11T01:52:03.274Z,3.80
2023-01-11T01:57:28.660Z,3.90
2023-01-11T02:02:51.511Z,3.90
2023-01-11T02:08:38.914Z,3.80
2023-01-11T02:14:09.056Z,3.70
2023-01-11T02:19:43.149Z,3.50
2023-01-11T02:25:39.290Z,3.70
2023-01-11T02:31:35.008Z,3.60
2023-01-11T02:37:00.171Z,3.70
2023-01-11T02:42:56.675Z,3.70
2023-01-11T02:48:37.163Z,3.60
2023-01-11T02:54:04.439Z,3.50
2023-01-11T02:59:32.887Z,3.60
2023-01-11T03:04:55.141Z,3.70
2023-01-11T03:10:29.304Z,3.70
2023-01-11T03:16:09.665Z,3.80
2023-01-11T03:21:52.937Z,3.60
2023-01-11T03:27:21.611Z,3.80
2023-01-11T03:33:12.475Z,3.60
2023-01-11T03:39:05.976Z,3.50
2023-01-11T03:44:35.431Z,3.70
2023-01-11T03:50:11.579Z,3.70
2023-01-11T03:55:38.396Z,3.60
2023-01-11T04:01:01.596Z,3.50
2023-01-11T04:06:25.526Z,3.50
2023-01-11T04:11:47.803Z,3.40
2023-01-11T04:17:09.949Z,3.50
2023-01-11T04:22:32.137Z,3.40
2023-01-11T04:27:54.609Z,3.60
2023-01-11T04:33:16.776Z,3.70
2023-01-11T04:38:39.033Z,3.80
2023-01-11T04:44:01.314Z,3.80
2023-01-11T04:49:23.564Z,3.80
2023-01-11T04:54:47.219Z,3.80
2023-01-11T05:00:11.015Z,3.80
2023-01-11T05:05:34.121Z,3.70
2023-01-11T05:11:00.519Z,3.80
2023-01-11T05:16:24.491Z,3.70
2023-01-11T05:21:46.682Z,3.70
2023-01-11T05:27:09.243Z,3.70
2023-01-11T05:32:31.421Z,3.60
2023-01-11T05:37:53.592Z,3.60
2023-01-11T05:43:15.746Z,3.60
2023-01-11T05:48:37.928Z,3.50
2023-01-11T05:54:01.331Z,3.50
2023-01-11T05:59:23.554Z,3.50
2023-01-11T06:04:45.773Z,3.50
2023-01-11T06:10:09.116Z,3.50
2023-01-11T06:15:31.317Z,3.50
2023-01-11T06:20:55.290Z,3.50
2023-01-11T06:26:21.316Z,3.50
2023-01-11T06:31:43.671Z,3.40
2023-01-11T06:37:05.821Z,3.20
2023-01-11T06:42:27.996Z,3.00
2023-01-11T06:47:50.161Z,3.00
2023-01-11T06:53:12.396Z,2.90
2023-01-11T06:58:34.585Z,2.90
2023-01-11T07:03:56.724Z,2.90
2023-01-11T07:09:18.902Z,2.90
2023-01-11T07:14:41.096Z,2.80
2023-01-11T07:20:04.723Z,2.80
2023-01-11T07:25:28.061Z,3.00
2023-01-11T07:30:58.649Z,3.10
2023-01-11T07:36:21.653Z,3.10
2023-01-11T07:42:02.590Z,2.80
2023-01-11T07:47:24.837Z,2.60
2023-01-11T07:52:48.613Z,2.40
2023-01-11T07:58:12.751Z,2.70
2023-01-11T08:03:35.114Z,2.70
2023-01-11T08:08:57.427Z,2.70
2023-01-11T08:14:38.313Z,2.80
2023-01-11T08:20:00.508Z,2.90
2023-01-11T08:25:23.012Z,3.10
2023-01-11T08:30:45.359Z,3.00
2023-01-11T08:36:09.936Z,2.90
2023-01-11T08:41:34.824Z,2.90
2023-01-11T08:46:57.057Z,3.10
2023-01-11T08:52:19.308Z,3.50
2023-01-11T08:57:41.504Z,3.90
2023-01-11T09:03:03.784Z,4.10
2023-01-11T09:08:27.535Z,4.00
2023-01-11T09:13:49.759Z,4.10
2023-01-11T09:19:11.950Z,4.20
2023-01-11T09:24:34.180Z,3.90
2023-01-11T09:29:56.393Z,3.80
2023-01-11T09:35:19.731Z,3.70
2023-01-11T09:41:33.860Z,3.50
2023-01-11T09:47:22.128Z,3.40
2023-01-11T09:52:52.927Z,3.50
2023-01-11T09:58:56.801Z,3.90
2023-01-11T10:04:26.064Z,4.00
2023-01-11T10:18:31.923Z,4.70
2023-01-11T10:22:18.010Z,4.90
2023-01-11T10:27:46.892Z,6.10
2023-01-11T10:33:50.684Z,6.10
2023-01-11T10:39:55.730Z,7.00
2023-01-11T10:45:43.448Z,6.90
2023-01-11T10:51:23.229Z,6.70
2023-01-11T10:57:20.434Z,6.80
2023-01-11T11:03:21.537Z,6.60
2023-01-11T11:08:56.884Z,6.70
2023-01-11T11:14:33.746Z,7.00
2023-01-11T11:19:58.061Z,6.90
2023-01-11T11:25:31.986Z,6.80
2023-01-11T11:30:57.222Z,7.60
2023-01-11T11:36:19.407Z,7.60
2023-01-11T11:41:50.327Z,7.60
2023-01-11T11:47:17.187Z,8.00
2023-01-11T11:52:42.511Z,7.70
2023-01-11T11:58:16.597Z,7.30
2023-01-11T12:03:43.645Z,8.00
2023-01-11T12:09:12.555Z,8.40
2023-01-11T12:14:36.031Z,9.20
2023-01-11T12:19:59.105Z,9.20
2023-01-11T12:25:25.560Z,8.80
2023-01-11T12:31:12.739Z,8.90
2023-01-11T12:37:01.715Z,8.60
2023-01-11T12:42:36.423Z,9.60
2023-01-11T12:48:20.683Z,9.70
2023-01-11T12:53:55.557Z,9.60
2023-01-11T12:59:40.633Z,10.20
2023-01-11T13:05:28.281Z,10.30
2023-01-11T13:11:02.209Z,10.10
2023-01-11T13:16:28.985Z,10.10
2023-01-11T13:21:53.884Z,8.90
2023-01-11T13:27:23.348Z,8.30
2023-01-11T13:33:11.774Z,8.50
2023-01-11T13:38:46.344Z,8.40
2023-01-11T13:44:31.403Z,7.50
2023-01-11T13:50:13.823Z,7.20
2023-01-11T13:55:42.744Z,7.50
2023-01-11T14:01:14.774Z,7.60
2023-01-11T14:07:08.814Z,7.50
2023-01-11T14:13:38.962Z,6.80
2023-01-11T14:19:52.721Z,6.40
2023-01-11T14:25:38.641Z,6.00
2023-01-11T14:31:35.785Z,5.90
2023-01-11T14:37:32.775Z,5.80
2023-01-11T14:43:30.056Z,5.50
2023-01-11T14:49:16.872Z,5.20
2023-01-11T14:54:45.680Z,4.70
2023-01-11T15:00:20.734Z,4.50
2023-01-11T15:05:50.253Z,4.10
2023-01-11T15:11:37.593Z,3.70
2023-01-11T15:17:21.264Z,3.30
2023-01-11T15:22:45.150Z,3.30
2023-01-11T15:28:33.005Z,2.90
2023-01-11T15:34:01.149Z,2.70
2023-01-11T15:39:50.335Z,2.40
2023-01-11T15:45:12.938Z,2.40
2023-01-11T15:50:57.743Z,2.20
2023-01-11T15:56:59.529Z,1.90
2023-01-11T16:02:31.580Z,1.60
2023-01-11T16:08:21.481Z,1.60
2023-01-11T16:13:56.536Z,1.60
2023-01-11T16:19:22.100Z,1.40
2023-01-11T16:24:48.006Z,1.30
2023-01-11T16:30:18.959Z,1.10
2023-01-11T16:35:42.544Z,1.10
2023-01-11T16:41:07.361Z,1.10
2023-01-11T16:47:05.663Z,1.10
2023-01-11T16:52:31.823Z,1.20
2023-01-11T16:57:58.992Z,1.10
2023-01-11T17:03:26.857Z,1.10
2023-01-11T17:09:00.299Z,1.00
2023-01-11T17:14:32.470Z,0.80
2023-01-11T17:19:59.231Z,0.90
2023-01-11T17:25:37.258Z,1.00
2023-01-11T17:31:21.922Z,1.00
2023-01-11T17:36:46.119Z,0.90
2023-01-11T17:42:33.073Z,0.80
2023-01-11T17:48:08.621Z,0.90
2023-01-11T17:53:38.458Z,0.90
2023-01-11T17:59:23.940Z,0.90
2023-01-11T18:04:48.355Z,0.80
2023-01-11T18:10:20.442Z,0.80
2023-01-11T18:15:48.223Z,0.70
2023-01-11T18:27:17.103Z,0.60
2023-01-11T18:32:45.081Z,0.70
2023-01-11T18:38:35.369Z,0.60
2023-01-11T18:43:59.082Z,0.60
2023-01-11T18:49:22.335Z,0.60
2023-01-11T18:54:45.609Z,0.50
2023-01-11T19:00:09.207Z,0.60
2023-01-11T19:05:32.059Z,0.60
2023-01-11T19:10:55.446Z,0.70
2023-01-11T19:16:18.824Z,0.70
2023-01-11T19:21:51.107Z,0.40
2023-01-11T19:27:14.282Z,0.40
2023-01-11T19:32:37.657Z,0.30
2023-01-11T19:38:01.403Z,0.40
2023-01-11T19:43:28.077Z,0.60
2023-01-11T19:48:54.666Z,0.60
2023-01-11T19:54:20.970Z,0.40
2023-01-11T19:59:44.409Z,0.40
2023-01-11T20:05:07.683Z,0.50
2023-01-11T20:10:30.766Z,0.50
2023-01-11T20:15:53.652Z,0.50
2023-01-11T20:21:17.345Z,0.50
2023-01-11T20:26:40.640Z,0.50
2023-01-11T20:32:27.854Z,0.50
2023-01-11T20:37:47.106Z,0.40
2023-01-11T20:43:11.419Z,0.30
2023-01-11T20:48:36.210Z,0.00
2023-01-11T20:53:59.400Z,0.20
2023-01-11T20:59:22.357Z,0.20
2023-01-11T21:04:45.480Z,0.30
2023-01-11T21:10:09.543Z,0.60
2023-01-11T21:15:32.508Z,0.70
2023-01-11T21:20:55.772Z,0.80
2023-01-11T21:26:19.969Z,0.90
2023-01-11T21:31:43.287Z,0.90
2023-01-11T21:37:06.235Z,0.80
2023-01-11T21:42:30.102Z,1.00
2023-01-11T21:47:53.092Z,1.20
2023-01-11T21:53:16.271Z,1.30
2023-01-11T21:58:39.447Z,1.40
2023-01-11T22:04:14.269Z,1.50
2023-01-11T22:09:37.476Z,1.60
2023-01-11T22:15:00.342Z,1.70
2023-01-11T22:20:23.308Z,1.70
2023-01-11T22:25:46.478Z,1.50
2023-01-11T22:31:08.984Z,1.60
2023-01-11T22:36:31.181Z,1.80
2023-01-11T22:41:53.357Z,2.00
2023-01-11T22:47:15.508Z,2.10
2023-01-11T22:52:37.721Z,2.20
2023-01-11T22:57:59.902Z,2.30
2023-01-11T23:03:22.194Z,2.30
2023-01-11T23:08:45.004Z,2.40
2023-01-11T23:14:09.933Z,2.40
2023-01-11T23:19:32.522Z,2.10
2023-01-11T23:24:54.681Z,2.20
2023-01-11T23:30:18.953Z,2.60
2023-01-11T23:35:41.172Z,3.00
2023-01-11T23:41:30.109Z,3.40
2023-01-11T23:47:10.799Z,3.60
2023-01-11T23:52:33.156Z,3.60
2023-01-11T23:58:10.705Z,3.60
