createdAt,value
2022-07-26T00:00:14.256Z,99281.97
2022-07-26T00:02:48.185Z,99293.50
2022-07-26T00:05:18.169Z,99279.63
2022-07-26T00:07:47.321Z,99277.25
2022-07-26T00:10:14.810Z,99280.16
2022-07-26T00:12:45.595Z,99277.78
2022-07-26T00:15:12.527Z,99281.59
2022-07-26T00:17:39.526Z,99280.94
2022-07-26T00:20:07.049Z,99277.75
2022-07-26T00:22:34.341Z,99278.88
2022-07-26T00:25:06.450Z,99278.13
2022-07-26T00:27:37.185Z,99281.84
2022-07-26T00:30:08.769Z,99276.63
2022-07-26T00:32:36.130Z,99272.47
2022-07-26T00:35:03.380Z,99278.94
2022-07-26T00:37:30.239Z,99271.25
2022-07-26T00:39:57.092Z,99277.63
2022-07-26T00:42:23.985Z,99281.31
2022-07-26T00:44:50.827Z,99277.91
2022-07-26T00:47:17.757Z,99273.75
2022-07-26T00:49:45.285Z,99271.28
2022-07-26T00:52:12.572Z,99267.97
2022-07-26T00:54:45.638Z,99269.00
2022-07-26T00:57:14.042Z,99266.66
2022-07-26T00:59:42.237Z,99275.69
2022-07-26T01:02:23.335Z,99268.53
2022-07-26T01:04:50.170Z,99272.91
2022-07-26T01:07:17.393Z,99268.34
2022-07-26T01:09:44.938Z,99262.94
2022-07-26T01:12:12.784Z,99260.28
2022-07-26T01:14:44.237Z,99259.53
2022-07-26T01:17:12.158Z,99265.03
2022-07-26T01:19:39.092Z,99264.38
2022-07-26T01:22:08.811Z,99270.81
2022-07-26T01:24:38.143Z,99260.25
2022-07-26T01:27:05.067Z,99263.03
2022-07-26T01:29:36.186Z,99267.50
2022-07-26T01:32:05.023Z,99271.09
2022-07-26T01:34:31.968Z,99263.22
2022-07-26T01:36:58.890Z,99256.31
2022-07-26T01:39:25.649Z,99261.63
2022-07-26T01:41:53.051Z,99259.06
2022-07-26T01:44:19.835Z,99261.63
2022-07-26T01:46:46.641Z,99269.50
2022-07-26T01:49:13.616Z,99258.00
2022-07-26T01:51:40.523Z,99259.81
2022-07-26T01:54:07.716Z,99260.84
2022-07-26T01:56:34.917Z,99274.34
2022-07-26T01:59:01.901Z,99261.44
2022-07-26T02:01:39.736Z,99260.75
2022-07-26T02:04:09.145Z,99261.16
2022-07-26T02:06:37.326Z,99251.75
2022-07-26T02:09:07.558Z,99252.69
2022-07-26T02:11:37.495Z,99256.41
2022-07-26T02:14:04.642Z,99259.91
2022-07-26T02:16:31.656Z,99256.22
2022-07-26T02:18:58.478Z,99262.19
2022-07-26T02:21:25.401Z,99257.72
2022-07-26T02:23:52.245Z,99261.34
2022-07-26T02:26:18.961Z,99265.50
2022-07-26T02:28:45.891Z,99263.72
2022-07-26T02:31:15.526Z,99258.19
2022-07-26T02:33:42.633Z,99256.22
2022-07-26T02:36:09.401Z,99256.41
2022-07-26T02:38:36.181Z,99254.31
2022-07-26T02:41:03.009Z,99251.97
2022-07-26T02:43:31.700Z,99247.69
2022-07-26T02:46:01.066Z,99254.81
2022-07-26T02:48:32.251Z,99259.16
2022-07-26T02:50:59.400Z,99258.13
2022-07-26T02:53:26.224Z,99250.97
2022-07-26T02:55:52.947Z,99247.97
2022-07-26T02:58:25.032Z,99249.75
2022-07-26T03:00:51.930Z,99256.09
2022-07-26T03:03:18.759Z,99246.38
2022-07-26T03:05:45.671Z,99250.00
2022-07-26T03:08:12.554Z,99244.38
2022-07-26T03:10:40.313Z,99233.31
2022-07-26T03:13:07.327Z,99232.16
2022-07-26T03:15:34.263Z,99231.25
2022-07-26T03:18:01.377Z,99233.69
2022-07-26T03:20:28.264Z,99226.72
2022-07-26T03:22:55.112Z,99224.84
2022-07-26T03:25:22.076Z,99227.13
2022-07-26T03:27:48.943Z,99223.34
2022-07-26T03:30:16.386Z,99223.41
2022-07-26T03:32:51.870Z,99227.03
2022-07-26T03:35:18.727Z,99224.97
2022-07-26T03:37:46.754Z,99220.22
2022-07-26T03:40:15.832Z,99217.13
2022-07-26T03:42:42.705Z,99212.22
2022-07-26T03:45:10.020Z,99212.41
2022-07-26T03:47:37.396Z,99214.00
2022-07-26T03:50:05.986Z,99220.47
2022-07-26T03:52:32.938Z,99220.44
2022-07-26T03:54:59.921Z,99221.97
2022-07-26T03:57:28.233Z,99229.41
2022-07-26T03:59:55.977Z,99223.69
2022-07-26T04:02:22.891Z,99239.00
2022-07-26T04:04:49.770Z,99227.59
2022-07-26T04:07:16.611Z,99225.03
2022-07-26T04:09:43.455Z,99223.53
2022-07-26T04:12:10.265Z,99215.88
2022-07-26T04:14:37.137Z,99231.31
2022-07-26T04:17:04.089Z,99229.75
2022-07-26T04:19:30.993Z,99223.16
2022-07-26T04:21:57.773Z,99225.13
2022-07-26T04:24:25.660Z,99228.03
2022-07-26T04:26:52.807Z,99226.03
2022-07-26T04:29:19.578Z,99223.84
2022-07-26T04:31:46.372Z,99224.13
2022-07-26T04:34:13.230Z,99225.34
2022-07-26T04:36:40.003Z,99230.53
2022-07-26T04:39:06.944Z,99225.41
2022-07-26T04:41:33.737Z,99231.75
2022-07-26T04:44:00.550Z,99237.06
2022-07-26T04:46:27.488Z,99236.81
2022-07-26T04:48:54.416Z,99239.97
2022-07-26T04:51:21.354Z,99244.47
2022-07-26T04:53:48.268Z,99241.94
2022-07-26T04:56:15.087Z,99236.84
2022-07-26T04:58:41.864Z,99227.44
2022-07-26T05:01:10.384Z,99224.00
2022-07-26T05:03:38.420Z,99224.22
2022-07-26T05:06:05.452Z,99220.97
2022-07-26T05:08:32.263Z,99223.81
2022-07-26T05:10:59.103Z,99231.78
2022-07-26T05:13:29.690Z,99216.97
2022-07-26T05:15:59.465Z,99222.13
2022-07-26T05:18:26.945Z,99218.97
2022-07-26T05:20:56.399Z,99221.56
2022-07-26T05:23:23.237Z,99219.63
2022-07-26T05:25:49.975Z,99217.94
2022-07-26T05:28:16.825Z,99220.34
2022-07-26T05:30:43.847Z,99219.94
2022-07-26T05:33:10.676Z,99223.72
2022-07-26T05:35:43.141Z,99222.84
2022-07-26T05:38:09.958Z,99214.47
2022-07-26T05:40:36.873Z,99224.75
2022-07-26T05:43:04.782Z,99226.31
2022-07-26T05:45:31.874Z,99219.00
2022-07-26T05:47:58.691Z,99217.78
2022-07-26T05:50:25.573Z,99216.25
2022-07-26T05:52:52.339Z,99215.06
2022-07-26T05:55:19.319Z,99214.75
2022-07-26T05:57:49.611Z,99223.22
2022-07-26T06:00:17.271Z,99218.19
2022-07-26T06:02:44.151Z,99221.06
2022-07-26T06:05:11.088Z,99216.03
2022-07-26T06:07:38.945Z,99203.28
2022-07-26T06:10:06.406Z,99207.13
2022-07-26T06:12:33.303Z,99200.00
2022-07-26T06:15:00.168Z,99198.97
2022-07-26T06:17:30.368Z,99189.75
2022-07-26T06:19:58.618Z,99190.47
2022-07-26T06:22:25.756Z,99179.69
2022-07-26T06:24:52.703Z,99191.13
2022-07-26T06:27:19.598Z,99187.88
2022-07-26T06:29:48.547Z,99185.63
2022-07-26T06:32:15.496Z,99191.78
2022-07-26T06:34:42.462Z,99185.59
2022-07-26T06:37:09.304Z,99177.00
2022-07-26T06:39:36.174Z,99172.78
2022-07-26T06:42:03.153Z,99174.28
2022-07-26T06:44:30.064Z,99180.84
2022-07-26T06:46:56.921Z,99182.47
2022-07-26T06:49:23.781Z,99185.81
2022-07-26T06:51:50.606Z,99191.69
2022-07-26T06:54:17.564Z,99181.25
2022-07-26T06:56:44.715Z,99177.50
2022-07-26T06:59:11.572Z,99181.16
2022-07-26T07:01:57.811Z,99174.00
2022-07-26T07:04:25.339Z,99180.31
2022-07-26T07:06:52.360Z,99177.44
2022-07-26T07:09:20.191Z,99171.56
2022-07-26T07:11:51.878Z,99175.25
2022-07-26T07:14:25.595Z,99167.56
2022-07-26T07:16:52.511Z,99176.59
2022-07-26T07:19:19.790Z,99176.63
2022-07-26T07:21:46.793Z,99166.31
2022-07-26T07:24:14.037Z,99170.13
2022-07-26T07:26:41.766Z,99162.53
2022-07-26T07:29:12.744Z,99165.28
2022-07-26T07:31:48.534Z,99160.66
2022-07-26T07:34:18.149Z,99164.59
2022-07-26T07:36:47.108Z,99172.19
2022-07-26T07:39:17.595Z,99172.50
2022-07-26T07:41:47.700Z,99166.81
2022-07-26T07:44:14.699Z,99164.66
2022-07-26T07:46:41.657Z,99169.13
2022-07-26T07:49:09.036Z,99164.72
2022-07-26T07:51:36.490Z,99157.13
2022-07-26T07:54:05.935Z,99167.09
2022-07-26T07:56:33.891Z,99160.91
2022-07-26T07:59:01.255Z,99156.88
2022-07-26T08:01:39.343Z,99154.38
2022-07-26T08:04:06.831Z,99152.91
2022-07-26T08:06:33.599Z,99163.94
2022-07-26T08:09:00.580Z,99155.78
2022-07-26T08:11:30.029Z,99157.09
2022-07-26T08:13:57.168Z,99160.72
2022-07-26T08:16:24.834Z,99154.66
2022-07-26T08:19:08.664Z,99159.22
2022-07-26T08:21:35.945Z,99146.88
2022-07-26T08:24:02.911Z,99145.47
2022-07-26T08:26:29.918Z,99141.53
2022-07-26T08:28:59.737Z,99133.38
2022-07-26T08:31:28.720Z,99140.31
2022-07-26T08:33:56.067Z,99121.53
2022-07-26T08:36:23.231Z,99131.13
2022-07-26T08:38:50.066Z,99136.03
2022-07-26T08:41:18.195Z,99135.47
2022-07-26T08:43:51.614Z,99138.25
2022-07-26T08:46:27.705Z,99144.69
2022-07-26T08:48:58.300Z,99135.09
2022-07-26T08:51:26.225Z,99135.84
2022-07-26T08:54:04.258Z,99135.41
2022-07-26T08:56:35.023Z,99129.88
2022-07-26T08:59:07.164Z,99138.50
2022-07-26T09:01:34.489Z,99142.38
2022-07-26T09:04:41.439Z,99134.22
2022-07-26T09:07:11.759Z,99128.72
2022-07-26T09:09:55.835Z,99138.88
2022-07-26T09:12:24.557Z,99129.25
2022-07-26T09:14:51.639Z,99127.78
2022-07-26T09:17:21.322Z,99113.53
2022-07-26T09:20:13.108Z,99123.47
2022-07-26T09:22:55.810Z,99124.84
2022-07-26T09:25:24.462Z,99121.63
2022-07-26T09:27:52.308Z,99120.81
2022-07-26T09:30:19.422Z,99122.25
2022-07-26T09:33:05.196Z,99119.34
2022-07-26T09:35:52.217Z,99117.53
2022-07-26T09:38:19.983Z,99111.50
2022-07-26T09:40:51.164Z,99105.84
2022-07-26T09:43:19.742Z,99105.44
2022-07-26T09:46:07.361Z,99115.13
2022-07-26T09:49:07.010Z,99113.94
2022-07-26T09:51:40.920Z,99123.25
2022-07-26T09:54:10.081Z,99117.94
2022-07-26T09:56:47.713Z,99118.44
2022-07-26T09:59:17.345Z,99118.22
2022-07-26T10:01:45.674Z,99127.72
2022-07-26T10:04:13.829Z,99124.19
2022-07-26T10:06:41.840Z,99123.50
2022-07-26T10:09:09.895Z,99118.47
2022-07-26T10:11:58.198Z,99115.16
2022-07-26T10:14:33.817Z,99110.91
2022-07-26T10:17:02.262Z,99106.38
2022-07-26T10:19:41.710Z,99106.22
2022-07-26T10:22:27.148Z,99103.66
2022-07-26T10:24:58.164Z,99108.38
2022-07-26T10:27:42.347Z,99099.16
2022-07-26T10:30:18.426Z,99092.00
2022-07-26T10:32:51.603Z,99093.44
2022-07-26T10:35:36.584Z,99091.50
2022-07-26T10:38:06.158Z,99084.56
2022-07-26T10:40:33.644Z,99088.06
2022-07-26T10:46:13.477Z,99088.00
2022-07-26T10:49:01.632Z,99091.63
2022-07-26T10:51:37.965Z,99081.59
2022-07-26T10:54:08.731Z,99092.72
2022-07-26T10:56:36.347Z,99088.25
2022-07-26T10:59:04.265Z,99100.47
2022-07-26T11:01:43.424Z,99092.09
2022-07-26T11:04:28.544Z,99091.31
2022-07-26T11:07:00.835Z,99086.53
2022-07-26T11:09:34.427Z,99081.16
2022-07-26T11:12:23.086Z,99076.53
2022-07-26T11:14:50.797Z,99075.06
2022-07-26T11:17:28.914Z,99070.94
2022-07-26T11:19:56.797Z,99079.69
2022-07-26T11:22:32.232Z,99075.75
2022-07-26T11:24:59.104Z,99070.44
2022-07-26T11:27:25.887Z,99075.03
2022-07-26T11:29:52.752Z,99078.03
2022-07-26T11:32:25.305Z,99083.22
2022-07-26T11:35:00.396Z,99083.78
2022-07-26T11:37:27.652Z,99077.88
2022-07-26T11:39:54.472Z,99071.59
2022-07-26T11:42:22.220Z,99075.28
2022-07-26T11:44:50.163Z,99068.50
2022-07-26T11:47:20.248Z,99070.16
2022-07-26T11:49:59.700Z,99060.59
2022-07-26T11:52:35.325Z,99057.13
2022-07-26T11:55:02.064Z,99045.72
2022-07-26T11:57:31.687Z,99042.63
2022-07-26T12:00:00.069Z,99046.34
2022-07-26T12:02:28.025Z,99044.31
2022-07-26T12:05:20.238Z,99032.41
2022-07-26T12:07:59.543Z,99037.25
2022-07-26T12:10:27.651Z,99034.31
2022-07-26T12:13:13.825Z,99036.09
2022-07-26T12:15:45.885Z,99034.31
2022-07-26T12:18:24.550Z,99033.50
2022-07-26T12:21:06.727Z,99025.72
2022-07-26T12:23:45.736Z,99018.91
2022-07-26T12:26:26.578Z,99016.75
2022-07-26T12:28:53.859Z,99020.38
2022-07-26T12:31:29.343Z,99021.41
2022-07-26T12:33:56.907Z,99024.06
2022-07-26T12:36:27.567Z,99024.53
2022-07-26T12:39:00.809Z,99023.16
2022-07-26T12:41:39.644Z,99029.91
2022-07-26T12:44:08.660Z,99023.63
2022-07-26T12:46:36.944Z,99023.66
2022-07-26T12:49:04.742Z,99016.72
2022-07-26T12:51:31.835Z,99026.81
2022-07-26T12:53:58.885Z,99026.31
2022-07-26T12:56:25.836Z,99020.81
2022-07-26T12:58:54.170Z,99024.00
2022-07-26T13:01:21.536Z,99027.19
2022-07-26T13:03:48.423Z,99032.00
2022-07-26T13:06:15.237Z,99026.22
2022-07-26T13:08:42.099Z,99031.34
2022-07-26T13:11:09.202Z,99025.63
2022-07-26T13:13:36.080Z,99030.50
2022-07-26T13:16:06.646Z,99027.44
2022-07-26T13:18:36.460Z,99027.69
2022-07-26T13:21:03.311Z,99023.28
2022-07-26T13:23:30.220Z,99021.53
2022-07-26T13:25:57.155Z,99015.81
2022-07-26T13:28:24.591Z,99020.22
2022-07-26T13:30:51.530Z,99012.88
2022-07-26T13:33:18.405Z,99010.28
2022-07-26T13:35:45.221Z,99012.38
2022-07-26T13:38:19.174Z,99009.81
2022-07-26T13:40:45.999Z,99004.00
2022-07-26T13:43:12.721Z,99008.19
2022-07-26T13:45:39.571Z,99007.94
2022-07-26T13:48:07.120Z,99010.81
2022-07-26T13:50:33.987Z,99009.31
2022-07-26T13:53:00.777Z,99000.31
2022-07-26T13:55:27.621Z,98998.75
2022-07-26T13:57:56.883Z,99000.69
2022-07-26T14:00:27.308Z,98994.78
2022-07-26T14:02:56.905Z,98995.63
2022-07-26T14:05:24.638Z,98988.97
2022-07-26T14:07:51.759Z,98982.81
2022-07-26T14:10:19.778Z,98991.97
2022-07-26T14:12:47.914Z,98987.16
2022-07-26T14:15:21.205Z,98992.28
2022-07-26T14:17:49.367Z,98988.06
2022-07-26T14:20:19.347Z,98978.91
2022-07-26T14:22:47.300Z,98991.28
2022-07-26T14:25:14.757Z,98994.09
2022-07-26T14:27:41.609Z,98994.16
2022-07-26T14:30:08.752Z,98993.31
2022-07-26T14:32:35.683Z,98991.97
2022-07-26T14:35:02.993Z,98991.84
2022-07-26T14:37:44.121Z,98991.94
2022-07-26T14:40:17.460Z,98988.59
2022-07-26T14:42:45.365Z,98992.28
2022-07-26T14:45:13.094Z,98987.97
2022-07-26T14:47:40.114Z,98981.31
2022-07-26T14:50:08.626Z,98983.22
2022-07-26T14:52:45.435Z,98975.03
2022-07-26T14:55:12.796Z,98975.78
2022-07-26T14:57:40.447Z,98968.41
2022-07-26T15:00:16.738Z,98972.56
2022-07-26T15:02:45.733Z,98967.53
2022-07-26T15:05:14.435Z,98966.38
2022-07-26T15:07:42.192Z,98960.44
2022-07-26T15:10:11.071Z,98960.28
2022-07-26T15:12:38.698Z,98958.44
2022-07-26T15:15:06.747Z,98963.72
2022-07-26T15:17:33.546Z,98965.53
2022-07-26T15:20:00.575Z,98968.06
2022-07-26T16:26:38.353Z,98990.88
2022-07-26T16:29:06.009Z,98992.47
2022-07-26T16:31:33.299Z,98989.75
2022-07-26T16:34:00.282Z,98988.34
2022-07-26T16:36:27.515Z,98992.38
2022-07-26T16:38:54.411Z,98990.13
2022-07-26T16:41:21.275Z,98997.69
2022-07-26T16:43:48.195Z,98995.81
2022-07-26T16:46:15.087Z,99000.41
2022-07-26T16:48:42.007Z,99004.16
2022-07-26T16:51:09.079Z,99010.50
2022-07-26T16:53:35.876Z,99008.53
2022-07-26T16:56:02.671Z,99009.66
2022-07-26T16:58:29.591Z,99019.91
2022-07-26T17:00:56.505Z,99016.44
2022-07-26T17:03:23.857Z,99016.22
2022-07-26T17:05:50.800Z,99022.56
2022-07-26T17:08:17.791Z,99023.00
2022-07-26T17:10:44.695Z,99025.63
2022-07-26T17:13:11.683Z,99025.00
2022-07-26T17:15:38.570Z,99026.25
2022-07-26T17:18:05.564Z,99025.19
2022-07-26T17:20:32.405Z,99027.25
2022-07-26T17:22:59.195Z,99022.22
2022-07-26T17:25:25.949Z,99025.50
2022-07-26T17:27:53.136Z,99026.22
2022-07-26T17:30:19.978Z,99020.69
2022-07-26T17:32:46.825Z,99025.81
2022-07-26T17:35:15.019Z,99019.25
2022-07-26T17:37:41.786Z,99028.06
2022-07-26T17:40:11.004Z,99031.44
2022-07-26T17:42:38.554Z,99026.88
2022-07-26T17:45:06.585Z,99029.59
2022-07-26T17:47:33.345Z,99036.16
2022-07-26T17:52:53.429Z,99040.75
2022-07-26T17:55:20.970Z,99044.41
2022-07-26T17:57:49.723Z,99041.66
2022-07-26T18:00:19.260Z,99044.44
2022-07-26T18:02:46.803Z,99045.16
2022-07-26T18:05:13.770Z,99048.59
2022-07-26T18:07:40.884Z,99051.03
2022-07-26T18:10:08.711Z,99059.97
2022-07-26T18:12:35.595Z,99056.41
2022-07-26T18:15:02.369Z,99061.66
2022-07-26T18:17:29.189Z,99060.19
2022-07-26T18:19:56.027Z,99064.94
2022-07-26T18:22:23.426Z,99068.84
2022-07-26T18:24:50.319Z,99075.56
2022-07-26T18:27:17.352Z,99080.88
2022-07-26T18:29:44.219Z,99077.13
2022-07-26T18:32:11.119Z,99088.81
2022-07-26T18:34:37.935Z,99090.41
2022-07-26T18:37:05.267Z,99092.84
2022-07-26T18:39:32.815Z,99084.38
2022-07-26T18:42:01.205Z,99093.69
2022-07-26T18:44:28.029Z,99092.72
2022-07-26T18:46:56.243Z,99082.13
2022-07-26T18:49:23.778Z,99086.59
2022-07-26T18:52:00.707Z,99095.50
2022-07-26T18:54:32.955Z,99095.34
2022-07-26T18:56:59.741Z,99095.47
2022-07-26T18:59:26.667Z,99092.75
2022-07-26T19:01:53.536Z,99082.72
2022-07-26T19:04:21.666Z,99082.38
2022-07-26T19:06:49.747Z,99081.66
2022-07-26T19:09:16.694Z,99091.34
2022-07-26T19:11:45.828Z,99089.50
2022-07-26T19:14:13.395Z,99086.66
2022-07-26T19:16:40.193Z,99095.47
2022-07-26T19:19:06.994Z,99091.63
2022-07-26T19:21:33.862Z,99094.13
2022-07-26T19:24:00.581Z,99093.81
2022-07-26T19:26:27.655Z,99099.81
2022-07-26T19:28:54.629Z,99095.25
2022-07-26T19:31:22.313Z,99090.53
2022-07-26T19:33:50.365Z,99095.53
2022-07-26T19:36:25.303Z,99090.84
2022-07-26T19:38:53.407Z,99100.63
2022-07-26T19:41:20.214Z,99093.09
2022-07-26T19:43:47.059Z,99099.00
2022-07-26T19:46:14.002Z,99104.97
2022-07-26T19:48:40.997Z,99104.03
2022-07-26T19:51:07.953Z,99113.09
2022-07-26T19:53:34.804Z,99111.03
2022-07-26T19:56:01.697Z,99105.59
2022-07-26T19:58:30.519Z,99109.00
2022-07-26T20:00:57.356Z,99109.38
2022-07-26T20:03:24.237Z,99104.72
2022-07-26T20:05:53.464Z,99113.50
2022-07-26T20:08:20.580Z,99111.31
2022-07-26T20:10:47.420Z,99106.44
2022-07-26T20:13:14.231Z,99115.53
2022-07-26T20:15:40.958Z,99114.81
2022-07-26T20:18:07.700Z,99119.56
2022-07-26T20:20:34.429Z,99116.28
2022-07-26T20:23:02.244Z,99119.22
2022-07-26T20:25:29.041Z,99114.34
2022-07-26T20:27:55.842Z,99118.44
2022-07-26T20:30:22.737Z,99119.78
2022-07-26T20:32:49.555Z,99117.59
2022-07-26T20:35:16.688Z,99129.47
2022-07-26T20:37:43.600Z,99124.34
2022-07-26T20:40:12.559Z,99117.47
2022-07-26T20:42:44.241Z,99123.88
2022-07-26T20:45:12.975Z,99120.59
2022-07-26T20:47:40.532Z,99125.22
2022-07-26T20:50:09.595Z,99126.16
2022-07-26T20:52:36.583Z,99124.84
2022-07-26T20:55:04.175Z,99135.88
2022-07-26T20:57:31.042Z,99129.38
2022-07-26T20:59:58.236Z,99131.63
2022-07-26T21:02:25.100Z,99134.66
2022-07-26T21:04:51.929Z,99129.66
2022-07-26T21:07:19.024Z,99129.78
2022-07-26T21:09:45.834Z,99127.44
2022-07-26T21:12:12.656Z,99129.50
2022-07-26T21:14:39.417Z,99125.38
2022-07-26T21:17:11.333Z,99119.50
2022-07-26T21:19:38.732Z,99124.34
2022-07-26T21:22:05.618Z,99119.22
2022-07-26T21:24:32.449Z,99124.66
2022-07-26T21:26:59.175Z,99116.91
2022-07-26T21:29:25.928Z,99118.94
2022-07-26T21:31:52.752Z,99110.09
2022-07-26T21:34:19.813Z,99119.06
2022-07-26T21:36:46.626Z,99119.16
2022-07-26T21:39:14.230Z,99111.50
2022-07-26T21:41:41.270Z,99118.88
2022-07-26T21:44:08.124Z,99112.19
2022-07-26T21:46:34.958Z,99118.72
2022-07-26T21:49:02.161Z,99117.22
2022-07-26T21:51:28.924Z,99114.91
2022-07-26T21:53:56.283Z,99107.25
2022-07-26T21:56:23.092Z,99114.59
2022-07-26T21:58:49.925Z,99114.19
2022-07-26T22:01:17.165Z,99118.28
2022-07-26T22:03:44.025Z,99119.66
2022-07-26T22:06:11.441Z,99117.22
2022-07-26T22:08:38.435Z,99121.06
2022-07-26T22:11:05.642Z,99119.63
2022-07-26T22:13:32.530Z,99118.06
2022-07-26T22:15:59.400Z,99117.41
2022-07-26T22:18:26.675Z,99116.47
2022-07-26T22:20:54.336Z,99111.97
2022-07-26T22:23:30.226Z,99120.84
2022-07-26T22:25:59.188Z,99116.25
2022-07-26T22:28:26.147Z,99113.47
2022-07-26T22:30:53.032Z,99108.25
2022-07-26T22:33:19.967Z,99111.88
2022-07-26T22:35:47.675Z,99112.94
2022-07-26T22:38:14.740Z,99107.72
2022-07-26T22:40:42.735Z,99105.38
2022-07-26T22:43:10.897Z,99107.22
2022-07-26T22:45:38.234Z,99106.56
2022-07-26T22:48:05.986Z,99107.75
2022-07-26T22:50:33.583Z,99105.50
2022-07-26T22:53:03.610Z,99106.66
2022-07-26T22:55:30.664Z,99100.91
2022-07-26T22:57:57.397Z,99104.78
2022-07-26T23:00:24.511Z,99105.94
2022-07-26T23:02:51.766Z,99109.69
2022-07-26T23:05:19.363Z,99108.06
2022-07-26T23:07:48.104Z,99118.72
2022-07-26T23:10:16.180Z,99107.44
2022-07-26T23:12:43.168Z,99108.47
2022-07-26T23:15:11.081Z,99105.09
2022-07-26T23:17:38.396Z,99107.94
2022-07-26T23:20:07.371Z,99108.16
2022-07-26T23:22:34.379Z,99104.00
2022-07-26T23:25:01.183Z,99111.22
2022-07-26T23:27:27.990Z,99106.00
2022-07-26T23:29:54.862Z,99108.78
2022-07-26T23:32:21.758Z,99100.91
2022-07-26T23:34:48.594Z,99109.84
2022-07-26T23:37:15.432Z,99101.97
2022-07-26T23:39:42.440Z,99103.97
2022-07-26T23:42:09.199Z,99105.88
2022-07-26T23:44:36.224Z,99105.03
2022-07-26T23:47:03.181Z,99109.59
2022-07-26T23:49:30.147Z,99106.28
2022-07-26T23:51:56.995Z,99108.84
2022-07-26T23:54:23.715Z,99104.50
2022-07-26T23:56:50.524Z,99110.78
2022-07-26T23:59:17.477Z,99109.25
