createdAt,value
2023-03-26T00:02:44.719Z,7.28
2023-03-26T00:07:47.310Z,7.26
2023-03-26T00:12:44.638Z,7.28
2023-03-26T00:17:48.057Z,7.28
2023-03-26T00:22:45.367Z,7.29
2023-03-26T00:27:45.478Z,7.29
2023-03-26T00:32:44.585Z,7.29
2023-03-26T00:37:46.124Z,7.29
2023-03-26T00:42:44.619Z,7.29
2023-03-26T00:47:47.361Z,7.27
2023-03-26T00:52:45.300Z,7.23
2023-03-26T00:57:48.738Z,7.17
2023-03-26T01:02:45.184Z,7.13
2023-03-26T01:07:45.678Z,7.1
2023-03-26T01:12:45.482Z,7.05
2023-03-26T01:17:44.748Z,7.02
2023-03-26T01:22:50.381Z,6.95
2023-03-26T01:27:48.875Z,6.94
2023-03-26T01:32:52.870Z,6.94
2023-03-26T01:37:52.646Z,6.91
2023-03-26T01:42:47.799Z,6.91
2023-03-26T01:47:46.048Z,6.9
2023-03-26T01:52:44.714Z,6.91
2023-03-26T01:57:51.565Z,6.89
2023-03-26T02:02:49.773Z,6.87
2023-03-26T02:07:51.269Z,6.87
2023-03-26T02:12:44.522Z,6.82
2023-03-26T02:17:44.646Z,6.74
2023-03-26T02:22:46.515Z,6.65
2023-03-26T02:27:46.022Z,6.61
2023-03-26T02:32:45.485Z,6.55
2023-03-26T02:37:46.964Z,6.5
2023-03-26T02:42:44.548Z,6.46
2023-03-26T02:47:48.502Z,6.4
2023-03-26T02:52:45.342Z,6.37
2023-03-26T02:57:47.088Z,6.33
2023-03-26T03:02:47.995Z,6.28
2023-03-26T03:07:48.687Z,6.25
2023-03-26T03:12:44.844Z,6.2
2023-03-26T03:17:44.864Z,6.14
2023-03-26T03:22:46.864Z,6.12
2023-03-26T03:27:44.690Z,6.03
2023-03-26T03:32:45.088Z,6
2023-03-26T03:37:44.346Z,5.91
2023-03-26T03:42:47.237Z,5.88
2023-03-26T03:47:50.467Z,5.86
2023-03-26T03:52:45.556Z,5.84
2023-03-26T03:57:48.838Z,5.85
2023-03-26T04:03:02.244Z,5.88
2023-03-26T04:07:45.726Z,5.92
2023-03-26T04:12:47.309Z,5.94
2023-03-26T04:17:44.990Z,5.95
2023-03-26T04:22:46.962Z,5.99
2023-03-26T04:27:45.270Z,6.01
2023-03-26T04:32:44.975Z,6.04
2023-03-26T04:37:46.229Z,6.1
2023-03-26T04:42:46.429Z,6.16
2023-03-26T04:47:48.692Z,6.19
2023-03-26T04:52:48.694Z,6.22
2023-03-26T04:57:47.171Z,6.26
2023-03-26T05:02:49.144Z,6.3
2023-03-26T05:07:49.266Z,6.32
2023-03-26T05:12:55.032Z,6.35
2023-03-26T05:17:46.498Z,6.37
2023-03-26T05:22:49.769Z,6.4
2023-03-26T05:27:44.499Z,6.42
2023-03-26T05:32:48.436Z,6.44
2023-03-26T05:37:46.721Z,6.47
2023-03-26T05:42:47.865Z,6.51
2023-03-26T05:47:44.896Z,6.55
2023-03-26T05:52:49.958Z,6.57
2023-03-26T05:57:49.478Z,6.61
2023-03-26T06:02:48.963Z,6.63
2023-03-26T06:07:46.257Z,6.67
2023-03-26T06:12:45.833Z,6.69
2023-03-26T06:17:44.610Z,6.73
2023-03-26T06:22:45.691Z,6.76
2023-03-26T06:27:46.537Z,6.8
2023-03-26T06:32:46.817Z,6.83
2023-03-26T06:37:46.142Z,6.87
2023-03-26T06:47:44.975Z,6.93
2023-03-26T06:52:44.662Z,6.97
2023-03-26T06:57:47.691Z,7.02
2023-03-26T07:02:53.762Z,7.07
2023-03-26T07:07:49.891Z,7.11
2023-03-26T07:12:48.055Z,7.18
2023-03-26T07:17:44.465Z,7.26
2023-03-26T07:22:47.265Z,7.32
2023-03-26T07:28:00.644Z,7.39
2023-03-26T07:32:51.739Z,7.44
2023-03-26T07:37:51.113Z,7.49
2023-03-26T07:42:57.923Z,7.52
2023-03-26T07:47:49.634Z,7.54
2023-03-26T07:52:49.698Z,7.55
2023-03-26T07:57:52.985Z,7.56
2023-03-26T08:03:13.181Z,7.56
2023-03-26T08:07:59.465Z,7.58
2023-03-26T08:12:52.510Z,7.63
2023-03-26T08:17:47.630Z,7.66
2023-03-26T08:22:46.106Z,7.71
2023-03-26T08:27:50.562Z,7.76
2023-03-26T08:32:45.161Z,7.8
2023-03-26T08:37:48.498Z,7.84
2023-03-26T08:42:57.232Z,7.91
2023-03-26T08:47:59.554Z,7.96
2023-03-26T08:52:58.774Z,7.99
2023-03-26T08:57:59.204Z,8.04
2023-03-26T09:02:59.863Z,8.12
2023-03-26T09:07:58.570Z,8.2
2023-03-26T09:12:59.524Z,8.35
2023-03-26T09:17:58.040Z,8.54
2023-03-26T09:22:58.129Z,8.7
2023-03-26T09:27:55.161Z,8.86
2023-03-26T09:33:02.800Z,8.99
2023-03-26T09:37:56.980Z,9.14
2023-03-26T09:42:52.334Z,9.19
2023-03-26T09:48:12.559Z,9.32
2023-03-26T09:53:02.840Z,9.39
2023-03-26T09:57:58.334Z,9.46
2023-03-26T10:02:56.415Z,9.53
2023-03-26T10:07:58.014Z,9.6
2023-03-26T10:12:47.180Z,9.66
2023-03-26T10:17:54.080Z,9.72
2023-03-26T10:22:56.195Z,9.84
2023-03-26T10:27:49.552Z,9.87
2023-03-26T10:32:52.169Z,9.93
2023-03-26T10:37:57.714Z,10.05
2023-03-26T10:42:54.275Z,10.23
2023-03-26T10:47:57.790Z,10.36
2023-03-26T10:52:48.415Z,10.43
2023-03-26T10:57:49.096Z,10.48
2023-03-26T11:02:47.457Z,10.47
2023-03-26T11:07:48.069Z,10.48
2023-03-26T11:12:49.937Z,10.52
2023-03-26T11:17:52.101Z,10.6
2023-03-26T11:22:49.648Z,10.63
2023-03-26T11:27:52.411Z,10.72
2023-03-26T11:32:49.898Z,10.78
2023-03-26T11:37:47.225Z,10.92
2023-03-26T11:42:52.006Z,11.01
2023-03-26T11:47:46.761Z,11.14
2023-03-26T11:52:45.956Z,11.33
2023-03-26T11:57:46.295Z,11.43
2023-03-26T12:02:49.888Z,11.63
2023-03-26T12:07:48.486Z,11.88
2023-03-26T12:12:54.174Z,11.98
2023-03-26T12:17:44.388Z,12.15
2023-03-26T12:22:49.862Z,12.33
2023-03-26T12:27:49.688Z,12.52
2023-03-26T12:32:49.867Z,12.69
2023-03-26T12:37:45.987Z,12.74
2023-03-26T12:44:46.086Z,12.87
2023-03-26T12:47:59.790Z,13.01
2023-03-26T12:53:00.554Z,13.2
2023-03-26T12:57:47.821Z,13.26
2023-03-26T13:02:59.235Z,13.19
2023-03-26T13:07:54.932Z,13.24
2023-03-26T13:12:52.075Z,13.05
2023-03-26T13:17:48.248Z,12.91
2023-03-26T13:22:55.285Z,12.76
2023-03-26T13:27:55.723Z,12.62
2023-03-26T13:32:52.072Z,12.55
2023-03-26T13:37:47.443Z,12.6
2023-03-26T13:42:50.353Z,12.59
2023-03-26T13:47:52.752Z,12.73
2023-03-26T13:52:49.404Z,12.94
2023-03-26T13:57:47.072Z,12.83
2023-03-26T14:02:53.418Z,12.69
2023-03-26T14:07:48.320Z,12.68
2023-03-26T14:12:53.104Z,12.66
2023-03-26T14:17:49.327Z,12.59
2023-03-26T14:22:54.006Z,12.64
2023-03-26T14:33:04.281Z,12.5
2023-03-26T14:38:04.743Z,12.37
2023-03-26T14:43:14.110Z,12.69
2023-03-26T14:47:56.812Z,12.67
2023-03-26T14:52:51.636Z,12.43
2023-03-26T14:57:57.348Z,12.58
2023-03-26T15:02:58.277Z,12.77
2023-03-26T15:08:09.967Z,12.63
2023-03-26T15:12:57.133Z,12.65
2023-03-26T15:17:58.810Z,12.49
2023-03-26T15:23:06.567Z,12.3
2023-03-26T15:27:58.312Z,12.12
2023-03-26T15:33:01.095Z,11.98
2023-03-26T15:38:11.733Z,11.83
2023-03-26T15:42:52.493Z,11.75
2023-03-26T15:48:11.786Z,11.68
2023-03-26T15:52:52.476Z,11.58
2023-03-26T15:57:49.096Z,11.37
2023-03-26T16:02:53.705Z,11.29
2023-03-26T16:07:50.922Z,11.25
2023-03-26T16:12:51.143Z,11.2
2023-03-26T16:17:55.266Z,11.1
2023-03-26T16:22:52.609Z,10.96
2023-03-26T16:27:46.541Z,10.85
2023-03-26T16:32:44.899Z,10.69
2023-03-26T16:37:53.112Z,10.71
2023-03-26T16:42:57.433Z,10.68
2023-03-26T16:47:48.809Z,10.7
2023-03-26T16:52:51.049Z,10.69
2023-03-26T16:57:49.441Z,10.62
2023-03-26T17:02:54.300Z,10.46
2023-03-26T17:07:48.835Z,10.31
2023-03-26T17:12:46.872Z,10.11
2023-03-26T17:17:53.059Z,9.97
2023-03-26T17:22:47.393Z,9.85
2023-03-26T17:27:49.978Z,9.75
2023-03-26T17:33:02.312Z,9.64
2023-03-26T17:37:50.610Z,9.51
2023-03-26T17:42:54.513Z,9.37
2023-03-26T17:47:49.556Z,9.22
2023-03-26T17:52:51.409Z,9.09
2023-03-26T17:57:47.506Z,8.97
2023-03-26T18:02:54.721Z,8.81
2023-03-26T18:08:01.707Z,8.67
2023-03-26T18:13:01.752Z,8.48
2023-03-26T18:17:51.103Z,8.28
2023-03-26T18:22:44.839Z,8.1
2023-03-26T18:27:48.699Z,7.96
2023-03-26T18:32:52.535Z,7.79
2023-03-26T18:37:45.987Z,7.66
2023-03-26T18:42:47.398Z,7.53
2023-03-26T18:47:44.669Z,7.43
2023-03-26T18:52:45.356Z,7.35
2023-03-26T18:57:50.562Z,7.2
2023-03-26T19:02:54.712Z,7.12
2023-03-26T19:07:47.170Z,7.04
2023-03-26T19:12:44.148Z,6.94
2023-03-26T19:17:45.632Z,6.85
2023-03-26T19:22:53.127Z,6.74
2023-03-26T19:27:44.224Z,6.65
2023-03-26T19:32:47.355Z,6.58
2023-03-26T19:37:54.227Z,6.46
2023-03-26T19:42:51.220Z,6.4
2023-03-26T19:48:07.441Z,6.35
2023-03-26T19:53:00.690Z,6.22
2023-03-26T19:57:44.341Z,6.15
2023-03-26T20:02:49.186Z,6.05
2023-03-26T20:07:45.655Z,6.01
2023-03-26T20:12:48.730Z,6.01
2023-03-26T20:17:53.923Z,5.97
2023-03-26T20:22:51.883Z,5.92
2023-03-26T20:27:47.102Z,5.86
2023-03-26T20:33:25.009Z,5.83
2023-03-26T20:37:56.413Z,5.81
2023-03-26T20:42:59.499Z,5.7
2023-03-26T20:47:54.062Z,5.6
2023-03-26T20:52:45.276Z,5.5
2023-03-26T20:57:49.116Z,5.41
2023-03-26T21:02:52.630Z,5.31
2023-03-26T21:07:44.803Z,5.23
2023-03-26T21:12:58.254Z,5.19
2023-03-26T21:17:44.677Z,5.13
2023-03-26T21:22:47.583Z,5.07
2023-03-26T21:27:48.881Z,4.98
2023-03-26T21:32:52.499Z,4.95
2023-03-26T21:37:45.608Z,4.89
2023-03-26T21:42:46.266Z,4.8
2023-03-26T21:47:44.550Z,4.72
2023-03-26T21:52:50.339Z,4.63
2023-03-26T21:57:53.302Z,4.63
2023-03-26T22:02:53.388Z,4.6
2023-03-26T22:07:50.684Z,4.56
2023-03-26T22:12:48.508Z,4.53
2023-03-26T22:17:53.847Z,4.46
2023-03-26T22:22:49.049Z,4.44
2023-03-26T22:27:45.680Z,4.39
2023-03-26T22:32:46.359Z,4.35
2023-03-26T22:37:47.469Z,4.36
2023-03-26T22:42:58.583Z,4.37
2023-03-26T22:47:49.748Z,4.37
2023-03-26T22:52:46.351Z,4.36
2023-03-26T22:57:45.211Z,4.37
2023-03-26T23:02:44.844Z,4.42
2023-03-26T23:07:49.116Z,4.42
2023-03-26T23:12:53.474Z,4.42
2023-03-26T23:19:12.193Z,4.44
2023-03-26T23:24:16.965Z,4.46
2023-03-26T23:29:11.879Z,4.44
2023-03-26T23:34:13.688Z,4.45
2023-03-26T23:39:23.441Z,4.38
2023-03-26T23:44:15.164Z,4.3
2023-03-26T23:49:19.229Z,4.23
2023-03-26T23:54:18.416Z,4.14
2023-03-26T23:59:11.903Z,4.07
