createdAt,value
2022-11-24T00:00:22.022Z,100
2022-11-24T00:01:32.133Z,100
2022-11-24T00:02:41.273Z,100
2022-11-24T00:03:51.401Z,100
2022-11-24T00:05:01.505Z,100
2022-11-24T00:06:11.629Z,100
2022-11-24T00:07:21.758Z,100
2022-11-24T00:08:31.878Z,100
2022-11-24T00:09:41.976Z,100
2022-11-24T00:10:52.098Z,100
2022-11-24T00:12:02.222Z,100
2022-11-24T00:13:12.330Z,100
2022-11-24T00:14:22.461Z,100
2022-11-24T00:15:32.573Z,100
2022-11-24T00:16:42.701Z,100
2022-11-24T00:17:51.837Z,100
2022-11-24T00:19:01.939Z,100
2022-11-24T00:20:12.059Z,100
2022-11-24T00:21:22.190Z,100
2022-11-24T00:22:32.294Z,100
2022-11-24T00:23:42.414Z,100
2022-11-24T00:24:52.533Z,100
2022-11-24T00:26:02.655Z,100
2022-11-24T00:27:12.780Z,100
2022-11-24T00:28:22.883Z,100
2022-11-24T00:30:43.122Z,100
2022-11-24T00:31:53.247Z,100
2022-11-24T00:33:02.370Z,100
2022-11-24T00:34:12.498Z,100
2022-11-24T00:35:22.618Z,100
2022-11-24T00:37:42.861Z,100
2022-11-24T00:38:52.979Z,100
2022-11-24T00:40:03.085Z,100
2022-11-24T00:41:13.197Z,100
2022-11-24T00:42:23.321Z,100
2022-11-24T00:43:33.446Z,100
2022-11-24T00:44:43.551Z,100
2022-11-24T00:45:53.673Z,100
2022-11-24T00:47:03.790Z,100
2022-11-24T00:48:12.923Z,100
2022-11-24T00:49:23.039Z,100
2022-11-24T00:50:33.166Z,100
2022-11-24T00:51:43.290Z,100
2022-11-24T00:52:53.393Z,100
2022-11-24T00:54:03.528Z,100
2022-11-24T00:55:13.642Z,100
2022-11-24T00:56:23.749Z,100
2022-11-24T00:57:33.874Z,100
2022-11-24T00:58:43.987Z,100
2022-11-24T00:59:54.112Z,100
2022-11-24T01:01:04.235Z,100
2022-11-24T01:02:14.345Z,100
2022-11-24T01:03:23.487Z,100
2022-11-24T01:05:43.713Z,100
2022-11-24T01:06:53.836Z,100
2022-11-24T01:08:03.950Z,100
2022-11-24T01:09:14.073Z,100
2022-11-24T01:10:24.193Z,100
2022-11-24T01:11:34.318Z,100
2022-11-24T01:12:44.422Z,100
2022-11-24T01:13:54.551Z,100
2022-11-24T01:15:04.654Z,100
2022-11-24T01:16:14.775Z,100
2022-11-24T01:17:24.907Z,100
2022-11-24T01:18:35.010Z,100
2022-11-24T01:19:45.259Z,100
2022-11-24T01:20:55.381Z,100
2022-11-24T01:22:05.488Z,100
2022-11-24T01:23:15.617Z,100
2022-11-24T01:24:25.740Z,100
2022-11-24T01:25:35.851Z,100
2022-11-24T01:26:45.971Z,100
2022-11-24T01:27:56.083Z,100
2022-11-24T01:29:06.211Z,100
2022-11-24T01:30:16.311Z,100
2022-11-24T01:31:26.435Z,100
2022-11-24T01:32:36.560Z,100
2022-11-24T01:33:46.671Z,100
2022-11-24T01:34:56.920Z,100
2022-11-24T01:36:07.028Z,100
2022-11-24T01:37:17.148Z,100
2022-11-24T01:38:27.269Z,100
2022-11-24T01:39:37.390Z,100
2022-11-24T01:40:47.512Z,100
2022-11-24T01:41:57.631Z,100
2022-11-24T01:43:07.740Z,100
2022-11-24T01:44:17.850Z,100
2022-11-24T01:45:27.974Z,100
2022-11-24T01:47:48.214Z,100
2022-11-24T01:48:58.334Z,100
2022-11-24T01:50:07.000Z,100
2022-11-24T01:51:17.593Z,100
2022-11-24T01:52:27.697Z,100
2022-11-24T01:54:47.941Z,100
2022-11-24T01:55:58.065Z,100
2022-11-24T01:57:08.178Z,100
2022-11-24T01:58:18.299Z,100
2022-11-24T01:59:28.400Z,100
2022-11-24T02:00:38.523Z,100
2022-11-24T02:01:48.652Z,100
2022-11-24T02:02:58.762Z,100
2022-11-24T02:04:08.874Z,100
2022-11-24T02:05:18.026Z,100
2022-11-24T02:06:28.132Z,100
2022-11-24T02:07:38.252Z,100
2022-11-24T02:08:48.373Z,100
2022-11-24T02:09:58.494Z,100
2022-11-24T02:11:08.608Z,100
2022-11-24T02:12:18.729Z,100
2022-11-24T02:13:28.837Z,100
2022-11-24T02:14:38.969Z,100
2022-11-24T02:15:49.069Z,100
2022-11-24T02:16:59.194Z,100
2022-11-24T02:18:09.323Z,100
2022-11-24T02:19:19.428Z,100
2022-11-24T02:20:28.563Z,100
2022-11-24T02:21:38.689Z,100
2022-11-24T02:22:48.798Z,100
2022-11-24T02:23:58.922Z,100
2022-11-24T02:25:09.044Z,100
2022-11-24T02:26:19.149Z,100
2022-11-24T02:27:29.266Z,100
2022-11-24T02:28:39.389Z,100
2022-11-24T02:29:49.512Z,100
2022-11-24T02:30:59.622Z,100
2022-11-24T02:32:09.751Z,100
2022-11-24T02:33:19.863Z,100
2022-11-24T02:34:29.992Z,100
2022-11-24T02:35:39.110Z,100
2022-11-24T02:36:49.232Z,100
2022-11-24T02:37:59.356Z,100
2022-11-24T02:39:09.463Z,100
2022-11-24T02:40:19.588Z,100
2022-11-24T02:41:29.717Z,100
2022-11-24T02:43:49.948Z,100
2022-11-24T02:45:00.056Z,100
2022-11-24T02:46:10.183Z,100
2022-11-24T02:47:20.308Z,100
2022-11-24T02:48:30.424Z,100
2022-11-24T02:49:40.531Z,100
2022-11-24T02:50:49.670Z,100
2022-11-24T02:51:59.793Z,100
2022-11-24T02:53:09.900Z,100
2022-11-24T02:54:20.029Z,100
2022-11-24T02:55:30.138Z,100
2022-11-24T02:56:40.258Z,100
2022-11-24T02:57:50.381Z,100
2022-11-24T02:59:00.494Z,100
2022-11-24T03:00:10.622Z,100
2022-11-24T03:01:20.729Z,100
2022-11-24T03:02:30.858Z,100
2022-11-24T03:04:51.090Z,100
2022-11-24T03:06:01.321Z,100
2022-11-24T03:07:11.444Z,100
2022-11-24T03:08:21.561Z,100
2022-11-24T03:09:31.684Z,100
2022-11-24T03:10:41.791Z,100
2022-11-24T03:11:52.035Z,100
2022-11-24T03:13:02.152Z,100
2022-11-24T03:14:12.281Z,100
2022-11-24T03:15:22.402Z,100
2022-11-24T03:16:32.510Z,100
2022-11-24T03:17:42.625Z,100
2022-11-24T03:18:52.753Z,100
2022-11-24T03:20:02.869Z,100
2022-11-24T03:21:12.978Z,100
2022-11-24T03:22:23.103Z,100
2022-11-24T03:23:33.227Z,100
2022-11-24T03:24:43.333Z,100
2022-11-24T03:25:53.461Z,100
2022-11-24T03:27:02.601Z,100
2022-11-24T03:28:12.709Z,100
2022-11-24T03:29:22.828Z,100
2022-11-24T03:30:32.941Z,100
2022-11-24T03:31:43.064Z,100
2022-11-24T03:32:53.176Z,100
2022-11-24T03:34:03.300Z,100
2022-11-24T03:35:13.418Z,100
2022-11-24T03:36:23.542Z,100
2022-11-24T03:37:33.658Z,100
2022-11-24T03:38:43.774Z,100
2022-11-24T03:39:53.894Z,100
2022-11-24T03:41:03.999Z,100
2022-11-24T03:42:14.249Z,100
2022-11-24T03:43:24.366Z,100
2022-11-24T03:44:34.487Z,100
2022-11-24T03:45:44.610Z,100
2022-11-24T03:46:54.714Z,100
2022-11-24T03:48:04.848Z,100
2022-11-24T03:49:14.967Z,100
2022-11-24T03:50:25.075Z,100
2022-11-24T03:51:35.201Z,100
2022-11-24T03:52:45.303Z,100
2022-11-24T03:53:55.433Z,100
2022-11-24T03:55:05.552Z,100
2022-11-24T03:56:15.662Z,100
2022-11-24T03:57:24.806Z,100
2022-11-24T03:58:34.924Z,100
2022-11-24T03:59:45.046Z,100
2022-11-24T04:00:55.163Z,100
2022-11-24T04:02:05.282Z,100
2022-11-24T04:03:15.387Z,100
2022-11-24T04:04:25.515Z,100
2022-11-24T04:05:35.636Z,100
2022-11-24T04:06:45.746Z,100
2022-11-24T04:07:55.869Z,100
2022-11-24T04:09:05.987Z,100
2022-11-24T04:10:16.089Z,100
2022-11-24T04:11:26.219Z,100
2022-11-24T04:12:35.359Z,100
2022-11-24T04:13:45.465Z,100
2022-11-24T04:14:55.591Z,100
2022-11-24T04:16:05.698Z,100
2022-11-24T04:17:15.825Z,100
2022-11-24T04:18:25.945Z,100
2022-11-24T04:19:36.062Z,100
2022-11-24T04:20:46.179Z,100
2022-11-24T04:21:56.000Z,100
2022-11-24T04:23:06.411Z,100
2022-11-24T04:24:16.535Z,100
2022-11-24T04:25:26.653Z,100
2022-11-24T04:26:36.761Z,100
2022-11-24T04:27:45.911Z,100
2022-11-24T04:28:56.017Z,100
2022-11-24T04:30:06.144Z,100
2022-11-24T04:31:16.252Z,100
2022-11-24T04:32:26.372Z,100
2022-11-24T04:33:36.496Z,100
2022-11-24T04:34:46.613Z,100
2022-11-24T04:35:56.738Z,100
2022-11-24T04:37:06.844Z,100
2022-11-24T04:38:16.970Z,100
2022-11-24T04:39:27.090Z,100
2022-11-24T04:40:37.192Z,100
2022-11-24T04:41:47.315Z,100
2022-11-24T04:42:56.462Z,100
2022-11-24T04:44:06.569Z,100
2022-11-24T04:45:16.693Z,100
2022-11-24T04:46:26.798Z,100
2022-11-24T04:47:36.935Z,100
2022-11-24T04:48:47.036Z,100
2022-11-24T04:49:57.152Z,100
2022-11-24T04:51:07.271Z,100
2022-11-24T04:52:17.398Z,100
2022-11-24T04:53:27.517Z,100
2022-11-24T04:54:37.644Z,100
2022-11-24T04:55:47.760Z,100
2022-11-24T04:56:57.868Z,100
2022-11-24T04:58:07.005Z,100
2022-11-24T04:59:17.117Z,100
2022-11-24T05:00:27.236Z,100
2022-11-24T05:01:37.366Z,100
2022-11-24T05:03:57.593Z,100
2022-11-24T05:05:07.723Z,100
2022-11-24T05:06:17.826Z,100
2022-11-24T05:07:27.944Z,100
2022-11-24T05:08:38.072Z,100
2022-11-24T05:10:58.296Z,100
2022-11-24T05:12:08.424Z,100
2022-11-24T05:13:17.565Z,100
2022-11-24T05:14:27.675Z,100
2022-11-24T05:15:37.803Z,100
2022-11-24T05:17:58.029Z,100
2022-11-24T05:19:07.167Z,100
2022-11-24T05:20:16.306Z,100
2022-11-24T05:21:26.431Z,100
2022-11-24T05:23:46.669Z,100
2022-11-24T05:24:56.773Z,100
2022-11-24T05:26:06.898Z,100
2022-11-24T05:27:17.008Z,100
2022-11-24T05:28:27.138Z,100
2022-11-24T05:29:37.259Z,100
2022-11-24T05:30:47.370Z,100
2022-11-24T05:31:57.494Z,100
2022-11-24T05:33:07.599Z,100
2022-11-24T05:34:17.718Z,100
2022-11-24T05:35:27.969Z,100
2022-11-24T05:36:38.089Z,100
2022-11-24T05:38:58.326Z,100
2022-11-24T05:40:07.461Z,100
2022-11-24T05:41:16.601Z,100
2022-11-24T05:42:26.724Z,100
2022-11-24T05:43:36.824Z,100
2022-11-24T05:44:46.952Z,100
2022-11-24T05:45:57.059Z,100
2022-11-24T05:47:07.181Z,100
2022-11-24T05:48:17.304Z,100
2022-11-24T05:49:27.424Z,100
2022-11-24T05:50:37.547Z,100
2022-11-24T05:51:47.662Z,100
2022-11-24T05:52:56.000Z,100
2022-11-24T05:54:07.043Z,100
2022-11-24T05:55:17.167Z,100
2022-11-24T05:56:27.274Z,100
2022-11-24T05:57:37.402Z,100
2022-11-24T05:58:47.514Z,100
2022-11-24T05:59:57.644Z,100
2022-11-24T06:01:07.748Z,100
2022-11-24T06:02:17.874Z,100
2022-11-24T06:03:27.986Z,100
2022-11-24T06:04:38.111Z,100
2022-11-24T06:05:47.244Z,100
2022-11-24T06:06:56.378Z,100
2022-11-24T06:08:06.509Z,100
2022-11-24T06:09:16.631Z,100
2022-11-24T06:10:26.735Z,100
2022-11-24T06:11:36.857Z,100
2022-11-24T06:12:46.979Z,100
2022-11-24T06:13:57.102Z,100
2022-11-24T06:15:07.222Z,100
2022-11-24T06:16:17.329Z,100
2022-11-24T06:17:27.460Z,100
2022-11-24T06:18:37.564Z,100
2022-11-24T06:19:47.690Z,100
2022-11-24T06:20:57.796Z,100
2022-11-24T06:22:06.930Z,100
2022-11-24T06:23:17.059Z,100
2022-11-24T06:24:27.185Z,100
2022-11-24T06:25:37.298Z,100
2022-11-24T06:26:47.419Z,100
2022-11-24T06:27:57.523Z,100
2022-11-24T06:29:07.645Z,100
2022-11-24T06:30:17.772Z,100
2022-11-24T06:31:27.882Z,100
2022-11-24T06:32:38.005Z,100
2022-11-24T06:33:48.118Z,100
2022-11-24T06:34:58.240Z,100
2022-11-24T06:36:08.357Z,100
2022-11-24T06:37:17.494Z,100
2022-11-24T06:38:27.599Z,100
2022-11-24T06:39:37.724Z,100
2022-11-24T06:41:57.970Z,100
2022-11-24T06:43:08.076Z,100
2022-11-24T06:44:18.202Z,100
2022-11-24T06:45:28.309Z,100
2022-11-24T06:46:38.437Z,100
2022-11-24T06:47:48.563Z,100
2022-11-24T06:48:58.683Z,100
2022-11-24T06:50:08.783Z,100
2022-11-24T06:51:18.913Z,100
2022-11-24T06:52:28.037Z,100
2022-11-24T06:53:38.165Z,100
2022-11-24T06:54:48.270Z,100
2022-11-24T06:55:58.397Z,100
2022-11-24T06:57:08.516Z,100
2022-11-24T06:58:18.626Z,100
2022-11-24T06:59:28.755Z,100
2022-11-24T07:00:38.878Z,100
2022-11-24T07:01:48.992Z,100
2022-11-24T07:02:59.100Z,100
2022-11-24T07:04:09.221Z,100
2022-11-24T07:05:19.349Z,100
2022-11-24T07:06:28.484Z,100
2022-11-24T07:07:38.610Z,100
2022-11-24T07:08:48.711Z,100
2022-11-24T07:09:58.836Z,100
2022-11-24T07:11:08.956Z,100
2022-11-24T07:12:19.077Z,100
2022-11-24T07:13:29.195Z,100
2022-11-24T07:14:39.316Z,100
2022-11-24T07:15:49.419Z,100
2022-11-24T07:16:59.549Z,100
2022-11-24T07:19:19.788Z,100
2022-11-24T07:20:29.905Z,100
2022-11-24T07:21:39.028Z,100
2022-11-24T07:22:49.143Z,100
2022-11-24T07:23:59.266Z,100
2022-11-24T07:25:09.392Z,100
2022-11-24T07:26:19.499Z,100
2022-11-24T07:27:29.629Z,100
2022-11-24T07:28:39.735Z,100
2022-11-24T07:29:49.860Z,100
2022-11-24T07:30:59.984Z,100
2022-11-24T07:32:10.093Z,100
2022-11-24T07:33:20.217Z,100
2022-11-24T07:34:30.331Z,100
2022-11-24T07:35:40.458Z,100
2022-11-24T07:36:49.575Z,100
2022-11-24T07:37:59.705Z,100
2022-11-24T07:39:09.812Z,100
2022-11-24T07:40:19.932Z,100
2022-11-24T07:41:30.057Z,100
2022-11-24T07:42:40.175Z,100
2022-11-24T07:43:50.302Z,100
2022-11-24T07:45:00.407Z,100
2022-11-24T07:46:10.531Z,100
2022-11-24T07:47:20.650Z,100
2022-11-24T07:48:30.774Z,100
2022-11-24T07:49:40.880Z,100
2022-11-24T07:50:51.006Z,100
2022-11-24T07:52:00.138Z,100
2022-11-24T07:53:10.249Z,100
2022-11-24T07:54:20.370Z,100
2022-11-24T07:55:30.493Z,100
2022-11-24T07:56:40.609Z,100
2022-11-24T07:57:50.719Z,100
2022-11-24T07:59:00.845Z,100
2022-11-24T08:00:10.952Z,100
2022-11-24T08:01:21.082Z,100
2022-11-24T08:02:31.205Z,100
2022-11-24T08:03:41.318Z,100
2022-11-24T08:04:51.442Z,100
2022-11-24T08:06:01.548Z,100
2022-11-24T08:07:10.684Z,100
2022-11-24T08:08:20.808Z,100
2022-11-24T08:09:30.922Z,100
2022-11-24T08:10:41.049Z,100
2022-11-24T08:11:51.166Z,100
2022-11-24T08:13:01.278Z,100
2022-11-24T08:14:11.387Z,100
2022-11-24T08:15:21.517Z,100
2022-11-24T08:16:31.629Z,99.9
2022-11-24T08:17:41.744Z,100
2022-11-24T08:18:51.871Z,99.9
2022-11-24T08:20:01.983Z,99.9
2022-11-24T08:21:12.097Z,100
2022-11-24T08:22:21.236Z,100
2022-11-24T08:23:31.349Z,99.9
2022-11-24T08:24:41.480Z,99.9
2022-11-24T08:25:51.601Z,99.9
2022-11-24T08:27:01.706Z,99.8
2022-11-24T08:29:21.943Z,99.6
2022-11-24T08:30:32.061Z,99.7
2022-11-24T08:31:42.191Z,99.6
2022-11-24T08:32:52.303Z,99.3
2022-11-24T08:34:02.413Z,99.1
2022-11-24T08:35:12.538Z,99
2022-11-24T08:36:22.651Z,99.1
2022-11-24T08:37:32.898Z,98.9
2022-11-24T08:38:43.005Z,98.9
2022-11-24T08:39:53.133Z,98.7
2022-11-24T08:41:03.248Z,98.9
2022-11-24T08:42:13.357Z,98.8
2022-11-24T08:43:23.489Z,98.6
2022-11-24T08:44:33.593Z,98.2
2022-11-24T08:45:43.719Z,98.4
2022-11-24T08:46:53.846Z,98.8
2022-11-24T08:48:03.965Z,98.7
2022-11-24T08:49:14.070Z,98.7
2022-11-24T08:50:24.196Z,98.5
2022-11-24T08:51:34.304Z,98.4
2022-11-24T08:52:43.440Z,98.3
2022-11-24T08:53:53.560Z,98.2
2022-11-24T08:56:13.794Z,98.5
2022-11-24T08:57:23.926Z,98.1
2022-11-24T08:58:34.027Z,98.3
2022-11-24T08:59:44.151Z,98
2022-11-24T09:00:54.282Z,98
2022-11-24T09:02:04.390Z,98.1
2022-11-24T09:03:14.508Z,98.2
2022-11-24T09:04:24.627Z,98
2022-11-24T09:05:34.741Z,98.2
2022-11-24T09:06:44.867Z,98.1
2022-11-24T09:07:53.987Z,98
2022-11-24T09:09:04.109Z,97.9
2022-11-24T09:10:14.239Z,98.1
2022-11-24T09:11:24.344Z,97.9
2022-11-24T09:12:34.469Z,97.7
2022-11-24T09:13:44.580Z,97.5
2022-11-24T09:14:54.711Z,97.3
2022-11-24T09:16:04.822Z,97.3
2022-11-24T09:17:14.945Z,97.3
2022-11-24T09:18:25.057Z,96.9
2022-11-24T09:19:35.177Z,97.2
2022-11-24T09:20:45.285Z,97.4
2022-11-24T09:21:55.410Z,97.4
2022-11-24T09:23:04.553Z,97.4
2022-11-24T09:24:14.658Z,97.1
2022-11-24T09:25:24.784Z,97.3
2022-11-24T09:26:34.894Z,97.3
2022-11-24T09:27:45.010Z,97.3
2022-11-24T09:28:54.163Z,97.3
2022-11-24T09:30:03.306Z,97.3
2022-11-24T09:31:13.413Z,97.3
2022-11-24T09:32:23.539Z,97.7
2022-11-24T09:34:43.761Z,97.5
2022-11-24T09:35:53.883Z,97.5
2022-11-24T09:37:03.996Z,97.5
2022-11-24T09:38:14.124Z,97.7
2022-11-24T09:39:24.248Z,98
2022-11-24T09:40:33.387Z,98
2022-11-24T09:41:42.522Z,98
2022-11-24T09:42:52.628Z,98.1
2022-11-24T09:44:02.753Z,98
2022-11-24T09:45:12.873Z,98
2022-11-24T09:46:22.999Z,98.1
2022-11-24T09:47:33.111Z,98.1
2022-11-24T09:48:43.231Z,98.2
2022-11-24T09:49:53.337Z,98.1
2022-11-24T09:51:03.461Z,98.1
2022-11-24T09:52:13.585Z,98.1
2022-11-24T09:53:23.689Z,97.9
2022-11-24T09:54:33.818Z,97.7
2022-11-24T09:55:43.943Z,97.9
2022-11-24T09:56:53.075Z,98
2022-11-24T09:58:03.192Z,97.9
2022-11-24T09:59:13.000Z,97.9
2022-11-24T10:00:23.431Z,97.8
2022-11-24T10:01:33.540Z,97.8
2022-11-24T10:02:43.656Z,97.8
2022-11-24T10:03:53.782Z,97.7
2022-11-24T10:05:03.887Z,97.7
2022-11-24T10:06:14.017Z,97.7
2022-11-24T10:07:24.127Z,97.7
2022-11-24T10:08:34.242Z,97.8
2022-11-24T10:09:44.367Z,97.9
2022-11-24T10:10:54.485Z,98
2022-11-24T10:12:03.612Z,98.1
2022-11-24T10:13:13.733Z,97.9
2022-11-24T10:14:23.862Z,98.3
2022-11-24T10:15:33.966Z,98.3
2022-11-24T10:16:44.083Z,98.1
2022-11-24T10:17:54.214Z,98.2
2022-11-24T10:19:04.322Z,97.9
2022-11-24T10:20:14.447Z,97.7
2022-11-24T10:21:24.555Z,97.7
2022-11-24T10:22:34.683Z,97.6
2022-11-24T10:23:44.810Z,97.4
2022-11-24T10:24:54.919Z,97.7
2022-11-24T10:26:05.033Z,97.7
2022-11-24T10:27:14.179Z,97.4
2022-11-24T10:28:24.281Z,97.7
2022-11-24T10:29:34.401Z,98.1
2022-11-24T10:30:44.527Z,98.2
2022-11-24T10:31:54.632Z,97.8
2022-11-24T10:33:04.761Z,97.7
2022-11-24T10:34:14.870Z,97.9
2022-11-24T10:35:24.997Z,97.9
2022-11-24T10:36:35.119Z,97.9
2022-11-24T10:37:45.240Z,98.1
2022-11-24T10:38:55.358Z,98.2
2022-11-24T10:40:05.476Z,97.9
2022-11-24T10:41:15.582Z,97.6
2022-11-24T10:42:24.718Z,97.6
2022-11-24T10:43:34.846Z,97.5
2022-11-24T10:44:44.950Z,97.8
2022-11-24T10:45:55.076Z,97.9
2022-11-24T10:47:05.184Z,97.6
2022-11-24T10:48:15.305Z,97.5
2022-11-24T10:49:25.422Z,97.2
2022-11-24T10:50:35.535Z,97
2022-11-24T10:51:45.655Z,96.7
2022-11-24T10:52:55.781Z,96.8
2022-11-24T10:54:05.900Z,97.2
2022-11-24T10:55:16.014Z,97.2
2022-11-24T10:56:26.126Z,96.8
2022-11-24T10:57:36.382Z,97
2022-11-24T10:58:46.486Z,97
2022-11-24T10:59:56.608Z,96.8
2022-11-24T11:01:06.853Z,96.9
2022-11-24T11:02:16.971Z,97.1
2022-11-24T11:03:27.093Z,96.9
2022-11-24T11:04:37.213Z,96.6
2022-11-24T11:05:47.335Z,96.6
2022-11-24T11:08:07.567Z,96.9
2022-11-24T11:09:17.689Z,97
2022-11-24T11:10:27.809Z,97.1
2022-11-24T11:11:37.915Z,97.4
2022-11-24T11:12:48.041Z,97.6
2022-11-24T11:15:08.281Z,97.6
2022-11-24T11:16:17.397Z,97.5
2022-11-24T11:17:27.526Z,97.8
2022-11-24T11:18:37.641Z,97.9
2022-11-24T11:19:47.770Z,97.8
2022-11-24T11:20:57.881Z,97.7
2022-11-24T11:22:08.005Z,97.7
2022-11-24T11:24:28.241Z,98
2022-11-24T11:25:38.489Z,98
2022-11-24T11:26:47.637Z,97.9
2022-11-24T11:27:57.756Z,98
2022-11-24T11:29:07.862Z,97.7
2022-11-24T11:30:17.976Z,97.8
2022-11-24T11:31:28.107Z,97.9
2022-11-24T11:32:38.219Z,98
2022-11-24T11:33:48.345Z,97.9
2022-11-24T11:34:58.460Z,97.7
2022-11-24T11:36:08.572Z,97.6
2022-11-24T11:37:18.701Z,97.7
2022-11-24T11:38:27.838Z,97.5
2022-11-24T11:39:36.981Z,97.5
2022-11-24T11:40:47.082Z,97.5
2022-11-24T11:41:57.206Z,97.6
2022-11-24T11:43:07.333Z,97.9
2022-11-24T11:44:17.434Z,97.9
2022-11-24T11:45:27.564Z,97.9
2022-11-24T11:46:37.677Z,98.2
2022-11-24T11:47:47.801Z,97.9
2022-11-24T11:48:57.924Z,97.8
2022-11-24T11:50:08.026Z,97.9
2022-11-24T11:51:18.153Z,97.8
2022-11-24T11:52:28.278Z,97.9
2022-11-24T11:53:38.384Z,98.2
2022-11-24T11:54:48.627Z,98.2
2022-11-24T11:55:58.752Z,98
2022-11-24T11:57:08.858Z,97.9
2022-11-24T11:58:18.987Z,98.2
2022-11-24T11:59:29.108Z,97.8
2022-11-24T12:00:39.211Z,97.9
2022-11-24T12:01:49.345Z,97.8
2022-11-24T12:02:59.458Z,97.8
2022-11-24T12:04:09.572Z,97.4
2022-11-24T12:05:19.684Z,97.7
2022-11-24T12:06:29.804Z,97.7
2022-11-24T12:07:39.916Z,97.6
2022-11-24T12:08:50.041Z,97.5
2022-11-24T12:09:59.179Z,97.5
2022-11-24T12:11:09.292Z,97.6
2022-11-24T12:12:19.420Z,97.4
2022-11-24T12:13:29.537Z,97.3
2022-11-24T12:15:49.771Z,97.1
2022-11-24T12:16:59.879Z,97
2022-11-24T12:18:10.012Z,96.9
2022-11-24T12:19:20.117Z,97
2022-11-24T12:20:30.242Z,96.9
2022-11-24T12:21:40.348Z,97.2
2022-11-24T12:22:50.474Z,97.2
2022-11-24T12:24:00.599Z,97.3
2022-11-24T12:25:09.735Z,97.2
2022-11-24T12:26:19.841Z,97.4
2022-11-24T12:27:29.962Z,97.6
2022-11-24T12:28:40.085Z,97.6
2022-11-24T12:29:50.210Z,97.5
2022-11-24T12:30:59.347Z,97.5
2022-11-24T12:32:08.000Z,97.4
2022-11-24T12:33:18.601Z,97.5
2022-11-24T12:34:28.707Z,97.4
2022-11-24T12:35:37.868Z,97.6
2022-11-24T12:36:46.986Z,97.5
2022-11-24T12:37:57.116Z,97.5
2022-11-24T12:39:07.226Z,97.6
2022-11-24T12:40:17.342Z,97.7
2022-11-24T12:41:27.466Z,97.7
2022-11-24T12:42:37.574Z,97.7
2022-11-24T12:43:47.698Z,97.7
2022-11-24T12:44:57.816Z,97.9
2022-11-24T12:46:07.944Z,97.8
2022-11-24T12:47:18.049Z,97.7
2022-11-24T12:48:28.176Z,97.7
2022-11-24T12:49:38.294Z,97.6
2022-11-24T12:50:48.411Z,97.6
2022-11-24T12:51:57.549Z,97.7
2022-11-24T12:53:07.671Z,97.8
2022-11-24T12:54:17.775Z,97.7
2022-11-24T12:55:27.888Z,97.8
2022-11-24T12:56:38.009Z,97.9
2022-11-24T12:57:48.139Z,98.1
2022-11-24T12:58:58.251Z,98.1
2022-11-24T13:00:08.375Z,97.9
2022-11-24T13:01:18.479Z,97.8
2022-11-24T13:03:38.714Z,97.6
2022-11-24T13:04:48.837Z,97.4
2022-11-24T13:05:58.962Z,97.5
2022-11-24T13:07:08.097Z,97.5
2022-11-24T13:08:18.221Z,97.6
2022-11-24T13:09:28.338Z,97.7
2022-11-24T13:10:38.439Z,97.5
2022-11-24T13:11:48.570Z,97.6
2022-11-24T13:12:58.691Z,97.6
2022-11-24T13:14:08.800Z,97.7
2022-11-24T13:15:18.912Z,97.6
2022-11-24T13:16:29.044Z,97.5
2022-11-24T13:17:39.155Z,97.3
2022-11-24T13:18:49.282Z,97.5
2022-11-24T13:19:59.390Z,97.4
2022-11-24T13:21:09.511Z,97.3
2022-11-24T13:22:18.648Z,97.3
2022-11-24T13:23:28.757Z,97.5
2022-11-24T13:24:38.882Z,97.2
2022-11-24T13:25:49.003Z,97.3
2022-11-24T13:26:59.108Z,97.2
2022-11-24T13:28:09.240Z,97
2022-11-24T13:29:19.360Z,97.3
2022-11-24T13:30:29.461Z,97.4
2022-11-24T13:31:39.586Z,97.6
2022-11-24T13:33:59.827Z,97.3
2022-11-24T13:35:09.934Z,97.3
2022-11-24T13:36:20.055Z,97.1
2022-11-24T13:37:29.188Z,97
2022-11-24T13:38:39.317Z,96.9
2022-11-24T13:39:49.426Z,97
2022-11-24T13:40:59.549Z,97.2
2022-11-24T13:42:09.671Z,97.3
2022-11-24T13:43:19.781Z,97.2
2022-11-24T13:44:29.894Z,96.9
2022-11-24T13:45:40.010Z,97.2
2022-11-24T13:46:50.142Z,97.2
2022-11-24T13:48:00.254Z,97.2
2022-11-24T13:49:10.368Z,97.4
2022-11-24T13:50:20.489Z,97.5
2022-11-24T13:51:30.618Z,97.2
2022-11-24T13:52:39.739Z,97.3
2022-11-24T13:53:49.857Z,97.1
2022-11-24T13:56:10.107Z,97.3
2022-11-24T13:57:20.225Z,97.5
2022-11-24T13:58:30.329Z,97.4
2022-11-24T13:59:40.458Z,97.3
2022-11-24T14:00:50.575Z,97.2
2022-11-24T14:02:00.683Z,97.3
2022-11-24T14:03:10.811Z,97.4
2022-11-24T14:05:31.040Z,97.3
2022-11-24T14:06:41.163Z,97.2
2022-11-24T14:07:50.302Z,97.2
2022-11-24T14:09:00.408Z,97.3
2022-11-24T14:10:10.526Z,97.4
2022-11-24T14:11:20.654Z,97.4
2022-11-24T14:12:30.765Z,97.4
2022-11-24T14:13:40.891Z,97.4
2022-11-24T14:14:50.998Z,97.3
2022-11-24T14:16:01.127Z,97.2
2022-11-24T14:17:11.235Z,97.1
2022-11-24T14:18:21.366Z,97
2022-11-24T14:19:31.485Z,97
2022-11-24T14:20:41.593Z,97.1
2022-11-24T14:21:51.704Z,97.2
2022-11-24T14:23:00.842Z,97.3
2022-11-24T14:24:10.961Z,97.4
2022-11-24T14:25:21.084Z,97.5
2022-11-24T14:26:31.196Z,97.7
2022-11-24T14:28:51.397Z,97.7
2022-11-24T14:30:01.509Z,97.7
2022-11-24T14:31:11.636Z,97.6
2022-11-24T14:32:21.746Z,97.7
2022-11-24T14:33:31.869Z,97.9
2022-11-24T14:34:41.976Z,97.8
2022-11-24T14:35:52.104Z,97.8
2022-11-24T14:37:02.231Z,97.6
2022-11-24T14:38:11.365Z,97.6
2022-11-24T14:39:21.470Z,97.7
2022-11-24T14:40:31.593Z,97.9
2022-11-24T14:41:41.715Z,97.9
2022-11-24T14:42:51.820Z,97.9
2022-11-24T14:44:01.953Z,97.9
2022-11-24T14:45:12.072Z,97.8
2022-11-24T14:46:22.192Z,97.9
2022-11-24T14:47:32.295Z,97.8
2022-11-24T14:48:42.422Z,97.9
2022-11-24T14:49:52.547Z,98
2022-11-24T14:51:02.652Z,98.1
2022-11-24T14:52:12.780Z,98
2022-11-24T14:53:21.915Z,97.9
2022-11-24T14:54:32.023Z,97.9
2022-11-24T14:55:41.156Z,97.8
2022-11-24T14:56:51.274Z,97.8
2022-11-24T14:58:01.399Z,97.7
2022-11-24T14:59:11.517Z,97.8
2022-11-24T15:00:21.630Z,97.7
2022-11-24T15:01:31.747Z,97.9
2022-11-24T15:02:41.875Z,98
2022-11-24T15:03:52.001Z,98
2022-11-24T15:05:02.105Z,98.1
2022-11-24T15:06:12.233Z,98.2
2022-11-24T15:07:22.353Z,98.2
2022-11-24T15:08:32.459Z,98
2022-11-24T15:09:42.578Z,98
2022-11-24T15:10:51.716Z,98.1
2022-11-24T15:12:01.825Z,98
2022-11-24T15:13:11.956Z,98
2022-11-24T15:14:22.076Z,97.8
2022-11-24T15:15:32.178Z,97.9
2022-11-24T15:16:42.310Z,97.8
2022-11-24T15:17:52.426Z,97.9
2022-11-24T15:19:02.530Z,97.9
2022-11-24T15:20:12.658Z,97.8
2022-11-24T15:21:22.785Z,98
2022-11-24T15:22:32.889Z,98
2022-11-24T15:23:43.021Z,97.9
2022-11-24T15:24:53.129Z,97.9
2022-11-24T15:27:13.482Z,97.9
2022-11-24T15:28:23.615Z,98.1
2022-11-24T15:29:33.721Z,98.3
2022-11-24T15:30:43.843Z,98.2
2022-11-24T15:31:53.000Z,98.1
2022-11-24T15:33:04.072Z,98.2
2022-11-24T15:34:14.192Z,98.1
2022-11-24T15:35:24.324Z,98.3
2022-11-24T15:36:34.430Z,98.4
2022-11-24T15:37:44.557Z,98.3
2022-11-24T15:38:54.662Z,98.2
2022-11-24T15:40:04.785Z,98.1
2022-11-24T15:41:13.912Z,98.1
2022-11-24T15:42:24.033Z,98.1
2022-11-24T15:43:34.149Z,98
2022-11-24T15:44:44.275Z,98
2022-11-24T15:45:54.399Z,97.9
2022-11-24T15:47:04.505Z,97.9
2022-11-24T15:48:14.633Z,97.9
2022-11-24T15:49:24.740Z,97.8
2022-11-24T15:50:34.866Z,98
2022-11-24T15:51:44.974Z,98
2022-11-24T15:52:55.103Z,98.1
2022-11-24T15:54:05.228Z,98.2
2022-11-24T15:55:15.326Z,98
2022-11-24T15:56:24.462Z,98.1
2022-11-24T15:57:34.589Z,97.9
2022-11-24T15:58:44.710Z,98.3
2022-11-24T15:59:54.815Z,98.4
2022-11-24T16:02:15.056Z,98.5
2022-11-24T16:03:25.185Z,98.5
2022-11-24T16:04:35.307Z,98.7
2022-11-24T16:05:44.440Z,98.6
2022-11-24T16:06:53.571Z,98.4
2022-11-24T16:08:03.838Z,98.5
2022-11-24T16:09:12.966Z,98.5
2022-11-24T16:10:23.087Z,98.5
2022-11-24T16:12:43.339Z,98.5
2022-11-24T16:13:53.451Z,98.8
2022-11-24T16:15:03.562Z,98.8
2022-11-24T16:16:13.684Z,98.8
2022-11-24T16:17:23.807Z,98.8
2022-11-24T16:18:33.928Z,98.6
2022-11-24T16:19:44.044Z,98.7
2022-11-24T16:20:54.147Z,98.8
2022-11-24T16:22:04.268Z,98.6
2022-11-24T16:23:14.399Z,98.5
2022-11-24T16:24:23.519Z,98.6
2022-11-24T16:25:33.645Z,98.6