createdAt,value
2023-05-19T00:00:18.115Z,58.91
2023-05-19T00:01:22.409Z,58.86
2023-05-19T00:02:26.215Z,58.27
2023-05-19T00:03:31.957Z,58.12
2023-05-19T00:04:35.841Z,58.90
2023-05-19T00:05:41.264Z,57.86
2023-05-19T00:06:49.314Z,57.57
2023-05-19T00:07:53.772Z,58.81
2023-05-19T00:08:59.524Z,57.81
2023-05-19T00:10:03.887Z,57.72
2023-05-19T00:11:09.456Z,58.06
2023-05-19T00:12:14.835Z,56.70
2023-05-19T00:13:18.341Z,57.23
2023-05-19T00:14:23.246Z,57.59
2023-05-19T00:15:26.489Z,57.66
2023-05-19T00:16:31.602Z,56.71
2023-05-19T00:17:34.758Z,57.22
2023-05-19T00:18:38.582Z,57.00
2023-05-19T00:19:42.293Z,57.18
2023-05-19T00:20:45.169Z,56.66
2023-05-19T00:21:49.291Z,56.80
2023-05-19T00:22:51.982Z,56.24
2023-05-19T00:23:56.425Z,56.35
2023-05-19T00:25:00.288Z,55.25
2023-05-19T00:26:04.356Z,56.50
2023-05-19T00:27:07.217Z,56.63
2023-05-19T00:28:11.220Z,56.97
2023-05-19T00:29:18.937Z,57.54
2023-05-19T00:30:26.219Z,56.81
2023-05-19T00:31:29.690Z,57.43
2023-05-19T00:32:33.924Z,57.45
2023-05-19T00:33:37.480Z,57.76
2023-05-19T00:34:43.264Z,58.21
2023-05-19T00:35:47.154Z,57.67
2023-05-19T00:36:51.981Z,57.02
2023-05-19T00:37:55.030Z,56.82
2023-05-19T00:38:58.906Z,55.92
2023-05-19T00:40:03.247Z,56.78
2023-05-19T00:41:08.132Z,57.27
2023-05-19T00:42:11.931Z,55.10
2023-05-19T00:43:15.135Z,55.85
2023-05-19T00:44:19.625Z,55.09
2023-05-19T00:45:22.577Z,55.88
2023-05-19T00:46:26.796Z,54.00
2023-05-19T00:47:29.832Z,54.29
2023-05-19T00:48:34.036Z,54.67
2023-05-19T00:49:37.127Z,52.88
2023-05-19T00:50:42.448Z,54.21
2023-05-19T00:51:45.130Z,54.62
2023-05-19T00:52:48.901Z,51.66
2023-05-19T00:53:52.493Z,53.28
2023-05-19T00:54:58.144Z,52.34
2023-05-19T00:56:03.490Z,50.17
2023-05-19T00:57:07.994Z,51.90
2023-05-19T00:58:12.296Z,49.60
2023-05-19T00:59:16.052Z,49.08
2023-05-19T01:00:21.009Z,49.97
2023-05-19T01:01:27.425Z,49.79
2023-05-19T01:02:30.800Z,50.77
2023-05-19T01:03:36.332Z,49.06
2023-05-19T01:04:42.121Z,48.22
2023-05-19T01:05:48.040Z,49.37
2023-05-19T01:06:55.303Z,48.28
2023-05-19T01:07:59.149Z,47.58
2023-05-19T01:09:02.235Z,48.28
2023-05-19T01:10:07.303Z,50.01
2023-05-19T01:11:11.514Z,51.22
2023-05-19T01:12:15.142Z,49.83
2023-05-19T01:13:18.450Z,48.41
2023-05-19T01:14:23.104Z,48.58
2023-05-19T01:15:28.164Z,48.71
2023-05-19T01:16:37.021Z,49.88
2023-05-19T01:17:47.480Z,50.38
2023-05-19T01:19:05.790Z,51.18
2023-05-19T01:20:16.990Z,51.57
2023-05-19T01:22:03.747Z,52.03
2023-05-19T01:23:30.869Z,51.94
2023-05-19T01:25:07.243Z,51.67
2023-05-19T01:26:44.426Z,50.30
2023-05-19T01:28:32.054Z,50.37
2023-05-19T01:29:50.066Z,53.09
2023-05-19T01:30:57.871Z,51.61
2023-05-19T01:32:04.540Z,51.09
2023-05-19T01:33:13.662Z,52.55
2023-05-19T01:34:21.606Z,53.06
2023-05-19T01:35:27.464Z,53.35
2023-05-19T01:36:32.111Z,53.91
2023-05-19T01:37:36.876Z,54.38
2023-05-19T01:38:40.526Z,54.91
2023-05-19T01:39:47.395Z,55.76
2023-05-19T01:40:51.848Z,55.94
2023-05-19T01:41:56.800Z,56.21
2023-05-19T01:43:02.431Z,55.98
2023-05-19T01:44:06.866Z,56.01
2023-05-19T01:45:10.834Z,56.85
2023-05-19T01:46:16.828Z,58.06
2023-05-19T01:47:20.093Z,58.49
2023-05-19T01:48:24.802Z,58.64
2023-05-19T01:49:27.334Z,57.88
2023-05-19T01:50:32.231Z,57.68
2023-05-19T01:51:36.179Z,58.21
2023-05-19T01:52:40.186Z,58.13
2023-05-19T01:53:44.181Z,58.24
2023-05-19T01:54:48.695Z,58.09
2023-05-19T01:55:55.385Z,58.11
2023-05-19T01:57:10.333Z,58.33
2023-05-19T01:58:21.637Z,57.92
2023-05-19T01:59:43.855Z,58.15
2023-05-19T02:00:53.149Z,58.35
2023-05-19T02:02:02.295Z,58.03
2023-05-19T02:03:14.076Z,57.59
2023-05-19T02:04:25.199Z,58.25
2023-05-19T02:05:35.554Z,59.00
2023-05-19T02:06:46.337Z,58.81
2023-05-19T02:07:57.463Z,58.84
2023-05-19T02:09:09.505Z,59.17
2023-05-19T02:10:19.502Z,59.58
2023-05-19T02:11:31.382Z,59.10
2023-05-19T02:12:36.313Z,59.10
2023-05-19T02:13:45.156Z,58.36
2023-05-19T02:14:53.308Z,59.55
2023-05-19T02:16:02.012Z,59.66
2023-05-19T02:17:06.437Z,59.59
2023-05-19T02:18:11.928Z,59.59
2023-05-19T02:19:26.316Z,59.69
2023-05-19T02:20:30.737Z,58.97
2023-05-19T02:21:33.588Z,58.58
2023-05-19T02:22:37.762Z,59.20
2023-05-19T02:23:41.385Z,59.42
2023-05-19T02:24:46.716Z,59.72
2023-05-19T02:25:50.120Z,59.64
2023-05-19T02:26:55.182Z,59.73
2023-05-19T02:27:59.189Z,60.61
2023-05-19T02:29:03.510Z,61.07
2023-05-19T02:30:09.203Z,60.78
2023-05-19T02:31:13.177Z,60.67
2023-05-19T02:32:17.775Z,60.28
2023-05-19T02:33:24.821Z,60.13
2023-05-19T02:34:27.485Z,59.87
2023-05-19T02:35:31.493Z,59.95
2023-05-19T02:36:35.491Z,60.50
2023-05-19T02:37:40.003Z,60.63
2023-05-19T02:38:43.904Z,59.92
2023-05-19T02:39:46.518Z,59.87
2023-05-19T02:40:50.225Z,59.36
2023-05-19T02:41:53.305Z,59.07
2023-05-19T02:42:57.211Z,59.09
2023-05-19T02:44:00.143Z,58.66
2023-05-19T02:45:04.070Z,58.72
2023-05-19T02:46:07.874Z,58.56
2023-05-19T02:47:12.109Z,58.28
2023-05-19T02:48:18.370Z,58.25
2023-05-19T02:49:22.474Z,58.29
2023-05-19T02:50:25.338Z,58.56
2023-05-19T02:51:29.154Z,58.88
2023-05-19T02:52:32.384Z,58.76
2023-05-19T02:53:36.172Z,59.31
2023-05-19T02:54:38.771Z,59.58
2023-05-19T02:55:42.522Z,59.41
2023-05-19T02:56:45.251Z,60.10
2023-05-19T02:57:49.227Z,60.60
2023-05-19T02:58:53.732Z,62.86
2023-05-19T02:59:58.026Z,64.23
2023-05-19T03:01:01.102Z,62.88
2023-05-19T03:02:05.224Z,61.61
2023-05-19T03:03:10.612Z,61.26
2023-05-19T03:04:16.153Z,61.76
2023-05-19T03:05:20.448Z,62.00
2023-05-19T03:06:24.853Z,63.00
2023-05-19T03:07:27.403Z,63.38
2023-05-19T03:08:31.370Z,63.93
2023-05-19T03:09:33.863Z,64.19
2023-05-19T03:10:37.827Z,64.62
2023-05-19T03:11:40.688Z,64.49
2023-05-19T03:12:45.202Z,64.99
2023-05-19T03:13:48.303Z,65.39
2023-05-19T03:14:52.485Z,65.77
2023-05-19T03:15:57.241Z,65.91
2023-05-19T03:17:01.447Z,66.60
2023-05-19T03:18:05.350Z,66.58
2023-05-19T03:19:09.707Z,67.44
2023-05-19T03:20:16.035Z,67.82
2023-05-19T03:21:20.304Z,69.84
2023-05-19T03:22:24.128Z,72.70
2023-05-19T03:23:26.921Z,75.34
2023-05-19T03:24:30.799Z,75.61
2023-05-19T03:25:34.088Z,75.81
2023-05-19T03:26:38.320Z,76.41
2023-05-19T03:27:41.479Z,77.49
2023-05-19T03:28:45.420Z,77.54
2023-05-19T03:29:48.001Z,78.28
2023-05-19T03:30:52.078Z,77.57
2023-05-19T03:31:54.761Z,77.79
2023-05-19T03:32:58.707Z,77.91
2023-05-19T03:34:02.156Z,77.96
2023-05-19T03:35:06.372Z,78.95
2023-05-19T03:36:10.576Z,80.38
2023-05-19T03:37:14.274Z,79.14
2023-05-19T03:38:17.040Z,78.19
2023-05-19T03:39:20.949Z,77.42
2023-05-19T03:40:23.381Z,78.12
2023-05-19T03:41:27.105Z,78.21
2023-05-19T03:42:30.156Z,78.40
2023-05-19T03:43:34.060Z,76.34
2023-05-19T03:44:36.811Z,77.48
2023-05-19T03:45:41.066Z,77.64
2023-05-19T03:46:43.905Z,78.29
2023-05-19T03:47:48.149Z,77.30
2023-05-19T03:48:51.166Z,77.58
2023-05-19T03:49:55.251Z,77.51
2023-05-19T03:50:58.362Z,77.74
2023-05-19T03:52:03.569Z,77.90
2023-05-19T03:53:06.529Z,75.94
2023-05-19T03:54:10.699Z,75.28
2023-05-19T03:55:14.978Z,77.10
2023-05-19T03:56:23.964Z,77.41
2023-05-19T03:57:27.175Z,78.07
2023-05-19T03:58:31.484Z,79.62
2023-05-19T03:59:35.575Z,80.38
2023-05-19T04:00:39.225Z,81.30
2023-05-19T04:01:41.855Z,80.88
2023-05-19T04:02:46.289Z,80.61
2023-05-19T04:03:49.113Z,79.67
2023-05-19T04:04:52.910Z,78.05
2023-05-19T04:05:55.814Z,78.42
2023-05-19T04:06:59.797Z,78.36
2023-05-19T04:08:04.418Z,77.85
2023-05-19T04:09:14.980Z,76.56
2023-05-19T04:10:18.026Z,77.64
2023-05-19T04:11:21.934Z,77.15
2023-05-19T04:12:24.614Z,76.43
2023-05-19T04:13:28.190Z,76.00
2023-05-19T04:14:30.595Z,76.66
2023-05-19T04:15:34.133Z,75.55
2023-05-19T04:16:36.804Z,76.05
2023-05-19T04:17:41.076Z,76.49
2023-05-19T04:18:46.606Z,76.01
2023-05-19T04:19:50.276Z,76.71
2023-05-19T04:20:53.004Z,76.69
2023-05-19T04:21:57.529Z,76.71
2023-05-19T04:23:00.700Z,77.49
2023-05-19T04:24:06.807Z,77.34
2023-05-19T04:25:11.603Z,77.00
2023-05-19T04:26:16.916Z,76.83
2023-05-19T04:27:22.667Z,76.52
2023-05-19T04:28:26.368Z,77.18
2023-05-19T04:29:30.082Z,77.70
2023-05-19T04:30:34.786Z,77.55
2023-05-19T04:31:37.952Z,77.93
2023-05-19T04:32:42.468Z,76.85
2023-05-19T04:33:45.223Z,78.06
2023-05-19T04:34:48.845Z,77.56
2023-05-19T04:35:51.987Z,76.72
2023-05-19T04:36:56.046Z,75.03
2023-05-19T04:37:58.980Z,75.73
2023-05-19T04:39:06.569Z,76.21
2023-05-19T04:40:12.645Z,75.20
2023-05-19T04:41:16.710Z,75.03
2023-05-19T04:42:19.681Z,75.25
2023-05-19T04:43:23.467Z,73.98
2023-05-19T04:44:26.540Z,74.49
2023-05-19T04:45:30.345Z,74.68
2023-05-19T04:46:34.059Z,75.51
2023-05-19T04:47:38.560Z,74.23
2023-05-19T04:48:41.813Z,76.32
2023-05-19T04:49:46.183Z,76.04
2023-05-19T04:50:49.121Z,77.79
2023-05-19T04:51:55.499Z,76.96
2023-05-19T04:52:59.430Z,76.45
2023-05-19T04:54:04.392Z,76.62
2023-05-19T04:55:07.996Z,76.45
2023-05-19T04:56:15.624Z,75.90
2023-05-19T04:57:21.571Z,76.16
2023-05-19T04:58:26.037Z,76.13
2023-05-19T04:59:30.027Z,76.00
2023-05-19T05:00:36.081Z,76.55
2023-05-19T05:01:41.174Z,77.83
2023-05-19T05:02:44.268Z,78.11
2023-05-19T05:03:48.418Z,77.24
2023-05-19T05:04:54.750Z,79.12
2023-05-19T05:05:58.871Z,79.94
2023-05-19T05:07:02.637Z,81.16
2023-05-19T05:08:05.204Z,80.80
2023-05-19T05:09:09.016Z,81.22
2023-05-19T05:10:11.909Z,81.15
2023-05-19T05:11:18.031Z,81.34
2023-05-19T05:12:22.675Z,81.36
2023-05-19T05:13:27.573Z,80.80
2023-05-19T05:14:30.760Z,81.37
2023-05-19T05:15:36.006Z,80.68
2023-05-19T05:16:39.185Z,79.61
2023-05-19T05:17:44.030Z,79.47
2023-05-19T05:18:47.397Z,78.83
2023-05-19T05:19:52.108Z,79.03
2023-05-19T05:20:55.499Z,78.57
2023-05-19T05:21:59.909Z,79.44
2023-05-19T05:23:03.284Z,78.21
2023-05-19T05:24:08.497Z,77.90
2023-05-19T05:25:12.801Z,78.09
2023-05-19T05:26:20.645Z,77.04
2023-05-19T05:27:23.710Z,77.47
2023-05-19T05:28:27.775Z,74.61
2023-05-19T05:29:30.430Z,74.56
2023-05-19T05:30:35.698Z,74.73
2023-05-19T05:31:38.876Z,73.64
2023-05-19T05:32:43.153Z,74.90
2023-05-19T05:33:46.597Z,75.58
2023-05-19T05:34:51.090Z,73.23
2023-05-19T05:35:53.945Z,72.87
2023-05-19T05:36:58.122Z,72.30
2023-05-19T05:38:01.882Z,72.99
2023-05-19T05:39:05.929Z,73.59
2023-05-19T05:40:09.922Z,74.55
2023-05-19T05:41:13.925Z,75.26
2023-05-19T05:42:18.624Z,74.64
2023-05-19T05:43:22.942Z,75.82
2023-05-19T05:44:26.081Z,76.65
2023-05-19T05:45:30.205Z,76.82
2023-05-19T05:46:34.496Z,76.41
2023-05-19T05:47:38.633Z,75.86
2023-05-19T05:48:43.060Z,76.10
2023-05-19T05:49:48.928Z,75.63
2023-05-19T05:50:53.533Z,75.09
2023-05-19T05:52:05.529Z,75.66
2023-05-19T05:53:17.089Z,76.73
2023-05-19T05:54:25.107Z,75.80
2023-05-19T05:55:28.707Z,75.27
2023-05-19T05:56:34.806Z,75.39
2023-05-19T05:57:42.106Z,74.02
2023-05-19T05:58:45.877Z,73.76
2023-05-19T05:59:51.524Z,73.97
2023-05-19T06:01:01.471Z,73.98
2023-05-19T06:02:08.742Z,75.09
2023-05-19T06:03:11.854Z,74.98
2023-05-19T06:04:16.372Z,74.15
2023-05-19T06:05:19.908Z,74.38
2023-05-19T06:06:26.098Z,74.11
2023-05-19T06:07:29.196Z,73.76
2023-05-19T06:08:33.415Z,73.90
2023-05-19T06:09:36.328Z,75.88
2023-05-19T06:10:41.990Z,75.02
2023-05-19T06:11:45.260Z,74.46
2023-05-19T06:12:51.146Z,74.72
2023-05-19T06:13:54.643Z,75.09
2023-05-19T06:14:57.548Z,76.25
2023-05-19T06:16:02.221Z,74.61
2023-05-19T06:17:05.247Z,74.16
2023-05-19T06:18:08.852Z,73.55
2023-05-19T06:19:11.438Z,72.41
2023-05-19T06:20:16.626Z,72.39
2023-05-19T06:21:22.131Z,72.39
2023-05-19T06:22:24.830Z,72.66
2023-05-19T06:23:29.378Z,72.22
2023-05-19T06:24:33.275Z,72.18
2023-05-19T06:25:35.925Z,72.12
2023-05-19T06:26:39.440Z,72.10
2023-05-19T06:27:42.328Z,71.74
2023-05-19T06:28:47.522Z,71.92
2023-05-19T06:29:50.149Z,72.68
2023-05-19T06:30:54.363Z,72.37
2023-05-19T06:31:58.292Z,71.56
2023-05-19T06:33:01.039Z,71.12
2023-05-19T06:34:04.987Z,71.97
2023-05-19T06:35:08.075Z,70.42
2023-05-19T06:36:12.098Z,71.38
2023-05-19T06:37:19.736Z,70.49
2023-05-19T06:38:23.302Z,70.27
2023-05-19T06:39:26.612Z,69.72
2023-05-19T06:40:30.502Z,69.25
2023-05-19T06:41:34.785Z,68.30
2023-05-19T06:42:38.665Z,67.88
2023-05-19T06:43:43.015Z,68.48
2023-05-19T06:44:47.547Z,68.91
2023-05-19T06:45:51.536Z,69.24
2023-05-19T06:46:54.759Z,68.73
2023-05-19T06:47:59.602Z,67.40
2023-05-19T06:49:02.388Z,66.79
2023-05-19T06:50:06.678Z,67.01
2023-05-19T06:51:10.514Z,67.75
2023-05-19T06:52:14.470Z,67.39
2023-05-19T06:53:17.580Z,66.94
2023-05-19T06:54:21.279Z,66.46
2023-05-19T06:55:25.324Z,66.21
2023-05-19T06:56:27.789Z,66.43
2023-05-19T06:57:31.580Z,64.04
2023-05-19T06:58:34.178Z,63.90
2023-05-19T06:59:40.996Z,62.98
2023-05-19T07:00:45.380Z,63.51
2023-05-19T07:01:49.157Z,63.58
2023-05-19T07:02:52.159Z,63.94
2023-05-19T07:03:56.154Z,63.31
2023-05-19T07:04:58.942Z,63.56
2023-05-19T07:06:05.030Z,62.84
2023-05-19T07:07:09.294Z,63.71
2023-05-19T07:08:12.786Z,64.05
2023-05-19T07:09:15.478Z,63.26
2023-05-19T07:10:19.410Z,63.10
2023-05-19T07:11:22.099Z,61.87
2023-05-19T07:12:27.017Z,62.73
2023-05-19T07:13:30.901Z,60.49
2023-05-19T07:14:34.395Z,60.65
2023-05-19T07:15:38.159Z,60.43
2023-05-19T07:16:42.277Z,59.77
2023-05-19T07:17:46.808Z,56.41
2023-05-19T07:18:50.815Z,57.68
2023-05-19T07:19:55.920Z,56.66
2023-05-19T07:21:01.196Z,55.11
2023-05-19T07:22:05.919Z,57.00
2023-05-19T07:23:08.943Z,56.30
2023-05-19T07:24:12.551Z,57.38
2023-05-19T07:25:15.219Z,56.61
2023-05-19T07:26:19.133Z,57.29
2023-05-19T07:27:22.015Z,56.50
2023-05-19T07:28:26.114Z,55.51
2023-05-19T07:29:29.000Z,55.29
2023-05-19T07:30:33.297Z,54.34
2023-05-19T07:31:37.422Z,53.97
2023-05-19T07:32:41.638Z,54.82
2023-05-19T07:33:45.295Z,53.10
2023-05-19T07:34:47.986Z,54.36
2023-05-19T07:35:51.670Z,51.44
2023-05-19T07:36:55.386Z,53.49
2023-05-19T07:37:58.052Z,52.96
2023-05-19T07:39:01.774Z,52.65
2023-05-19T07:40:06.985Z,52.53
2023-05-19T07:41:10.403Z,52.99
2023-05-19T07:42:14.280Z,52.64
2023-05-19T07:43:17.273Z,52.61
2023-05-19T07:44:21.177Z,50.40
2023-05-19T07:45:24.995Z,51.67
2023-05-19T07:46:29.036Z,53.14
2023-05-19T07:47:32.093Z,52.43
2023-05-19T07:48:37.208Z,51.19
2023-05-19T07:49:40.981Z,52.51
2023-05-19T07:50:43.679Z,52.56
2023-05-19T07:51:47.687Z,52.45
2023-05-19T07:52:51.854Z,54.88
2023-05-19T07:53:55.672Z,52.46
2023-05-19T07:55:00.993Z,51.66
2023-05-19T07:56:04.151Z,51.94
2023-05-19T07:57:07.951Z,49.64
2023-05-19T07:58:11.771Z,50.49
2023-05-19T07:59:15.456Z,49.77
2023-05-19T08:00:21.195Z,51.19
2023-05-19T08:01:26.523Z,51.27
2023-05-19T08:02:30.407Z,51.21
2023-05-19T08:03:33.733Z,51.13
2023-05-19T08:04:39.379Z,50.91
2023-05-19T08:05:42.210Z,49.43
2023-05-19T08:06:45.767Z,49.15
2023-05-19T08:07:49.197Z,50.00
2023-05-19T08:08:54.517Z,50.81
2023-05-19T08:09:57.413Z,50.10
2023-05-19T08:11:04.485Z,50.34
2023-05-19T08:12:08.327Z,50.53
2023-05-19T08:13:11.142Z,50.14
2023-05-19T08:14:15.939Z,49.54
2023-05-19T08:15:19.231Z,49.20
2023-05-19T08:16:22.712Z,49.68
2023-05-19T08:17:25.179Z,50.86
2023-05-19T08:18:28.719Z,51.57
2023-05-19T08:19:32.264Z,52.35
2023-05-19T08:20:37.134Z,53.50
2023-05-19T08:21:42.367Z,53.83
2023-05-19T08:22:44.663Z,54.11
2023-05-19T08:23:48.083Z,53.53
2023-05-19T08:24:51.953Z,54.56
2023-05-19T08:25:55.439Z,55.76
2023-05-19T08:26:59.035Z,55.88
2023-05-19T08:28:01.898Z,53.27
2023-05-19T08:29:05.299Z,50.49
2023-05-19T08:30:10.125Z,53.12
2023-05-19T08:31:12.570Z,52.80
2023-05-19T08:32:17.523Z,52.61
2023-05-19T08:33:21.757Z,51.85
2023-05-19T08:34:25.426Z,50.81
2023-05-19T08:35:27.890Z,52.01
2023-05-19T08:36:34.143Z,52.65
2023-05-19T08:37:38.367Z,52.86
2023-05-19T08:38:41.826Z,53.75
2023-05-19T08:39:45.655Z,53.02
2023-05-19T08:40:50.143Z,51.20
2023-05-19T08:41:53.407Z,53.85
2023-05-19T08:42:57.152Z,53.14
2023-05-19T08:44:01.154Z,51.83
2023-05-19T08:45:04.704Z,51.87
2023-05-19T08:46:08.455Z,52.03
2023-05-19T08:47:14.243Z,53.35
2023-05-19T08:48:20.212Z,51.83
2023-05-19T08:49:28.040Z,52.40
2023-05-19T08:50:33.602Z,51.34
2023-05-19T08:51:46.628Z,52.55
2023-05-19T08:52:53.680Z,50.77
2023-05-19T08:54:06.706Z,51.70
2023-05-19T08:55:14.012Z,51.63
2023-05-19T08:56:22.714Z,52.07
2023-05-19T08:57:26.029Z,51.53
2023-05-19T08:58:30.581Z,52.17
2023-05-19T08:59:35.281Z,52.73
2023-05-19T09:00:38.098Z,52.58
2023-05-19T09:01:43.174Z,52.47
2023-05-19T09:02:59.826Z,52.05
2023-05-19T09:04:05.896Z,53.27
2023-05-19T09:05:09.825Z,53.65
2023-05-19T09:06:14.218Z,51.85
2023-05-19T09:07:21.528Z,52.47
2023-05-19T09:08:24.183Z,52.79
2023-05-19T09:09:28.363Z,50.53
2023-05-19T09:10:33.428Z,50.26
2023-05-19T09:11:38.039Z,52.04
2023-05-19T09:12:40.997Z,53.15
2023-05-19T09:13:45.180Z,52.77
2023-05-19T09:14:49.445Z,54.46
2023-05-19T09:15:54.236Z,51.62
2023-05-19T09:16:58.015Z,50.60
2023-05-19T09:18:11.555Z,52.08
2023-05-19T09:19:16.854Z,50.83
2023-05-19T09:20:19.656Z,50.61
2023-05-19T09:21:31.364Z,50.72
2023-05-19T09:22:41.004Z,50.77
2023-05-19T09:23:49.009Z,50.97
2023-05-19T09:24:53.906Z,50.38
2023-05-19T09:25:58.581Z,51.45
2023-05-19T09:27:02.584Z,51.20
2023-05-19T09:28:05.447Z,51.22
2023-05-19T09:29:15.910Z,51.41
2023-05-19T09:30:20.702Z,51.93
2023-05-19T09:31:24.463Z,52.32
2023-05-19T09:32:28.172Z,51.87
2023-05-19T09:33:34.003Z,53.12
2023-05-19T09:34:42.410Z,52.91
2023-05-19T09:35:48.969Z,52.98
2023-05-19T09:36:53.661Z,53.09
2023-05-19T09:37:58.295Z,52.32
2023-05-19T09:39:02.346Z,52.61
2023-05-19T09:40:06.511Z,53.25
2023-05-19T09:41:10.705Z,53.61
2023-05-19T09:42:14.835Z,53.48
2023-05-19T09:43:18.807Z,52.54
2023-05-19T09:44:29.218Z,52.01
2023-05-19T09:45:33.519Z,52.92
2023-05-19T09:46:37.032Z,52.45
2023-05-19T09:47:42.391Z,51.61
2023-05-19T09:48:46.073Z,51.82
2023-05-19T09:49:48.993Z,50.96
2023-05-19T09:50:53.667Z,50.61
2023-05-19T09:51:58.128Z,50.36
2023-05-19T09:53:03.792Z,50.82
2023-05-19T09:54:06.615Z,51.37
2023-05-19T09:55:12.175Z,50.58
2023-05-19T09:56:15.642Z,50.70
2023-05-19T09:57:20.146Z,51.64
2023-05-19T09:58:25.009Z,52.69
2023-05-19T09:59:33.521Z,53.63
2023-05-19T10:00:39.499Z,53.89
2023-05-19T10:01:46.725Z,52.34
2023-05-19T10:02:51.728Z,52.35
2023-05-19T10:03:54.447Z,51.00
2023-05-19T10:04:58.620Z,51.53
2023-05-19T10:06:03.533Z,51.81
2023-05-19T10:07:08.566Z,50.16
2023-05-19T10:08:13.855Z,50.78
2023-05-19T10:09:18.583Z,50.46
2023-05-19T10:10:23.506Z,49.12
2023-05-19T10:11:27.541Z,48.17
2023-05-19T10:12:33.592Z,45.41
2023-05-19T10:13:38.812Z,46.13
2023-05-19T10:14:41.994Z,44.85
2023-05-19T10:15:57.450Z,46.08
2023-05-19T10:17:03.063Z,45.38
2023-05-19T10:18:07.351Z,45.83
2023-05-19T10:19:11.447Z,45.43
2023-05-19T10:20:17.599Z,45.83
2023-05-19T10:21:21.140Z,45.80
2023-05-19T10:22:24.025Z,46.17
2023-05-19T10:23:28.996Z,46.42
2023-05-19T10:24:31.880Z,46.41
2023-05-19T10:25:37.454Z,46.13
2023-05-19T10:26:43.008Z,46.72
2023-05-19T10:27:52.621Z,48.32
2023-05-19T10:28:56.905Z,48.60
2023-05-19T10:30:05.174Z,48.03
2023-05-19T10:31:12.260Z,49.83
2023-05-19T10:32:19.594Z,48.89
2023-05-19T10:33:31.847Z,49.46
2023-05-19T10:34:57.437Z,50.70
2023-05-19T10:36:25.824Z,50.26
2023-05-19T10:37:38.772Z,49.91
2023-05-19T10:38:52.709Z,51.23
2023-05-19T10:39:57.778Z,52.00
2023-05-19T10:41:09.102Z,54.57
2023-05-19T10:42:17.502Z,54.93
2023-05-19T10:43:33.279Z,51.82
2023-05-19T10:44:47.852Z,52.89
2023-05-19T10:45:55.701Z,52.05
2023-05-19T10:46:59.461Z,51.04
2023-05-19T10:48:01.815Z,50.11
2023-05-19T10:49:06.302Z,51.74
2023-05-19T10:50:12.506Z,50.79
2023-05-19T10:51:16.052Z,49.59
2023-05-19T10:52:27.094Z,51.07
2023-05-19T10:53:32.950Z,52.22
2023-05-19T10:54:47.480Z,52.83
2023-05-19T10:55:57.100Z,51.42
2023-05-19T10:57:02.567Z,52.80
2023-05-19T10:58:05.480Z,50.34
2023-05-19T10:59:09.897Z,50.82
2023-05-19T11:00:30.444Z,51.10
2023-05-19T11:01:35.404Z,51.06
2023-05-19T11:02:42.783Z,51.37
2023-05-19T11:03:52.396Z,51.87
2023-05-19T11:04:58.573Z,52.79
2023-05-19T11:06:20.282Z,53.38
2023-05-19T11:07:24.923Z,53.15
2023-05-19T11:08:33.724Z,53.12
2023-05-19T11:09:43.599Z,52.53
2023-05-19T11:10:47.327Z,52.01
2023-05-19T11:11:52.301Z,51.85
2023-05-19T11:12:58.284Z,51.83
2023-05-19T11:14:02.543Z,51.81
2023-05-19T11:15:07.177Z,50.23
2023-05-19T11:16:10.810Z,49.92
2023-05-19T11:17:16.933Z,50.83
2023-05-19T11:18:20.732Z,49.79
2023-05-19T11:19:28.799Z,49.38
2023-05-19T11:20:34.968Z,48.35
2023-05-19T11:21:48.636Z,49.90
2023-05-19T11:23:09.436Z,50.31
2023-05-19T11:24:37.233Z,50.55
2023-05-19T11:25:48.109Z,49.12
2023-05-19T11:26:53.162Z,48.18
2023-05-19T11:27:59.323Z,47.73
2023-05-19T11:29:03.637Z,46.34
2023-05-19T11:30:15.233Z,46.83
2023-05-19T11:31:19.488Z,45.70
2023-05-19T11:32:24.063Z,46.61
2023-05-19T11:33:28.869Z,47.84
2023-05-19T11:34:31.866Z,48.43
2023-05-19T11:35:36.589Z,48.18
2023-05-19T11:36:40.295Z,49.17
2023-05-19T11:37:44.438Z,48.72
2023-05-19T11:38:47.786Z,48.88
2023-05-19T11:39:51.445Z,47.36
2023-05-19T11:40:56.055Z,47.92
2023-05-19T11:41:59.769Z,46.83
2023-05-19T11:43:03.626Z,46.42
2023-05-19T11:44:11.352Z,46.45
2023-05-19T11:45:13.896Z,47.28
2023-05-19T11:46:18.067Z,48.40
2023-05-19T11:47:21.627Z,48.08
2023-05-19T11:48:26.550Z,47.75
2023-05-19T11:49:29.790Z,46.67
2023-05-19T11:50:35.429Z,46.74
2023-05-19T11:51:39.366Z,47.62
2023-05-19T11:52:48.119Z,47.09
2023-05-19T11:53:54.465Z,47.09
2023-05-19T11:55:02.578Z,48.17
2023-05-19T11:56:07.173Z,48.38
2023-05-19T11:57:11.419Z,48.57
2023-05-19T11:58:15.305Z,47.34
2023-05-19T11:59:17.660Z,46.60
2023-05-19T12:00:25.765Z,47.42
2023-05-19T12:01:32.040Z,46.36
2023-05-19T12:02:36.935Z,46.78
2023-05-19T12:03:40.870Z,47.12
2023-05-19T12:04:43.634Z,47.17
2023-05-19T12:05:50.231Z,47.15
2023-05-19T12:06:53.108Z,46.20
2023-05-19T12:07:57.008Z,46.23
2023-05-19T12:09:00.134Z,46.88
2023-05-19T12:10:05.366Z,45.61
2023-05-19T12:11:10.436Z,46.00
2023-05-19T12:12:15.067Z,47.24
2023-05-19T12:13:18.813Z,47.72
2023-05-19T12:14:22.553Z,47.89
2023-05-19T12:15:26.807Z,48.02
2023-05-19T12:16:39.982Z,46.90
2023-05-19T12:17:42.804Z,48.10
2023-05-19T12:18:46.337Z,47.47
2023-05-19T12:19:49.829Z,47.39
2023-05-19T12:20:53.789Z,47.73
2023-05-19T12:21:56.449Z,47.64
2023-05-19T12:23:01.729Z,47.65
2023-05-19T12:24:06.622Z,47.88
2023-05-19T12:25:11.460Z,47.13
2023-05-19T12:26:16.742Z,47.83
2023-05-19T12:27:20.697Z,48.45
2023-05-19T12:28:24.593Z,48.05
2023-05-19T12:29:29.163Z,47.49
2023-05-19T12:30:35.354Z,47.30
2023-05-19T12:31:40.635Z,47.55
2023-05-19T12:32:49.544Z,48.61
2023-05-19T12:33:53.322Z,48.65
2023-05-19T12:34:57.223Z,49.28
2023-05-19T12:36:01.322Z,49.90
2023-05-19T12:37:04.618Z,49.21
2023-05-19T12:38:08.593Z,50.09
2023-05-19T12:39:13.237Z,49.46
2023-05-19T12:40:18.110Z,49.77
2023-05-19T12:41:22.975Z,49.73
2023-05-19T12:42:31.629Z,48.42
2023-05-19T12:43:35.343Z,48.49
2023-05-19T12:44:39.044Z,48.48
2023-05-19T12:45:43.753Z,48.63
2023-05-19T12:46:46.344Z,48.52
2023-05-19T12:47:51.265Z,48.54
2023-05-19T12:49:01.297Z,49.09
2023-05-19T12:50:08.849Z,48.89
2023-05-19T12:51:12.279Z,49.67
2023-05-19T12:52:15.895Z,50.56
2023-05-19T12:53:20.255Z,51.27
2023-05-19T12:54:24.696Z,51.04
2023-05-19T12:55:28.449Z,51.57
2023-05-19T12:56:33.401Z,51.72
2023-05-19T12:57:36.518Z,51.14
2023-05-19T12:58:40.288Z,51.51
2023-05-19T12:59:43.367Z,51.53
2023-05-19T13:00:49.939Z,51.91
2023-05-19T13:01:58.719Z,51.95
2023-05-19T13:03:05.354Z,52.13
2023-05-19T13:04:10.297Z,53.15
2023-05-19T13:05:13.338Z,53.24
2023-05-19T13:06:16.864Z,53.72
2023-05-19T13:07:20.877Z,54.11
2023-05-19T13:08:25.592Z,53.97
2023-05-19T13:09:29.393Z,51.52
2023-05-19T13:10:33.355Z,51.72
2023-05-19T13:11:38.948Z,51.81
2023-05-19T13:12:41.826Z,51.98
2023-05-19T13:13:46.181Z,52.22
2023-05-19T13:14:49.698Z,52.51
2023-05-19T13:15:54.104Z,51.76
2023-05-19T13:16:57.017Z,50.46
2023-05-19T13:18:02.815Z,50.67
2023-05-19T13:19:06.581Z,49.79
2023-05-19T13:20:10.752Z,50.00
2023-05-19T13:21:15.224Z,50.73
2023-05-19T13:22:18.692Z,50.54
2023-05-19T13:23:22.330Z,50.03
2023-05-19T13:24:26.880Z,49.73
2023-05-19T13:25:31.180Z,49.56
2023-05-19T13:26:37.017Z,49.80
2023-05-19T13:27:40.911Z,49.67
2023-05-19T13:28:44.884Z,50.31
2023-05-19T13:29:47.389Z,50.92
2023-05-19T13:30:51.552Z,50.87
2023-05-19T13:31:53.938Z,50.96
2023-05-19T13:32:58.021Z,50.20
2023-05-19T13:34:00.669Z,50.48
2023-05-19T13:35:03.980Z,50.89
2023-05-19T13:36:09.245Z,51.49
2023-05-19T13:37:12.828Z,52.30
2023-05-19T13:38:16.840Z,52.28
2023-05-19T13:39:19.472Z,52.59
2023-05-19T13:40:24.083Z,52.15
2023-05-19T13:41:29.405Z,52.22
2023-05-19T13:42:33.990Z,53.20
2023-05-19T13:43:37.388Z,54.37
2023-05-19T13:44:40.914Z,53.75
2023-05-19T13:45:44.741Z,54.50
2023-05-19T13:46:49.123Z,53.54
2023-05-19T13:47:55.564Z,52.96
2023-05-19T13:49:00.966Z,53.14
2023-05-19T13:50:04.838Z,53.34
2023-05-19T13:51:08.303Z,53.01
2023-05-19T13:52:13.330Z,54.26
2023-05-19T13:53:17.127Z,54.73
2023-05-19T13:54:20.096Z,55.19
2023-05-19T13:55:24.342Z,55.82
2023-05-19T13:56:27.174Z,56.16
2023-05-19T13:57:30.647Z,56.63
2023-05-19T13:58:34.636Z,57.61
2023-05-19T13:59:45.872Z,56.20