createdAt,value
2018-10-07T20:57:35.996Z,18.27
2018-10-07T21:00:04.837Z,22.42
2018-10-07T21:02:33.929Z,19.92
2018-10-07T21:05:02.743Z,12.88
2018-10-07T21:07:33.448Z,19.37
2018-10-07T21:10:02.249Z,14.53
2018-10-07T21:12:30.858Z,14.07
2018-10-07T21:14:59.542Z,11.38
2018-10-07T21:17:28.172Z,14.63
2018-10-07T21:19:56.888Z,14.05
2018-10-07T21:22:32.491Z,15.65
2018-10-07T21:25:01.177Z,17.12
2018-10-07T21:27:29.890Z,18.65
2018-10-07T21:29:59.154Z,21.62
2018-10-07T21:32:27.832Z,16.95
2018-10-07T21:34:56.642Z,21.65
2018-10-07T21:37:25.325Z,17.30
2018-10-07T21:39:54.078Z,17.65
2018-10-07T21:42:23.832Z,12.03
2018-10-07T21:44:53.717Z,10.95
2018-10-07T21:47:22.464Z,10.20
2018-10-07T21:49:51.188Z,9.58
2018-10-07T21:52:20.057Z,9.23
2018-10-07T21:54:48.801Z,8.50
2018-10-07T21:57:17.499Z,8.50
2018-10-07T21:59:46.131Z,9.43
2018-10-07T22:02:14.830Z,10.78
2018-10-07T22:04:43.462Z,8.65
2018-10-07T22:07:12.101Z,9.55
2018-10-07T22:09:40.909Z,8.73
2018-10-07T22:12:09.681Z,7.83
2018-10-07T22:14:38.523Z,9.03
2018-10-07T22:17:07.487Z,6.65
2018-10-07T22:19:36.299Z,7.33
2018-10-07T22:22:05.030Z,7.15
2018-10-07T22:24:34.129Z,8.08
2018-10-07T22:27:02.766Z,6.92
2018-10-07T22:29:32.622Z,6.78
2018-10-07T22:32:01.558Z,7.33
2018-10-07T22:34:30.396Z,7.10
2018-10-07T22:36:59.222Z,7.70
2018-10-07T22:39:28.235Z,6.42
2018-10-07T22:41:57.033Z,7.78
2018-10-07T22:44:25.936Z,6.30
2018-10-07T22:46:54.670Z,7.05
2018-10-07T22:49:23.472Z,7.87
2018-10-07T22:51:52.378Z,8.03
2018-10-07T22:54:21.135Z,6.92
2018-10-07T22:56:49.944Z,7.28
2018-10-07T22:59:18.715Z,6.75
2018-10-07T23:01:47.522Z,7.00
2018-10-07T23:04:16.211Z,6.97
2018-10-07T23:06:44.998Z,6.33
2018-10-07T23:09:14.194Z,9.65
2018-10-07T23:11:43.421Z,9.03
2018-10-07T23:14:12.229Z,7.72
2018-10-07T23:16:41.400Z,9.48
2018-10-07T23:19:10.038Z,8.50
2018-10-07T23:21:38.750Z,8.05
2018-10-07T23:24:07.471Z,7.50
2018-10-07T23:26:36.206Z,9.05
2018-10-07T23:29:05.015Z,7.80
2018-10-07T23:31:33.816Z,9.55
2018-10-07T23:34:02.624Z,9.15
2018-10-07T23:36:31.525Z,8.18
2018-10-07T23:39:00.246Z,8.65
2018-10-07T23:41:29.081Z,8.90
2018-10-07T23:43:58.057Z,9.03
2018-10-07T23:46:26.968Z,8.58
2018-10-07T23:48:55.718Z,10.65
2018-10-07T23:51:24.517Z,10.25
2018-10-07T23:53:53.517Z,8.85
2018-10-07T23:56:22.350Z,8.08
2018-10-07T23:58:51.172Z,9.25
