createdAt,value
2018-12-21T00:00:42.401Z,47.40
2018-12-21T00:01:42.234Z,39.50
2018-12-21T00:02:44.458Z,33.70
2018-12-21T00:03:42.207Z,27.10
2018-12-21T00:04:42.198Z,28.00
2018-12-21T00:05:42.180Z,27.40
2018-12-21T00:06:42.193Z,24.10
2018-12-21T00:07:42.162Z,19.40
2018-12-21T00:08:42.155Z,19.30
2018-12-21T00:09:42.149Z,19.00
2018-12-21T00:10:42.142Z,20.40
2018-12-21T00:11:42.190Z,14.40
2018-12-21T00:12:42.105Z,12.00
2018-12-21T00:13:42.094Z,9.70
2018-12-21T00:14:42.083Z,12.10
2018-12-21T00:15:42.072Z,11.70
2018-12-21T00:16:42.083Z,10.90
2018-12-21T00:17:42.084Z,9.90
2018-12-21T00:18:42.038Z,9.70
2018-12-21T00:19:42.034Z,9.90
2018-12-21T00:20:42.022Z,11.30
2018-12-21T00:21:42.025Z,10.10
2018-12-21T00:22:41.993Z,9.70
2018-12-21T00:23:41.982Z,11.00
2018-12-21T00:24:41.972Z,10.50
2018-12-21T00:25:41.970Z,9.40
2018-12-21T00:26:41.979Z,10.40
2018-12-21T00:27:41.935Z,8.30
2018-12-21T00:28:49.992Z,8.70
2018-12-21T00:29:41.920Z,10.40
2018-12-21T00:30:41.919Z,9.80
2018-12-21T00:31:41.926Z,10.90
2018-12-21T00:32:41.880Z,11.10
2018-12-21T00:33:41.869Z,8.40
2018-12-21T00:34:41.862Z,11.20
2018-12-21T00:35:41.850Z,9.30
2018-12-21T00:36:41.860Z,10.30
2018-12-21T00:37:41.831Z,8.20
2018-12-21T00:38:41.817Z,9.70
2018-12-21T00:39:41.837Z,10.60
2018-12-21T00:40:41.795Z,10.50
2018-12-21T00:41:41.839Z,11.50
2018-12-21T00:42:41.775Z,11.00
2018-12-21T00:43:41.760Z,10.40
2018-12-21T00:44:41.751Z,11.20
2018-12-21T00:45:41.743Z,9.70
2018-12-21T00:46:41.745Z,10.20
2018-12-21T00:47:41.715Z,9.20
2018-12-21T00:48:41.703Z,10.30
2018-12-21T00:49:41.697Z,9.40
2018-12-21T00:50:41.682Z,9.00
2018-12-21T00:51:41.704Z,9.70
2018-12-21T00:52:41.679Z,8.80
2018-12-21T00:53:41.652Z,9.00
2018-12-21T00:54:41.643Z,8.70
2018-12-21T00:55:41.628Z,11.60
2018-12-21T00:56:41.621Z,8.90
2018-12-21T00:57:41.631Z,9.60
2018-12-21T00:58:41.599Z,9.10
2018-12-21T00:59:41.591Z,9.30
2018-12-21T01:00:41.570Z,8.70
2018-12-21T01:01:41.560Z,9.80
2018-12-21T01:02:41.569Z,9.40
2018-12-21T01:03:41.540Z,9.40
2018-12-21T01:04:41.531Z,9.50
2018-12-21T01:05:41.516Z,9.20
2018-12-21T01:06:41.510Z,7.70
2018-12-21T01:07:41.515Z,9.70
2018-12-21T01:08:41.492Z,9.70
2018-12-21T01:09:41.484Z,12.40
2018-12-21T01:10:41.458Z,9.30
2018-12-21T01:11:41.447Z,9.70
2018-12-21T01:12:41.457Z,10.70
2018-12-21T01:13:41.427Z,8.50
2018-12-21T01:14:41.495Z,12.20
2018-12-21T01:15:41.407Z,10.70
2018-12-21T01:16:41.393Z,9.20
2018-12-21T01:17:41.469Z,9.60
2018-12-21T01:18:41.393Z,9.90
2018-12-21T01:19:41.372Z,9.80
2018-12-21T01:20:41.350Z,9.90
2018-12-21T01:21:41.337Z,9.20
2018-12-21T01:22:41.340Z,9.70
2018-12-21T01:23:41.318Z,9.70
2018-12-21T01:24:41.303Z,8.70
2018-12-21T01:25:41.297Z,8.20
2018-12-21T01:26:41.285Z,11.20
2018-12-21T01:27:41.285Z,9.10
2018-12-21T01:28:41.261Z,8.20
2018-12-21T01:29:41.250Z,8.10
2018-12-21T01:30:41.247Z,8.60
2018-12-21T01:31:41.223Z,8.80
2018-12-21T01:32:41.231Z,9.10
2018-12-21T01:33:41.210Z,9.80
2018-12-21T01:34:41.200Z,7.20
2018-12-21T01:35:41.179Z,6.80
2018-12-21T01:36:41.178Z,10.40
2018-12-21T01:37:41.192Z,10.00
2018-12-21T01:38:42.039Z,8.70
2018-12-21T01:39:41.137Z,7.90
2018-12-21T01:40:41.200Z,9.00
2018-12-21T01:41:41.117Z,7.20
2018-12-21T01:42:41.100Z,9.10
2018-12-21T01:43:41.110Z,8.30
2018-12-21T01:44:41.080Z,8.10
2018-12-21T01:45:41.082Z,7.50
2018-12-21T01:46:41.072Z,7.60
2018-12-21T01:47:41.047Z,8.70
2018-12-21T01:48:41.062Z,6.30
2018-12-21T01:49:41.029Z,6.00
2018-12-21T01:50:41.019Z,8.90
2018-12-21T01:51:47.094Z,7.00
2018-12-21T01:52:41.993Z,7.70
2018-12-21T01:53:41.011Z,7.50
2018-12-21T01:54:40.973Z,8.20
2018-12-21T01:55:40.960Z,8.20
2018-12-21T01:56:40.951Z,7.20
2018-12-21T01:57:40.941Z,8.60
2018-12-21T01:58:40.947Z,9.40
2018-12-21T01:59:40.914Z,7.90
2018-12-21T02:00:40.901Z,7.30
2018-12-21T02:01:40.891Z,6.80
2018-12-21T02:02:40.881Z,7.70
2018-12-21T02:03:40.887Z,7.70
2018-12-21T02:04:40.863Z,8.40
2018-12-21T02:05:40.849Z,7.90
2018-12-21T02:06:40.841Z,6.00
2018-12-21T02:07:40.825Z,7.40
2018-12-21T02:08:40.833Z,6.50
2018-12-21T02:09:40.817Z,7.50
2018-12-21T02:10:40.799Z,7.90
2018-12-21T02:11:40.817Z,7.50
2018-12-21T02:12:40.777Z,6.40
2018-12-21T02:13:40.758Z,7.80
2018-12-21T02:14:40.765Z,8.50
2018-12-21T02:15:40.743Z,6.30
2018-12-21T02:16:40.727Z,6.50
2018-12-21T02:17:40.721Z,6.30
2018-12-21T02:18:40.729Z,6.40
2018-12-21T02:19:40.727Z,5.80
2018-12-21T02:20:40.681Z,6.90
2018-12-21T02:21:40.673Z,7.60
2018-12-21T02:22:40.659Z,6.50
2018-12-21T02:23:40.673Z,9.30
2018-12-21T02:24:40.656Z,7.20
2018-12-21T02:25:40.628Z,8.20
2018-12-21T02:26:40.645Z,8.90
2018-12-21T02:27:40.607Z,7.20
2018-12-21T02:28:40.591Z,7.90
2018-12-21T02:29:40.596Z,7.10
2018-12-21T02:30:40.570Z,6.70
2018-12-21T02:31:40.556Z,5.30
2018-12-21T02:32:40.551Z,7.40
2018-12-21T02:33:40.541Z,5.80
2018-12-21T02:34:40.543Z,7.00
2018-12-21T02:35:40.520Z,6.90
2018-12-21T02:36:40.506Z,7.80
2018-12-21T02:37:40.493Z,8.40
2018-12-21T02:38:40.483Z,5.70
2018-12-21T02:39:40.492Z,7.70
2018-12-21T02:40:40.490Z,6.40
2018-12-21T02:41:40.464Z,6.00
2018-12-21T02:42:40.446Z,5.90
2018-12-21T02:43:40.442Z,7.10
2018-12-21T02:44:40.433Z,5.40
2018-12-21T02:45:40.406Z,5.90
2018-12-21T02:46:40.397Z,6.80
2018-12-21T02:47:40.385Z,5.80
2018-12-21T02:48:40.374Z,7.20
2018-12-21T02:49:40.381Z,7.00
2018-12-21T02:50:40.352Z,5.80
2018-12-21T02:51:40.341Z,5.50
2018-12-21T02:52:40.339Z,6.30
2018-12-21T02:53:40.328Z,7.70
2018-12-21T02:54:40.317Z,6.10
2018-12-21T02:55:40.318Z,5.30
2018-12-21T02:56:40.287Z,7.20
2018-12-21T02:57:40.277Z,5.10
2018-12-21T02:58:40.257Z,5.90
2018-12-21T02:59:40.261Z,5.20
2018-12-21T03:00:40.235Z,7.20
2018-12-21T03:01:40.236Z,7.00
2018-12-21T03:02:40.214Z,7.40
2018-12-21T03:03:40.204Z,6.60
2018-12-21T03:04:40.216Z,6.00
2018-12-21T03:05:40.178Z,6.30
2018-12-21T03:06:40.182Z,7.50
2018-12-21T03:07:40.155Z,5.60
2018-12-21T03:08:40.163Z,5.80
2018-12-21T03:09:40.138Z,6.40
2018-12-21T03:10:40.143Z,5.30
2018-12-21T03:11:40.116Z,5.70
2018-12-21T03:12:40.121Z,6.10
2018-12-21T03:13:40.106Z,5.40
2018-12-21T03:14:40.101Z,5.70
2018-12-21T03:15:40.157Z,4.30
2018-12-21T03:16:40.063Z,4.80
2018-12-21T03:17:48.048Z,5.50
2018-12-21T03:18:40.038Z,4.60
2018-12-21T03:19:48.083Z,6.60
2018-12-21T03:20:40.048Z,5.60
2018-12-21T03:21:40.007Z,5.90
2018-12-21T03:22:48.118Z,5.60
2018-12-21T03:23:39.985Z,7.30
2018-12-21T03:24:39.973Z,6.10
2018-12-21T03:25:40.019Z,6.80
2018-12-21T03:26:39.952Z,4.70
2018-12-21T03:27:39.941Z,5.00
2018-12-21T03:28:39.950Z,5.10
2018-12-21T03:29:39.922Z,6.10
2018-12-21T03:30:39.960Z,7.30
2018-12-21T03:31:39.896Z,4.50
2018-12-21T03:32:39.903Z,6.20
2018-12-21T03:33:39.871Z,4.60
2018-12-21T03:34:39.859Z,5.20
2018-12-21T03:35:39.869Z,4.80
2018-12-21T03:36:39.854Z,5.30
2018-12-21T03:37:39.829Z,4.90
2018-12-21T03:38:39.814Z,7.10
2018-12-21T03:39:39.805Z,5.30
2018-12-21T03:40:39.825Z,5.30
2018-12-21T03:41:39.782Z,4.80
2018-12-21T03:42:39.768Z,4.60
2018-12-21T03:43:39.764Z,6.20
2018-12-21T03:44:39.758Z,6.50
2018-12-21T03:45:39.760Z,6.40
2018-12-21T03:46:39.745Z,5.80
2018-12-21T03:47:39.716Z,5.20
2018-12-21T03:48:39.707Z,5.50
2018-12-21T03:49:39.693Z,4.30
2018-12-21T03:50:39.686Z,6.40
2018-12-21T03:51:39.694Z,5.70
2018-12-21T03:52:39.666Z,4.80
2018-12-21T03:53:39.643Z,5.00
2018-12-21T03:54:39.635Z,5.50
2018-12-21T03:55:39.625Z,4.60
2018-12-21T03:56:39.641Z,4.80
2018-12-21T03:57:39.605Z,6.50
2018-12-21T03:58:39.727Z,5.20
2018-12-21T03:59:39.581Z,4.40
2018-12-21T04:00:39.573Z,5.10
2018-12-21T04:01:39.589Z,6.80
2018-12-21T04:02:39.543Z,5.80
2018-12-21T04:03:39.541Z,4.60
2018-12-21T04:04:39.526Z,5.30
2018-12-21T04:05:39.513Z,6.90
2018-12-21T04:06:39.539Z,6.50
2018-12-21T04:07:39.498Z,6.20
2018-12-21T04:08:39.482Z,5.70
2018-12-21T04:09:39.470Z,6.70
2018-12-21T04:10:39.456Z,5.40
2018-12-21T04:11:39.460Z,7.30
2018-12-21T04:12:39.441Z,5.60
2018-12-21T04:13:39.422Z,6.10
2018-12-21T04:14:39.418Z,6.30
2018-12-21T04:15:39.422Z,7.70
2018-12-21T04:16:39.424Z,7.20
2018-12-21T04:17:39.380Z,5.10
2018-12-21T04:18:39.374Z,3.60
2018-12-21T04:19:39.360Z,6.00
2018-12-21T04:20:39.350Z,4.80
2018-12-21T04:21:39.378Z,7.10
2018-12-21T04:22:39.328Z,5.80
2018-12-21T04:23:39.313Z,5.60
2018-12-21T04:24:39.308Z,5.50
2018-12-21T04:25:39.302Z,5.50
2018-12-21T04:26:39.295Z,7.00
2018-12-21T04:27:39.299Z,5.60
2018-12-21T04:28:39.259Z,4.30
2018-12-21T04:29:39.247Z,7.00
2018-12-21T04:30:39.241Z,6.00
2018-12-21T04:31:39.259Z,5.80
2018-12-21T04:32:39.222Z,4.50
2018-12-21T04:33:39.203Z,8.00
2018-12-21T04:34:39.195Z,5.70
2018-12-21T04:35:39.192Z,5.50
2018-12-21T04:36:39.175Z,4.90
2018-12-21T04:37:39.183Z,5.50
2018-12-21T04:38:39.163Z,5.80
2018-12-21T04:39:39.277Z,5.60
2018-12-21T04:40:39.130Z,6.80
2018-12-21T04:41:39.120Z,7.20
2018-12-21T04:42:39.165Z,7.90
2018-12-21T04:43:39.090Z,5.20
2018-12-21T04:44:39.079Z,7.90
2018-12-21T04:45:39.075Z,6.30
2018-12-21T04:46:39.066Z,6.40
2018-12-21T04:47:39.069Z,6.20
2018-12-21T04:48:39.037Z,6.30
2018-12-21T04:49:39.035Z,5.90
2018-12-21T04:50:39.018Z,6.00
2018-12-21T04:51:39.005Z,9.50
2018-12-21T04:52:43.213Z,7.40
2018-12-21T04:53:38.986Z,8.40
2018-12-21T04:54:38.973Z,11.10
2018-12-21T04:55:38.961Z,8.70
2018-12-21T04:56:38.945Z,6.60
2018-12-21T04:57:38.954Z,7.00
2018-12-21T04:58:38.929Z,6.50
2018-12-21T04:59:38.913Z,9.20
2018-12-21T05:00:38.903Z,6.30
2018-12-21T05:01:38.931Z,7.20
2018-12-21T05:02:38.903Z,7.70
2018-12-21T05:03:38.879Z,8.70
2018-12-21T05:04:38.863Z,8.50
2018-12-21T05:05:39.572Z,7.90
2018-12-21T05:06:38.837Z,7.20
2018-12-21T05:07:38.851Z,6.10
2018-12-21T05:08:38.825Z,7.80
2018-12-21T05:09:38.904Z,7.40
2018-12-21T05:10:39.711Z,8.30
2018-12-21T05:11:38.781Z,7.00
2018-12-21T05:12:38.797Z,7.40
2018-12-21T05:13:38.769Z,8.00
2018-12-21T05:14:38.767Z,10.60
2018-12-21T05:15:38.741Z,8.00
2018-12-21T05:16:38.727Z,8.80
2018-12-21T05:17:38.772Z,8.10
2018-12-21T05:18:38.709Z,7.40
2018-12-21T05:19:39.630Z,9.10
2018-12-21T05:20:38.683Z,10.00
2018-12-21T05:21:38.680Z,7.70
2018-12-21T05:22:38.663Z,6.90
2018-12-21T05:23:38.737Z,5.90
2018-12-21T05:24:38.637Z,7.30
2018-12-21T05:25:38.631Z,8.20
2018-12-21T05:26:38.615Z,7.90
2018-12-21T05:27:38.603Z,8.50
2018-12-21T05:28:38.619Z,8.80
2018-12-21T05:29:39.641Z,8.00
2018-12-21T05:30:38.585Z,10.00
2018-12-21T05:31:38.557Z,9.10
2018-12-21T05:32:38.552Z,6.30
2018-12-21T05:33:38.599Z,9.30
2018-12-21T05:34:38.539Z,6.60
2018-12-21T05:35:38.579Z,7.90
2018-12-21T05:36:39.592Z,8.50
2018-12-21T05:37:38.501Z,8.60
2018-12-21T05:38:38.500Z,8.70
2018-12-21T05:39:38.475Z,7.00
2018-12-21T05:40:38.459Z,8.20
2018-12-21T05:41:38.453Z,7.20
2018-12-21T05:42:38.449Z,6.50
2018-12-21T05:43:38.492Z,7.90
2018-12-21T05:44:38.422Z,6.90
2018-12-21T05:45:38.413Z,8.10
2018-12-21T05:46:38.399Z,7.70
2018-12-21T05:47:38.395Z,7.50
2018-12-21T05:48:39.155Z,8.10
2018-12-21T05:49:38.367Z,7.90
2018-12-21T05:50:38.353Z,6.20
2018-12-21T05:51:38.339Z,8.10
2018-12-21T05:52:38.331Z,6.00
2018-12-21T05:53:38.343Z,8.70
2018-12-21T05:54:38.314Z,6.20
2018-12-21T05:55:38.294Z,6.40
2018-12-21T05:56:38.284Z,7.30
2018-12-21T05:57:38.277Z,7.70
2018-12-21T05:58:38.286Z,7.40
2018-12-21T05:59:38.254Z,9.30
2018-12-21T06:00:38.241Z,6.80
2018-12-21T06:01:38.238Z,6.30
2018-12-21T06:02:38.223Z,7.60
2018-12-21T06:03:38.231Z,7.40
2018-12-21T06:04:38.313Z,6.50
2018-12-21T06:05:38.187Z,8.30
2018-12-21T06:06:38.180Z,8.00
2018-12-21T06:07:38.163Z,7.60
2018-12-21T06:08:38.157Z,8.00
2018-12-21T06:09:45.433Z,8.30
2018-12-21T06:10:38.131Z,7.20
2018-12-21T06:11:38.122Z,6.40
2018-12-21T06:12:38.121Z,7.10
2018-12-21T06:13:38.108Z,7.40
2018-12-21T06:14:38.106Z,7.30
2018-12-21T06:15:46.223Z,8.50
2018-12-21T06:16:38.063Z,9.40
2018-12-21T06:17:38.049Z,7.10
2018-12-21T06:18:38.042Z,7.60
2018-12-21T06:19:38.049Z,7.40
2018-12-21T06:20:38.032Z,8.20
2018-12-21T06:21:38.009Z,5.20
2018-12-21T06:22:37.997Z,5.70
2018-12-21T06:23:37.991Z,7.70
2018-12-21T06:24:37.998Z,7.10
2018-12-21T06:25:37.969Z,6.40
2018-12-21T06:26:38.055Z,6.30
2018-12-21T06:27:37.944Z,7.50
2018-12-21T06:28:37.929Z,6.70
2018-12-21T06:29:37.941Z,7.00
2018-12-21T06:30:37.918Z,6.30
2018-12-21T06:31:37.902Z,7.50
2018-12-21T06:32:39.975Z,6.40
2018-12-21T06:33:37.876Z,8.30
2018-12-21T06:34:37.909Z,7.10
2018-12-21T06:35:37.862Z,6.50
2018-12-21T06:36:37.847Z,7.60
2018-12-21T06:37:37.834Z,8.30
2018-12-21T06:38:37.826Z,8.20
2018-12-21T06:39:37.828Z,7.20
2018-12-21T06:40:37.800Z,7.80
2018-12-21T06:41:37.789Z,7.80
2018-12-21T06:42:37.778Z,7.00
2018-12-21T06:43:37.768Z,9.40
2018-12-21T06:44:37.766Z,7.50
2018-12-21T06:45:37.759Z,8.20
2018-12-21T06:46:37.734Z,8.00
2018-12-21T06:47:37.721Z,7.90
2018-12-21T06:48:37.712Z,6.70
2018-12-21T06:49:37.719Z,8.00
2018-12-21T06:50:37.691Z,6.10
2018-12-21T06:51:37.677Z,9.10
2018-12-21T06:52:37.679Z,8.50
2018-12-21T06:53:37.656Z,9.30
2018-12-21T06:54:37.675Z,7.90
2018-12-21T06:55:37.636Z,7.00
2018-12-21T06:56:37.624Z,7.90
2018-12-21T06:57:37.607Z,6.60
2018-12-21T06:58:37.596Z,8.80
2018-12-21T06:59:37.588Z,8.00
2018-12-21T07:00:37.596Z,7.60
2018-12-21T07:01:37.568Z,8.40
2018-12-21T07:02:37.555Z,7.70
2018-12-21T07:03:37.549Z,6.40
2018-12-21T07:04:37.534Z,14.00
2018-12-21T07:05:37.538Z,8.90
2018-12-21T07:06:37.512Z,9.50
2018-12-21T07:07:37.500Z,9.30
2018-12-21T07:08:37.486Z,7.70
2018-12-21T07:09:37.475Z,8.40
2018-12-21T07:10:37.481Z,8.10
2018-12-21T07:11:37.454Z,6.60
2018-12-21T07:12:37.450Z,8.50
2018-12-21T07:13:37.432Z,8.20
2018-12-21T07:14:37.423Z,7.40
2018-12-21T07:15:37.434Z,7.40
2018-12-21T07:16:37.396Z,7.50
2018-12-21T07:17:37.386Z,10.60
2018-12-21T07:18:37.378Z,6.80
2018-12-21T07:19:37.371Z,9.50
2018-12-21T07:20:37.378Z,8.00
2018-12-21T07:21:37.356Z,8.90
2018-12-21T07:22:37.332Z,7.00
2018-12-21T07:23:37.327Z,7.10
2018-12-21T07:24:37.320Z,7.60
2018-12-21T07:25:37.320Z,9.70
2018-12-21T07:26:37.289Z,7.20
2018-12-21T07:27:37.278Z,6.40
2018-12-21T07:28:37.264Z,7.80
2018-12-21T07:29:37.255Z,7.40
2018-12-21T07:30:37.276Z,7.20
2018-12-21T07:31:37.240Z,7.80
2018-12-21T07:32:37.226Z,7.80
2018-12-21T07:33:37.221Z,6.50
2018-12-21T07:34:37.202Z,7.30
2018-12-21T07:35:37.196Z,7.40
2018-12-21T07:36:37.188Z,6.80
2018-12-21T07:37:37.171Z,7.90
2018-12-21T07:38:37.154Z,6.80
2018-12-21T07:39:37.148Z,4.80
2018-12-21T07:40:37.132Z,5.50
2018-12-21T07:41:37.138Z,6.50
2018-12-21T07:42:37.108Z,6.30
2018-12-21T07:43:37.120Z,7.70
2018-12-21T07:44:37.094Z,8.00
2018-12-21T07:45:37.081Z,7.10
2018-12-21T07:46:37.082Z,5.90
2018-12-21T07:47:37.054Z,6.70
2018-12-21T07:48:37.042Z,7.40
2018-12-21T07:49:37.032Z,7.50
2018-12-21T07:50:37.023Z,7.20
2018-12-21T07:51:37.031Z,7.50
2018-12-21T07:52:36.998Z,8.20
2018-12-21T07:53:36.997Z,6.70
2018-12-21T07:54:36.975Z,6.80
2018-12-21T07:55:37.015Z,7.70
2018-12-21T07:56:36.978Z,8.80
2018-12-21T07:57:36.948Z,7.60
2018-12-21T07:58:36.930Z,8.20
2018-12-21T07:59:36.924Z,5.50
2018-12-21T08:00:36.906Z,6.20
2018-12-21T08:01:36.935Z,5.30
2018-12-21T08:02:36.889Z,6.30
2018-12-21T08:03:36.876Z,5.50
2018-12-21T08:04:36.865Z,5.40
2018-12-21T08:05:36.861Z,8.10
2018-12-21T08:06:36.861Z,6.30
2018-12-21T08:07:36.834Z,5.50
2018-12-21T08:08:36.831Z,5.40
2018-12-21T08:09:36.807Z,7.60
2018-12-21T08:10:36.797Z,4.20
2018-12-21T08:11:36.819Z,6.80
2018-12-21T08:12:36.785Z,3.90
2018-12-21T08:13:36.769Z,5.80
2018-12-21T08:14:36.764Z,5.60
2018-12-21T08:15:36.741Z,5.20
2018-12-21T08:16:36.769Z,5.50
2018-12-21T08:17:36.724Z,5.10
2018-12-21T08:18:36.715Z,5.60
2018-12-21T08:19:36.708Z,5.50
2018-12-21T08:20:36.687Z,4.70
2018-12-21T08:21:36.677Z,5.30
2018-12-21T08:22:36.689Z,5.70
2018-12-21T08:23:44.138Z,6.30
2018-12-21T08:24:37.641Z,6.20
2018-12-21T08:25:36.637Z,5.60
2018-12-21T08:26:36.625Z,7.00
2018-12-21T08:27:36.640Z,4.80
2018-12-21T08:28:36.599Z,5.20
2018-12-21T08:29:36.589Z,5.10
2018-12-21T08:30:36.581Z,5.00
2018-12-21T08:31:36.569Z,4.10
2018-12-21T08:32:36.576Z,5.60
2018-12-21T08:33:36.546Z,4.50
2018-12-21T08:34:36.537Z,6.40
2018-12-21T08:35:36.524Z,4.10
2018-12-21T08:36:36.519Z,5.70
2018-12-21T08:37:36.515Z,7.30
2018-12-21T08:38:36.495Z,5.50
2018-12-21T08:39:36.478Z,5.50
2018-12-21T08:40:36.471Z,4.10
2018-12-21T08:41:36.460Z,6.10
2018-12-21T08:42:36.468Z,4.50
2018-12-21T08:43:36.442Z,4.40
2018-12-21T08:44:36.424Z,11.10
2018-12-21T08:45:36.415Z,5.30
2018-12-21T08:46:36.399Z,5.50
2018-12-21T08:47:36.418Z,6.20
2018-12-21T08:48:36.386Z,6.20
2018-12-21T08:49:36.368Z,5.60
2018-12-21T08:50:36.358Z,4.40
2018-12-21T08:51:36.347Z,8.70
2018-12-21T08:52:36.353Z,4.70
2018-12-21T08:53:36.325Z,5.10
2018-12-21T08:54:36.317Z,6.50
2018-12-21T08:55:45.272Z,10.40
2018-12-21T08:56:36.293Z,6.80
2018-12-21T08:57:36.292Z,4.10
2018-12-21T08:58:44.305Z,5.80
2018-12-21T08:59:36.255Z,8.10
2018-12-21T09:00:36.245Z,3.90
2018-12-21T09:01:45.351Z,11.70
2018-12-21T09:02:36.265Z,6.30
2018-12-21T09:03:36.220Z,6.40
2018-12-21T09:04:36.208Z,5.60
2018-12-21T09:05:36.195Z,4.40
2018-12-21T09:06:36.183Z,4.70
2018-12-21T09:07:37.296Z,6.10
2018-12-21T09:08:36.185Z,5.00
2018-12-21T09:09:36.156Z,4.70
2018-12-21T09:10:36.140Z,7.20
2018-12-21T09:11:36.127Z,6.80
2018-12-21T09:12:36.124Z,5.00
2018-12-21T09:13:36.127Z,5.20
2018-12-21T09:14:36.100Z,4.50
2018-12-21T09:15:36.103Z,3.90
2018-12-21T09:16:36.066Z,2.90
2018-12-21T09:17:36.056Z,4.80
2018-12-21T09:18:36.069Z,6.50
2018-12-21T09:19:36.043Z,11.60
2018-12-21T09:20:36.034Z,4.80
2018-12-21T09:21:36.019Z,4.50
2018-12-21T09:22:36.003Z,4.10
2018-12-21T09:23:36.021Z,5.50
2018-12-21T09:24:35.985Z,3.80
2018-12-21T09:25:35.986Z,4.20
2018-12-21T09:26:35.964Z,4.20
2018-12-21T09:27:35.949Z,4.10
2018-12-21T09:28:35.962Z,4.10
2018-12-21T09:29:35.929Z,4.20
2018-12-21T09:30:35.918Z,4.20
2018-12-21T09:31:37.625Z,4.80
2018-12-21T09:32:35.898Z,4.70
2018-12-21T09:33:35.918Z,4.80
2018-12-21T09:34:35.874Z,4.60
2018-12-21T09:35:35.864Z,5.20
2018-12-21T09:36:35.850Z,3.20
2018-12-21T09:37:35.864Z,5.10
2018-12-21T09:38:35.863Z,4.50
2018-12-21T09:39:35.820Z,5.60
2018-12-21T09:40:35.811Z,6.00
2018-12-21T09:41:35.800Z,5.50
2018-12-21T09:42:35.787Z,3.50
2018-12-21T09:43:35.792Z,3.10
2018-12-21T09:44:35.764Z,4.60
2018-12-21T09:45:35.752Z,3.80
2018-12-21T09:46:35.744Z,4.50
2018-12-21T09:47:35.734Z,4.40
2018-12-21T09:48:35.735Z,4.40
2018-12-21T09:49:35.707Z,3.80
2018-12-21T09:50:35.694Z,5.50
2018-12-21T09:51:35.684Z,3.80
2018-12-21T09:52:35.676Z,4.30
2018-12-21T09:53:35.691Z,4.20
2018-12-21T09:54:35.649Z,2.80
2018-12-21T09:55:35.637Z,3.80
2018-12-21T09:56:35.634Z,3.20
2018-12-21T09:57:35.622Z,4.10
2018-12-21T09:58:35.612Z,6.80
2018-12-21T09:59:35.622Z,5.60
2018-12-21T10:00:35.588Z,4.40
2018-12-21T10:01:35.577Z,3.30
2018-12-21T10:02:36.102Z,5.00
2018-12-21T10:03:35.554Z,3.30
2018-12-21T10:04:35.557Z,3.20
2018-12-21T10:05:35.533Z,3.20
2018-12-21T10:06:35.518Z,5.20
2018-12-21T10:07:35.511Z,3.00
2018-12-21T10:08:35.500Z,7.90
2018-12-21T10:09:35.507Z,3.00
2018-12-21T10:10:35.479Z,6.90
2018-12-21T10:11:35.470Z,4.00
2018-12-21T10:12:35.456Z,5.50
2018-12-21T10:13:35.447Z,3.30
2018-12-21T10:14:35.450Z,4.10
2018-12-21T10:15:35.440Z,3.30
2018-12-21T10:16:35.416Z,5.40
2018-12-21T10:17:35.402Z,3.90
2018-12-21T10:18:35.394Z,2.40
2018-12-21T10:19:35.395Z,4.80
2018-12-21T10:20:35.372Z,3.80
2018-12-21T10:21:35.359Z,3.10
2018-12-21T10:22:35.350Z,4.30
2018-12-21T10:23:35.336Z,4.10
2018-12-21T10:24:35.347Z,5.60
2018-12-21T10:25:35.317Z,5.90
2018-12-21T10:26:35.302Z,4.00
2018-12-21T10:27:35.293Z,4.90
2018-12-21T10:28:35.281Z,4.30
2018-12-21T10:29:35.285Z,3.90
2018-12-21T10:30:35.255Z,3.40
2018-12-21T10:31:35.251Z,3.20
2018-12-21T10:32:35.235Z,3.50
2018-12-21T10:33:35.225Z,6.00
2018-12-21T10:34:35.248Z,3.80
2018-12-21T10:35:35.208Z,3.80
2018-12-21T10:36:35.192Z,6.90
2018-12-21T10:37:35.184Z,5.80
2018-12-21T10:38:35.167Z,4.70
2018-12-21T10:39:35.171Z,3.30
2018-12-21T10:40:35.155Z,3.30
2018-12-21T10:41:35.140Z,5.70
2018-12-21T10:42:35.127Z,2.90
2018-12-21T10:43:35.115Z,3.30
2018-12-21T10:44:35.136Z,4.30
2018-12-21T10:45:41.556Z,2.80
2018-12-21T10:46:36.089Z,4.50
2018-12-21T10:47:35.077Z,2.50
2018-12-21T10:48:37.484Z,4.70
2018-12-21T10:49:35.048Z,3.80
2018-12-21T10:50:35.062Z,4.50
2018-12-21T10:51:35.028Z,4.90
2018-12-21T10:52:35.015Z,3.80
2018-12-21T10:53:35.008Z,3.80
2018-12-21T10:54:34.995Z,4.90
2018-12-21T10:55:35.005Z,3.90
2018-12-21T10:56:34.971Z,5.40
2018-12-21T10:57:34.959Z,4.50
2018-12-21T10:58:34.957Z,4.00
2018-12-21T10:59:43.157Z,3.70
2018-12-21T11:00:35.945Z,4.60
2018-12-21T11:01:34.919Z,2.50
2018-12-21T11:02:34.912Z,4.70
2018-12-21T11:03:34.892Z,4.10
2018-12-21T11:04:34.885Z,3.50
2018-12-21T11:05:34.890Z,3.60
2018-12-21T11:06:34.867Z,3.00
2018-12-21T11:07:34.853Z,3.40
2018-12-21T11:08:34.839Z,3.30
2018-12-21T11:09:34.828Z,6.30
2018-12-21T11:10:34.840Z,4.20
2018-12-21T11:11:34.807Z,6.20
2018-12-21T11:12:34.797Z,5.20
2018-12-21T11:13:34.789Z,7.20
2018-12-21T11:14:34.771Z,8.10
2018-12-21T11:15:34.785Z,8.80
2018-12-21T11:16:34.751Z,7.40
2018-12-21T11:17:34.741Z,4.40
2018-12-21T11:18:34.728Z,8.40
2018-12-21T11:19:34.719Z,7.10
2018-12-21T11:20:34.723Z,6.90
2018-12-21T11:21:34.708Z,6.00
2018-12-21T11:22:34.689Z,7.80
2018-12-21T11:23:34.675Z,6.60
2018-12-21T11:24:35.576Z,6.90
2018-12-21T11:25:34.678Z,8.70
2018-12-21T11:26:34.659Z,7.80
2018-12-21T11:27:34.633Z,10.70
2018-12-21T11:28:34.625Z,7.70
2018-12-21T11:29:34.611Z,6.50
2018-12-21T11:30:34.614Z,5.80
2018-12-21T11:31:34.595Z,8.00
2018-12-21T11:32:34.583Z,9.60
2018-12-21T11:33:34.571Z,5.90
2018-12-21T11:34:34.552Z,8.70
2018-12-21T11:35:34.561Z,7.10
2018-12-21T11:36:34.537Z,6.70
2018-12-21T11:37:34.525Z,5.30
2018-12-21T11:38:34.539Z,5.90
2018-12-21T11:39:34.509Z,6.50
2018-12-21T11:40:34.535Z,7.90
2018-12-21T11:41:34.485Z,7.50
2018-12-21T11:42:34.467Z,5.80
2018-12-21T11:43:35.344Z,6.50
2018-12-21T11:44:34.449Z,4.90
2018-12-21T11:45:34.460Z,7.30
2018-12-21T11:46:34.429Z,7.20
2018-12-21T11:47:34.415Z,5.20
2018-12-21T11:48:43.393Z,8.40
2018-12-21T11:49:34.397Z,5.30
2018-12-21T11:50:34.401Z,6.00
2018-12-21T11:51:42.457Z,6.40
2018-12-21T11:52:43.473Z,5.40
2018-12-21T11:53:43.513Z,6.10
2018-12-21T11:54:44.470Z,6.90
2018-12-21T11:55:42.631Z,5.30
2018-12-21T11:56:34.319Z,6.80
2018-12-21T11:57:43.223Z,5.70
2018-12-21T11:58:34.301Z,5.40
2018-12-21T11:59:34.287Z,6.30
2018-12-21T12:00:34.295Z,6.30
2018-12-21T12:01:34.263Z,6.00
2018-12-21T12:02:34.259Z,4.30
2018-12-21T12:03:34.239Z,4.60
2018-12-21T12:04:34.235Z,5.80
2018-12-21T12:05:34.246Z,5.30
2018-12-21T12:06:34.199Z,3.60
2018-12-21T12:07:34.198Z,3.80
2018-12-21T12:08:34.188Z,6.90
2018-12-21T12:09:34.169Z,5.40
2018-12-21T12:10:34.164Z,6.20
2018-12-21T12:11:34.173Z,4.10
2018-12-21T12:12:34.145Z,4.00
2018-12-21T12:13:34.131Z,5.60
2018-12-21T12:14:34.120Z,4.90
2018-12-21T12:15:34.105Z,2.80
2018-12-21T12:16:34.119Z,4.50
2018-12-21T12:17:34.085Z,5.40
2018-12-21T12:18:34.074Z,3.00
2018-12-21T12:19:34.157Z,5.20
2018-12-21T12:20:34.193Z,3.40
2018-12-21T12:21:34.059Z,3.70
2018-12-21T12:22:34.033Z,4.50
2018-12-21T12:23:34.032Z,4.90
2018-12-21T12:24:34.010Z,5.00
2018-12-21T12:25:33.994Z,5.20
2018-12-21T12:26:34.001Z,9.10
2018-12-21T12:27:33.975Z,3.90
2018-12-21T12:28:33.962Z,5.40
2018-12-21T12:29:33.950Z,4.90
2018-12-21T12:30:33.946Z,4.70
2018-12-21T12:31:33.952Z,3.50
2018-12-21T12:32:33.928Z,8.70
2018-12-21T12:33:33.905Z,4.50
2018-12-21T12:34:33.896Z,5.50
2018-12-21T12:35:33.886Z,5.00
2018-12-21T12:36:33.892Z,6.10
2018-12-21T12:37:33.873Z,6.60
2018-12-21T12:38:33.869Z,6.60
2018-12-21T12:39:33.842Z,6.00
2018-12-21T12:40:33.828Z,5.90
2018-12-21T12:41:33.836Z,2.60
2018-12-21T12:42:33.807Z,4.90
2018-12-21T12:43:33.802Z,3.20
2018-12-21T12:44:33.787Z,4.40
2018-12-21T12:45:33.786Z,4.00
2018-12-21T12:46:33.792Z,4.10
2018-12-21T12:47:33.754Z,4.20
2018-12-21T12:48:33.751Z,7.10
2018-12-21T12:49:33.730Z,8.10
2018-12-21T12:50:33.733Z,9.60
2018-12-21T12:51:33.746Z,12.40
2018-12-21T12:52:33.703Z,10.80
2018-12-21T12:53:33.696Z,6.10
2018-12-21T12:54:33.682Z,13.40
2018-12-21T12:55:33.668Z,3.60
2018-12-21T12:56:33.851Z,4.70
