createdAt,value
2023-03-30T00:01:43.056Z,5.17
2023-03-30T00:06:45.985Z,7.17
2023-03-30T00:11:49.177Z,2.80
2023-03-30T00:16:53.498Z,2.20
2023-03-30T00:21:56.772Z,1.77
2023-03-30T00:26:59.954Z,1.77
2023-03-30T00:32:03.573Z,2.57
2023-03-30T00:37:06.462Z,9.73
2023-03-30T00:42:17.781Z,3.20
2023-03-30T00:52:25.110Z,2.43
2023-03-30T00:57:28.752Z,7.00
2023-03-30T01:02:39.743Z,18.87
2023-03-30T01:07:46.510Z,15.17
2023-03-30T01:12:50.057Z,4.93
2023-03-30T01:18:08.962Z,3.13
2023-03-30T01:23:27.432Z,3.20
2023-03-30T01:28:49.107Z,2.70
2023-03-30T01:34:57.840Z,12.13
2023-03-30T01:40:17.395Z,3.30
2023-03-30T01:45:26.259Z,2.53
2023-03-30T01:51:06.203Z,2.33
2023-03-30T01:56:51.879Z,2.40
2023-03-30T02:02:04.328Z,5.80
2023-03-30T02:07:19.325Z,3.47
2023-03-30T02:12:23.916Z,4.23
2023-03-30T02:17:30.872Z,5.20
2023-03-30T02:22:34.190Z,2.93
2023-03-30T02:27:38.644Z,3.87
2023-03-30T02:32:52.129Z,2.43
2023-03-30T02:38:20.144Z,2.57
2023-03-30T02:44:03.828Z,2.93
2023-03-30T02:49:25.898Z,2.73
2023-03-30T02:54:54.225Z,3.47
2023-03-30T03:00:24.716Z,2.73
2023-03-30T03:05:28.836Z,3.03
2023-03-30T03:10:36.314Z,3.37
2023-03-30T03:15:39.440Z,2.73
2023-03-30T03:20:42.956Z,3.40
2023-03-30T03:25:45.926Z,3.13
2023-03-30T03:30:52.167Z,4.20
2023-03-30T03:35:55.636Z,3.27
2023-03-30T03:40:59.809Z,3.80
2023-03-30T03:46:03.229Z,3.13
2023-03-30T03:51:07.163Z,3.00
2023-03-30T03:56:11.657Z,2.83
2023-03-30T04:01:15.409Z,2.97
2023-03-30T04:06:18.493Z,4.37
2023-03-30T04:11:22.360Z,3.80
2023-03-30T04:16:25.474Z,4.13
2023-03-30T04:21:29.956Z,5.13
2023-03-30T04:26:32.998Z,4.23
2023-03-30T04:31:38.325Z,4.57
2023-03-30T04:36:44.446Z,5.70
2023-03-30T04:41:47.905Z,5.20
2023-03-30T04:46:50.992Z,5.77
2023-03-30T04:51:54.748Z,5.87
2023-03-30T04:56:57.738Z,6.70
2023-03-30T05:02:01.012Z,7.33
2023-03-30T05:07:04.870Z,5.40
2023-03-30T05:12:08.149Z,5.73
2023-03-30T05:17:11.736Z,6.10
2023-03-30T05:22:16.380Z,5.43
2023-03-30T05:27:20.045Z,6.87
2023-03-30T05:32:23.162Z,5.60
2023-03-30T05:37:26.675Z,7.33
2023-03-30T05:42:29.608Z,6.70
2023-03-30T05:47:32.669Z,6.63
2023-03-30T05:52:35.618Z,10.53
2023-03-30T05:57:38.665Z,12.10
2023-03-30T06:02:41.800Z,12.27
2023-03-30T06:07:45.861Z,8.43
2023-03-30T06:12:48.812Z,8.47
2023-03-30T06:17:52.922Z,7.43
2023-03-30T06:22:56.536Z,6.70
2023-03-30T06:27:59.531Z,8.90
2023-03-30T06:33:02.552Z,7.30
2023-03-30T06:38:05.640Z,7.50
2023-03-30T06:43:18.373Z,6.70
2023-03-30T06:48:24.057Z,7.23
2023-03-30T06:53:27.124Z,6.10
2023-03-30T06:58:30.756Z,6.37
2023-03-30T07:03:33.845Z,6.87
2023-03-30T07:08:37.295Z,7.20
2023-03-30T07:13:40.832Z,7.07
2023-03-30T07:18:43.784Z,8.27
2023-03-30T07:23:46.750Z,7.43
2023-03-30T07:28:49.732Z,8.73
2023-03-30T07:33:53.041Z,7.30
2023-03-30T07:38:58.500Z,8.17
2023-03-30T07:44:01.800Z,9.50
2023-03-30T07:49:04.580Z,9.40
2023-03-30T07:54:10.340Z,8.40
2023-03-30T07:59:13.665Z,7.83
2023-03-30T08:04:18.250Z,6.57
2023-03-30T08:09:21.451Z,7.60
2023-03-30T08:14:26.556Z,5.87
2023-03-30T08:19:29.587Z,7.50
2023-03-30T08:24:33.073Z,7.13
2023-03-30T08:29:36.048Z,6.63
2023-03-30T08:34:39.410Z,7.47
2023-03-30T08:39:42.501Z,6.93
2023-03-30T08:44:54.155Z,6.63
2023-03-30T08:50:34.481Z,6.53
2023-03-30T08:56:00.884Z,7.53
2023-03-30T09:01:07.425Z,6.53
2023-03-30T09:06:26.819Z,6.83
2023-03-30T09:11:37.128Z,6.63
2023-03-30T09:16:56.052Z,7.53
2023-03-30T09:22:03.797Z,6.97
2023-03-30T09:27:41.359Z,6.80
2023-03-30T09:33:00.263Z,6.93
2023-03-30T09:38:04.307Z,7.03
2023-03-30T09:43:19.287Z,9.57
2023-03-30T09:48:22.108Z,7.47
2023-03-30T09:53:29.297Z,6.63
2023-03-30T09:58:34.627Z,7.45
2023-03-30T10:03:38.060Z,8.00
2023-03-30T10:08:52.233Z,7.13
2023-03-30T10:13:55.211Z,7.20
2023-03-30T10:19:04.934Z,6.83
2023-03-30T10:24:23.379Z,7.30
2023-03-30T10:29:29.624Z,8.23
2023-03-30T10:34:46.260Z,7.50
2023-03-30T10:39:51.236Z,8.13
2023-03-30T10:45:06.793Z,7.30
2023-03-30T10:50:12.803Z,9.18
2023-03-30T10:55:38.896Z,7.57
2023-03-30T11:01:26.720Z,7.80
2023-03-30T11:06:40.110Z,8.70
2023-03-30T11:11:56.424Z,8.18
2023-03-30T11:17:10.753Z,9.32
2023-03-30T11:22:33.430Z,8.23
2023-03-30T11:27:48.273Z,8.70
2023-03-30T11:33:08.262Z,10.55
2023-03-30T11:38:57.136Z,10.02
2023-03-30T11:44:00.123Z,9.20
2023-03-30T11:49:33.463Z,9.68
2023-03-30T11:55:08.358Z,9.68
2023-03-30T12:00:34.653Z,9.75
2023-03-30T12:05:53.325Z,10.77
2023-03-30T12:11:12.163Z,11.05
2023-03-30T12:16:29.334Z,10.18
2023-03-30T12:21:38.229Z,9.40
2023-03-30T12:26:43.780Z,11.45
2023-03-30T12:32:03.738Z,10.93
2023-03-30T12:37:35.013Z,10.07
2023-03-30T12:42:46.937Z,10.93
2023-03-30T12:48:17.079Z,11.43
2023-03-30T12:53:31.776Z,9.80
2023-03-30T12:59:31.162Z,8.85
2023-03-30T13:04:40.555Z,8.55
2023-03-30T13:10:06.543Z,11.77
2023-03-30T13:15:42.366Z,10.23
2023-03-30T13:20:48.299Z,9.75
2023-03-30T13:26:39.760Z,10.70
2023-03-30T13:32:12.955Z,9.47
2023-03-30T13:37:51.722Z,11.13
2023-03-30T13:43:17.084Z,9.85
2023-03-30T13:48:41.816Z,9.88
2023-03-30T13:53:57.019Z,10.35
2023-03-30T13:59:07.610Z,9.35
2023-03-30T14:04:13.837Z,9.90
2023-03-30T14:09:26.460Z,12.23
2023-03-30T14:14:30.117Z,9.82
2023-03-30T14:19:37.000Z,10.65
2023-03-30T14:24:40.029Z,8.98
2023-03-30T14:29:49.700Z,10.60
2023-03-30T14:34:54.687Z,11.93
2023-03-30T14:39:57.757Z,10.38
2023-03-30T14:45:01.241Z,9.10
2023-03-30T14:50:08.865Z,9.32
2023-03-30T14:55:24.121Z,8.93
2023-03-30T15:00:46.095Z,7.40
2023-03-30T15:05:49.134Z,6.47
2023-03-30T15:10:58.653Z,6.88
2023-03-30T15:16:02.521Z,7.63
2023-03-30T15:21:07.976Z,8.82
2023-03-30T15:26:12.683Z,9.15
2023-03-30T15:31:16.529Z,7.97
2023-03-30T15:36:26.795Z,9.85
2023-03-30T15:42:04.315Z,9.77
2023-03-30T15:47:17.977Z,10.70
2023-03-30T15:52:34.777Z,10.27
2023-03-30T15:57:46.118Z,12.20
2023-03-30T16:02:59.356Z,12.20
2023-03-30T16:08:02.580Z,26.23
2023-03-30T16:13:07.185Z,15.63
2023-03-30T16:18:12.481Z,22.87
2023-03-30T16:23:15.498Z,18.90
2023-03-30T16:28:18.963Z,26.83
2023-03-30T16:33:21.950Z,20.23
2023-03-30T16:38:25.486Z,27.03
2023-03-30T16:43:28.536Z,37.30
2023-03-30T16:48:31.567Z,24.60
2023-03-30T16:53:34.650Z,21.47
2023-03-30T16:58:37.954Z,16.40
2023-03-30T17:03:41.305Z,16.27
2023-03-30T17:08:44.861Z,21.43
2023-03-30T17:13:49.071Z,19.07
2023-03-30T17:18:52.066Z,20.10
2023-03-30T17:23:55.328Z,24.27
2023-03-30T17:28:58.275Z,32.87
2023-03-30T17:34:01.333Z,31.77
2023-03-30T17:39:05.055Z,32.10
2023-03-30T17:44:08.241Z,30.27
2023-03-30T17:49:17.848Z,35.40
2023-03-30T17:54:20.921Z,31.77
2023-03-30T17:59:23.876Z,26.80
2023-03-30T18:04:27.821Z,36.67
2023-03-30T18:09:31.333Z,48.07
2023-03-30T18:14:34.405Z,37.50
2023-03-30T18:19:37.327Z,29.63
2023-03-30T18:24:41.137Z,28.67
2023-03-30T18:29:47.133Z,27.77
2023-03-30T18:34:50.071Z,29.77
2023-03-30T18:39:53.487Z,28.33
2023-03-30T18:44:56.565Z,28.53
2023-03-30T18:49:59.557Z,28.37
2023-03-30T18:55:02.951Z,29.13
2023-03-30T19:00:21.569Z,31.93
2023-03-30T19:05:27.448Z,37.50
2023-03-30T19:10:38.784Z,32.30
2023-03-30T19:15:42.551Z,31.60
2023-03-30T19:20:46.407Z,29.27
2023-03-30T19:25:49.906Z,26.70
2023-03-30T19:30:53.365Z,25.73
2023-03-30T19:35:56.390Z,19.73
2023-03-30T19:41:04.883Z,19.90
2023-03-30T19:46:08.817Z,36.57
2023-03-30T19:51:14.826Z,23.37
2023-03-30T19:56:18.443Z,21.03
2023-03-30T20:01:21.946Z,21.97
2023-03-30T20:06:25.836Z,25.00
2023-03-30T20:11:29.164Z,26.63
2023-03-30T20:16:35.151Z,24.03
2023-03-30T20:21:39.270Z,30.20
2023-03-30T20:26:42.382Z,26.50
2023-03-30T20:31:46.326Z,28.57
2023-03-30T20:36:49.963Z,30.40
2023-03-30T20:41:58.324Z,32.10
2023-03-30T20:47:04.071Z,30.13
2023-03-30T20:52:07.158Z,42.83
2023-03-30T20:57:10.484Z,43.87
2023-03-30T21:02:14.611Z,40.10
2023-03-30T21:07:18.166Z,37.70
2023-03-30T21:12:21.392Z,29.57
2023-03-30T21:17:24.771Z,33.40
2023-03-30T21:22:29.878Z,29.83
2023-03-30T21:27:32.743Z,29.80
2023-03-30T21:32:35.945Z,29.87
2023-03-30T21:37:38.966Z,32.10
2023-03-30T21:42:41.758Z,29.87
2023-03-30T21:47:44.537Z,29.97
2023-03-30T21:52:48.339Z,41.03
2023-03-30T21:57:51.296Z,36.63
2023-03-30T22:02:54.320Z,26.90
2023-03-30T22:07:57.421Z,27.63
2023-03-30T22:13:00.324Z,29.60
2023-03-30T22:18:06.954Z,31.53
2023-03-30T22:23:09.945Z,31.43
2023-03-30T22:28:13.037Z,33.60
2023-03-30T22:33:17.370Z,29.00
2023-03-30T22:38:20.639Z,33.23
2023-03-30T22:43:24.224Z,31.20
2023-03-30T22:48:27.279Z,30.97
2023-03-30T22:53:31.682Z,27.83
2023-03-30T22:58:35.990Z,32.20
2023-03-30T23:03:39.326Z,30.47
2023-03-30T23:08:42.582Z,30.57
2023-03-30T23:13:45.637Z,34.73
2023-03-30T23:18:50.467Z,34.17
2023-03-30T23:23:53.473Z,32.23
2023-03-30T23:28:57.161Z,30.30
2023-03-30T23:34:00.491Z,31.93
2023-03-30T23:39:03.642Z,32.83
2023-03-30T23:44:06.723Z,30.20
2023-03-30T23:49:10.103Z,30.70
2023-03-30T23:54:15.759Z,31.97
2023-03-30T23:59:18.589Z,33.53
