createdAt,value
2022-08-31T00:00:00.193Z,69.42
2022-08-31T00:00:10.138Z,69.42
2022-08-31T00:00:20.074Z,69.42
2022-08-31T00:00:30.333Z,69.46
2022-08-31T00:00:40.319Z,69.53
2022-08-31T00:00:50.178Z,69.53
2022-08-31T00:01:00.311Z,69.53
2022-08-31T00:01:10.336Z,69.46
2022-08-31T00:01:20.205Z,69.42
2022-08-31T00:01:30.146Z,69.46
2022-08-31T00:01:40.168Z,69.46
2022-08-31T00:01:50.402Z,69.46
2022-08-31T00:02:00.226Z,69.46
2022-08-31T00:02:10.230Z,69.56
2022-08-31T00:02:20.168Z,69.56
2022-08-31T00:02:30.373Z,69.56
2022-08-31T00:02:40.198Z,69.56
2022-08-31T00:02:50.089Z,69.56
2022-08-31T00:03:00.111Z,69.56
2022-08-31T00:03:10.223Z,69.56
2022-08-31T00:03:20.531Z,69.56
2022-08-31T00:03:30.134Z,69.56
2022-08-31T00:03:40.041Z,69.46
2022-08-31T00:03:50.348Z,69.46
2022-08-31T00:04:00.311Z,69.46
2022-08-31T00:04:10.350Z,69.56
2022-08-31T00:04:20.371Z,69.56
2022-08-31T00:04:30.311Z,69.56
2022-08-31T00:04:40.170Z,69.56
2022-08-31T00:04:50.238Z,69.66
2022-08-31T00:05:00.198Z,69.66
2022-08-31T00:05:10.045Z,69.76
2022-08-31T00:05:20.261Z,69.76
2022-08-31T00:05:30.110Z,69.66
2022-08-31T00:05:40.040Z,69.66
2022-08-31T00:05:50.195Z,69.66
2022-08-31T00:06:00.245Z,69.56
2022-08-31T00:06:10.165Z,69.56
2022-08-31T00:06:20.066Z,69.56
2022-08-31T00:06:30.190Z,69.56
2022-08-31T00:06:40.209Z,69.66
2022-08-31T00:06:53.941Z,69.66
2022-08-31T00:07:00.222Z,69.66
2022-08-31T00:07:10.301Z,69.76
2022-08-31T00:07:20.195Z,69.76
2022-08-31T00:07:30.078Z,69.76
2022-08-31T00:07:40.337Z,69.76
2022-08-31T00:07:50.095Z,69.76
2022-08-31T00:08:00.269Z,69.66
2022-08-31T00:08:10.088Z,69.66
2022-08-31T00:08:20.127Z,69.66
2022-08-31T00:08:30.094Z,69.66
2022-08-31T00:08:40.305Z,69.66
2022-08-31T00:08:50.360Z,69.76
2022-08-31T00:09:00.122Z,69.76
2022-08-31T00:09:10.248Z,69.76
2022-08-31T00:09:20.260Z,69.76
2022-08-31T00:09:30.199Z,69.76
2022-08-31T00:09:40.130Z,69.66
2022-08-31T00:09:50.335Z,69.66
2022-08-31T00:10:00.064Z,69.76
2022-08-31T00:10:10.097Z,69.76
2022-08-31T00:10:20.134Z,69.76
2022-08-31T00:10:32.273Z,69.86
2022-08-31T00:10:40.048Z,69.86
2022-08-31T00:10:50.293Z,69.86
2022-08-31T00:11:00.097Z,69.96
2022-08-31T00:11:10.355Z,69.96
2022-08-31T00:11:20.085Z,69.96
2022-08-31T00:11:30.188Z,70.06
2022-08-31T00:11:40.280Z,70.06
2022-08-31T00:11:50.232Z,70.06
2022-08-31T00:12:00.197Z,70.06
2022-08-31T00:12:10.235Z,70.06
2022-08-31T00:12:20.175Z,70.06
2022-08-31T00:12:30.358Z,70.12
2022-08-31T00:12:40.066Z,70.16
2022-08-31T00:12:50.355Z,70.16
2022-08-31T00:13:00.343Z,70.16
2022-08-31T00:13:10.272Z,70.26
2022-08-31T00:13:20.149Z,70.16
2022-08-31T00:13:30.321Z,70.26
2022-08-31T00:13:40.168Z,70.26
2022-08-31T00:13:50.115Z,70.26
2022-08-31T00:14:00.260Z,70.26
2022-08-31T00:14:13.281Z,70.26
2022-08-31T00:14:20.186Z,70.36
2022-08-31T00:14:30.152Z,70.36
2022-08-31T00:14:40.053Z,70.36
2022-08-31T00:14:50.103Z,70.36
2022-08-31T00:15:00.241Z,70.36
2022-08-31T00:15:10.121Z,70.36
2022-08-31T00:15:20.234Z,70.36
2022-08-31T00:15:30.446Z,70.46
2022-08-31T00:15:40.280Z,70.36
2022-08-31T00:15:50.115Z,70.36
2022-08-31T00:16:00.287Z,70.36
2022-08-31T00:16:10.322Z,70.36
2022-08-31T00:16:20.272Z,70.46
2022-08-31T00:16:30.407Z,70.46
2022-08-31T00:16:40.398Z,70.46
2022-08-31T00:16:50.260Z,70.36
2022-08-31T00:17:00.281Z,70.36
2022-08-31T00:17:10.266Z,70.36
2022-08-31T00:17:20.187Z,70.36
2022-08-31T00:17:30.133Z,70.36
2022-08-31T00:17:40.260Z,70.46
2022-08-31T00:17:50.047Z,70.46
2022-08-31T00:18:00.211Z,70.46
2022-08-31T00:18:10.080Z,70.46
2022-08-31T00:18:20.313Z,70.36
2022-08-31T00:18:30.166Z,70.36
2022-08-31T00:18:40.045Z,70.46
2022-08-31T00:18:50.248Z,70.46
2022-08-31T00:19:00.044Z,70.56
2022-08-31T00:19:10.144Z,70.56
2022-08-31T00:19:20.311Z,70.56
2022-08-31T00:19:30.174Z,70.66
2022-08-31T00:19:40.041Z,70.66
2022-08-31T00:19:50.113Z,70.66
2022-08-31T00:20:00.267Z,70.66
2022-08-31T00:20:32.516Z,70.76
2022-08-31T00:20:32.683Z,70.76
2022-08-31T00:20:33.893Z,70.86
2022-08-31T00:20:40.344Z,70.86
2022-08-31T00:20:50.111Z,70.86
2022-08-31T00:21:00.297Z,70.96
2022-08-31T00:21:10.131Z,70.96
2022-08-31T00:21:20.096Z,71.06
2022-08-31T00:21:30.192Z,71.06
2022-08-31T00:21:40.214Z,71.16
2022-08-31T00:21:50.267Z,71.26
2022-08-31T00:22:00.192Z,71.36
2022-08-31T00:22:10.078Z,71.46
2022-08-31T00:22:20.284Z,71.56
2022-08-31T00:22:30.092Z,71.56
2022-08-31T00:22:40.244Z,71.66
2022-08-31T00:22:50.202Z,71.66
2022-08-31T00:23:00.205Z,71.66
2022-08-31T00:23:10.173Z,71.56
2022-08-31T00:23:20.296Z,71.56
2022-08-31T00:23:30.295Z,71.56
2022-08-31T00:23:40.054Z,71.56
2022-08-31T00:23:50.359Z,71.56
2022-08-31T00:24:00.109Z,71.56
2022-08-31T00:24:10.233Z,71.56
2022-08-31T00:24:20.064Z,71.56
2022-08-31T00:24:30.167Z,71.56
2022-08-31T00:24:40.328Z,71.56
2022-08-31T00:24:50.344Z,71.56
2022-08-31T00:25:00.107Z,71.56
2022-08-31T00:25:10.141Z,71.56
2022-08-31T00:25:20.311Z,71.56
2022-08-31T00:25:30.127Z,71.56
2022-08-31T00:25:40.269Z,71.59
2022-08-31T00:25:50.106Z,71.56
2022-08-31T00:26:00.099Z,71.59
2022-08-31T00:26:10.096Z,71.56
2022-08-31T00:26:20.318Z,71.46
2022-08-31T00:26:30.100Z,71.50
2022-08-31T00:26:40.107Z,71.36
2022-08-31T00:26:50.058Z,71.46
2022-08-31T00:27:00.093Z,71.46
2022-08-31T00:27:10.175Z,71.46
2022-08-31T00:27:20.117Z,71.46
2022-08-31T00:27:30.158Z,71.46
2022-08-31T00:27:40.347Z,71.30
2022-08-31T00:27:50.324Z,71.26
2022-08-31T00:28:00.252Z,71.30
2022-08-31T00:28:10.296Z,71.30
2022-08-31T00:28:20.285Z,71.06
2022-08-31T00:28:30.077Z,71.06
2022-08-31T00:28:40.086Z,71.26
2022-08-31T00:28:50.213Z,71.26
2022-08-31T00:29:00.270Z,71.36
2022-08-31T00:29:10.293Z,71.36
2022-08-31T00:29:20.190Z,71.50
2022-08-31T00:29:30.174Z,71.46
2022-08-31T00:29:40.194Z,71.46
2022-08-31T00:29:50.292Z,71.46
2022-08-31T00:30:00.173Z,71.46
2022-08-31T00:30:10.029Z,71.46
2022-08-31T00:30:20.101Z,71.50
2022-08-31T00:30:30.083Z,71.36
2022-08-31T00:30:40.082Z,71.46
2022-08-31T00:30:50.211Z,71.46
2022-08-31T00:31:00.104Z,71.46
2022-08-31T00:31:10.037Z,71.46
2022-08-31T00:31:20.272Z,71.56
2022-08-31T00:31:30.233Z,71.56
2022-08-31T00:31:40.370Z,71.66
2022-08-31T00:31:50.138Z,71.66
2022-08-31T00:32:00.371Z,71.66
2022-08-31T00:32:10.235Z,71.70
2022-08-31T00:32:22.375Z,71.70
2022-08-31T00:32:30.133Z,71.77
2022-08-31T00:32:40.112Z,71.90
2022-08-31T00:32:50.239Z,71.90
2022-08-31T00:33:00.285Z,71.90
2022-08-31T00:33:10.264Z,71.90
2022-08-31T00:33:20.488Z,71.86
2022-08-31T00:33:30.141Z,71.86
2022-08-31T00:33:40.195Z,71.86
2022-08-31T00:33:50.030Z,72.00
2022-08-31T00:34:00.107Z,72.00
2022-08-31T00:34:10.098Z,72.00
2022-08-31T00:34:20.048Z,72.09
2022-08-31T00:34:30.119Z,72.00
2022-08-31T00:34:40.359Z,72.00
2022-08-31T00:34:50.196Z,72.00
2022-08-31T00:35:00.054Z,72.00
2022-08-31T00:35:10.078Z,72.00
2022-08-31T00:35:20.156Z,72.00
2022-08-31T00:35:30.346Z,72.00
2022-08-31T00:35:40.231Z,71.90
2022-08-31T00:35:50.365Z,71.90
2022-08-31T00:36:00.086Z,71.90
2022-08-31T00:36:10.089Z,71.90
2022-08-31T00:36:20.109Z,71.90
2022-08-31T00:36:30.331Z,71.90
2022-08-31T00:36:40.219Z,72.00
2022-08-31T00:36:50.298Z,72.00
2022-08-31T00:37:00.180Z,72.00
2022-08-31T00:37:10.079Z,72.00
2022-08-31T00:37:20.212Z,72.00
2022-08-31T00:37:30.085Z,72.09
2022-08-31T00:37:40.135Z,72.09
2022-08-31T00:37:50.122Z,72.00
2022-08-31T00:38:00.053Z,72.00
2022-08-31T00:38:10.070Z,72.00
2022-08-31T00:38:20.085Z,72.00
2022-08-31T00:38:30.214Z,72.00
2022-08-31T00:38:40.332Z,72.00
2022-08-31T00:38:50.333Z,71.90
2022-08-31T00:39:00.186Z,72.00
2022-08-31T00:39:10.040Z,72.00
2022-08-31T00:39:20.187Z,71.90
2022-08-31T00:39:30.221Z,71.90
2022-08-31T00:39:40.057Z,71.90
2022-08-31T00:39:50.151Z,71.90
2022-08-31T00:40:00.506Z,71.90
2022-08-31T00:40:10.269Z,72.00
2022-08-31T00:40:20.313Z,72.00
2022-08-31T00:40:30.411Z,72.00
2022-08-31T00:40:44.721Z,72.00
2022-08-31T00:40:50.163Z,72.09
2022-08-31T00:41:00.159Z,72.09
2022-08-31T00:41:10.227Z,72.09
2022-08-31T00:41:20.211Z,72.09
2022-08-31T00:41:30.341Z,72.00
2022-08-31T00:41:40.044Z,72.00
2022-08-31T00:41:50.181Z,72.00
2022-08-31T00:42:00.273Z,72.09
2022-08-31T00:42:10.353Z,72.09
2022-08-31T00:42:20.124Z,72.09
2022-08-31T00:42:30.106Z,72.09
2022-08-31T00:42:40.266Z,72.09
2022-08-31T00:42:50.184Z,72.09
2022-08-31T00:43:00.057Z,72.09
2022-08-31T00:43:10.250Z,72.00
2022-08-31T00:43:20.258Z,72.00
2022-08-31T00:43:30.059Z,72.00
2022-08-31T00:43:40.195Z,72.00
2022-08-31T00:43:50.195Z,72.00
2022-08-31T00:44:00.273Z,72.00
2022-08-31T00:44:10.216Z,72.00
2022-08-31T00:44:20.095Z,72.09
2022-08-31T00:44:30.103Z,72.09
2022-08-31T00:44:40.285Z,72.09
2022-08-31T00:44:50.299Z,72.09
2022-08-31T00:45:00.297Z,72.09
2022-08-31T00:45:10.302Z,72.09
2022-08-31T00:45:20.309Z,72.20
2022-08-31T00:45:30.090Z,72.20
2022-08-31T00:45:40.251Z,72.30
2022-08-31T00:45:50.263Z,72.30
2022-08-31T00:46:00.277Z,72.30
2022-08-31T00:46:10.261Z,72.30
2022-08-31T00:46:20.173Z,72.30
2022-08-31T00:46:30.338Z,72.20
2022-08-31T00:46:40.110Z,72.20
2022-08-31T00:46:50.212Z,72.09
2022-08-31T00:47:00.331Z,72.09
2022-08-31T00:47:10.322Z,72.20
2022-08-31T00:47:20.241Z,72.20
2022-08-31T00:47:30.113Z,72.20
2022-08-31T00:47:40.251Z,72.20
2022-08-31T00:47:50.141Z,72.20
2022-08-31T00:48:00.067Z,72.09
2022-08-31T00:48:10.293Z,72.09
2022-08-31T00:48:20.248Z,72.09
2022-08-31T00:48:30.076Z,72.09
2022-08-31T00:48:40.144Z,72.09
2022-08-31T00:48:50.383Z,72.09
2022-08-31T00:49:00.139Z,72.09
2022-08-31T00:49:10.239Z,72.09
2022-08-31T00:49:20.205Z,72.09
2022-08-31T00:49:30.118Z,72.09
2022-08-31T00:49:40.122Z,72.09
2022-08-31T00:49:50.082Z,72.09
2022-08-31T00:50:00.225Z,72.09
2022-08-31T00:50:10.204Z,72.09
2022-08-31T00:50:20.114Z,72.09
2022-08-31T00:50:30.063Z,72.20
2022-08-31T00:50:40.076Z,72.20
2022-08-31T00:50:50.141Z,72.20
2022-08-31T00:51:00.241Z,72.20
2022-08-31T00:51:10.252Z,72.09
2022-08-31T00:51:20.249Z,72.20
2022-08-31T00:51:30.197Z,72.20
2022-08-31T00:51:40.049Z,72.20
2022-08-31T00:51:50.339Z,72.20
2022-08-31T00:52:00.151Z,72.20
2022-08-31T00:52:10.250Z,72.20
2022-08-31T00:52:20.147Z,72.20
2022-08-31T00:52:30.100Z,72.20
2022-08-31T00:52:40.094Z,72.20
2022-08-31T00:52:50.041Z,72.20
2022-08-31T00:53:00.128Z,72.20
2022-08-31T00:53:10.285Z,72.20
2022-08-31T00:53:20.154Z,72.20
2022-08-31T00:53:30.088Z,72.20
2022-08-31T00:53:40.184Z,72.20
2022-08-31T00:53:50.945Z,72.20
2022-08-31T00:54:00.037Z,72.20
2022-08-31T00:54:10.239Z,72.20
2022-08-31T00:54:20.206Z,72.20
2022-08-31T00:54:30.046Z,72.20
2022-08-31T00:54:40.140Z,72.20
2022-08-31T00:54:50.139Z,72.20
2022-08-31T00:55:00.200Z,72.30
2022-08-31T00:55:10.226Z,72.30
2022-08-31T00:55:20.065Z,72.40
2022-08-31T00:55:30.188Z,72.40
2022-08-31T00:55:40.372Z,72.40
2022-08-31T00:55:50.231Z,72.40
2022-08-31T00:56:00.333Z,72.30
2022-08-31T00:56:10.138Z,72.20
2022-08-31T00:56:20.116Z,72.20
2022-08-31T00:56:30.107Z,72.30
2022-08-31T00:56:40.137Z,72.40
2022-08-31T00:56:50.156Z,72.40
2022-08-31T00:57:00.161Z,72.40
2022-08-31T00:57:10.065Z,72.40
2022-08-31T00:57:24.604Z,72.40
2022-08-31T00:57:34.189Z,72.40
2022-08-31T00:57:40.263Z,72.40
2022-08-31T00:57:50.286Z,72.40
2022-08-31T00:58:00.100Z,72.40
2022-08-31T00:58:10.262Z,72.40
2022-08-31T00:58:20.255Z,72.40
2022-08-31T00:58:30.233Z,72.40
2022-08-31T00:58:40.078Z,72.40
2022-08-31T00:58:54.455Z,72.40
2022-08-31T00:59:00.085Z,72.40
2022-08-31T00:59:10.219Z,72.40
2022-08-31T00:59:20.156Z,72.40
2022-08-31T00:59:30.263Z,72.40
2022-08-31T00:59:40.124Z,72.40
2022-08-31T00:59:50.218Z,72.40
2022-08-31T01:00:00.384Z,72.43
2022-08-31T01:00:10.284Z,72.40
2022-08-31T01:00:20.123Z,72.40
2022-08-31T01:00:30.153Z,72.40
2022-08-31T01:00:40.328Z,72.40
2022-08-31T01:00:50.154Z,72.40
2022-08-31T01:01:00.162Z,72.30
2022-08-31T01:01:10.203Z,72.30
2022-08-31T01:01:20.247Z,72.30
2022-08-31T01:01:30.292Z,72.20
2022-08-31T01:01:40.237Z,72.20
2022-08-31T01:01:50.383Z,72.09
2022-08-31T01:02:00.392Z,71.90
2022-08-31T01:02:10.304Z,71.80
2022-08-31T01:02:20.325Z,71.80
2022-08-31T01:02:30.299Z,71.90
2022-08-31T01:02:40.405Z,71.90
2022-08-31T01:02:50.125Z,71.90
2022-08-31T01:03:00.244Z,72.09
2022-08-31T01:03:10.028Z,72.09
2022-08-31T01:03:20.202Z,72.09
2022-08-31T01:03:30.046Z,72.09
2022-08-31T01:03:40.062Z,72.09
2022-08-31T01:03:50.037Z,72.00
2022-08-31T01:04:00.070Z,72.00
2022-08-31T01:04:10.047Z,71.90
2022-08-31T01:04:20.095Z,71.90
2022-08-31T01:04:30.104Z,71.90
2022-08-31T01:04:40.130Z,71.90
2022-08-31T01:04:50.077Z,71.80
2022-08-31T01:05:00.070Z,71.80
2022-08-31T01:05:10.070Z,71.80
2022-08-31T01:05:20.307Z,71.80
2022-08-31T01:05:30.180Z,71.80
2022-08-31T01:05:40.111Z,71.80
2022-08-31T01:05:50.049Z,71.70
2022-08-31T01:06:00.195Z,71.70
2022-08-31T01:06:10.128Z,71.70
2022-08-31T01:06:20.047Z,71.70
2022-08-31T01:06:30.294Z,71.70
2022-08-31T01:06:40.130Z,71.80
2022-08-31T01:06:50.102Z,71.80
2022-08-31T01:07:00.113Z,71.80
2022-08-31T01:07:10.182Z,71.80
2022-08-31T01:07:20.122Z,71.80
2022-08-31T01:07:30.109Z,71.80
2022-08-31T01:07:40.067Z,71.70
2022-08-31T01:07:50.185Z,71.80
2022-08-31T01:08:00.292Z,71.80
2022-08-31T01:08:10.316Z,71.80
2022-08-31T01:08:21.569Z,71.90
2022-08-31T01:08:31.022Z,71.90
2022-08-31T01:08:40.200Z,72.00
2022-08-31T01:08:50.260Z,72.00
2022-08-31T01:09:00.249Z,72.00
2022-08-31T01:09:10.291Z,72.00
2022-08-31T01:09:20.056Z,72.00
2022-08-31T01:09:30.251Z,72.09
2022-08-31T01:09:40.197Z,72.09
2022-08-31T01:09:55.861Z,72.09
2022-08-31T01:10:00.223Z,72.20
2022-08-31T01:10:10.074Z,72.20
2022-08-31T01:10:20.255Z,72.20
2022-08-31T01:10:30.255Z,72.20
2022-08-31T01:10:40.269Z,72.20
2022-08-31T01:10:50.333Z,72.20
2022-08-31T01:11:00.113Z,72.20
2022-08-31T01:11:10.291Z,72.20
2022-08-31T01:11:20.307Z,72.20
2022-08-31T01:11:30.135Z,72.20
2022-08-31T01:11:40.329Z,72.20
2022-08-31T01:11:50.330Z,72.20
2022-08-31T01:12:00.133Z,72.30
2022-08-31T01:12:10.105Z,72.30
2022-08-31T01:12:20.286Z,72.30
2022-08-31T01:12:30.327Z,72.30
2022-08-31T01:12:40.325Z,72.20
2022-08-31T01:12:50.612Z,72.20
2022-08-31T01:13:00.171Z,72.20
2022-08-31T01:13:10.287Z,72.30
2022-08-31T01:13:20.196Z,72.40
2022-08-31T01:13:30.104Z,72.40
2022-08-31T01:13:40.087Z,72.40
2022-08-31T01:13:50.237Z,72.40
2022-08-31T01:14:00.030Z,72.40
2022-08-31T01:14:10.073Z,72.50
2022-08-31T01:14:20.180Z,72.50
2022-08-31T01:14:30.217Z,72.53
2022-08-31T01:14:40.095Z,72.50
2022-08-31T01:14:50.065Z,72.50
2022-08-31T01:15:00.176Z,72.40
2022-08-31T01:15:10.037Z,72.40
2022-08-31T01:15:20.188Z,72.33
2022-08-31T01:15:30.120Z,72.30
2022-08-31T01:15:40.322Z,72.40
2022-08-31T01:15:51.301Z,72.40
2022-08-31T01:16:00.272Z,72.50
2022-08-31T01:16:10.268Z,72.50
2022-08-31T01:16:20.270Z,72.50
2022-08-31T01:16:30.377Z,72.50
2022-08-31T01:16:40.387Z,72.43
2022-08-31T01:16:50.364Z,72.43
2022-08-31T01:17:00.078Z,72.43
2022-08-31T01:17:10.145Z,72.40
2022-08-31T01:17:20.287Z,72.43
2022-08-31T01:17:30.169Z,72.40
2022-08-31T01:17:40.282Z,72.50
2022-08-31T01:17:50.347Z,72.53
2022-08-31T01:18:00.124Z,72.53
2022-08-31T01:18:10.072Z,72.53
2022-08-31T01:18:20.253Z,72.50
2022-08-31T01:18:30.164Z,72.53
2022-08-31T01:18:40.301Z,72.53
2022-08-31T01:18:50.233Z,72.50
2022-08-31T01:19:00.329Z,72.53
2022-08-31T01:19:10.094Z,72.53
2022-08-31T01:19:20.358Z,72.53
2022-08-31T01:19:30.072Z,72.53
2022-08-31T01:19:40.148Z,72.53
2022-08-31T01:19:50.132Z,72.53
2022-08-31T01:20:00.347Z,72.63
2022-08-31T01:20:10.177Z,72.63
2022-08-31T01:20:20.245Z,72.63
2022-08-31T01:20:30.162Z,72.60
2022-08-31T01:20:40.664Z,72.63
2022-08-31T01:20:50.284Z,72.74
2022-08-31T01:21:00.153Z,72.74
2022-08-31T01:21:10.119Z,72.74
2022-08-31T01:21:20.307Z,72.63
2022-08-31T01:21:30.061Z,72.63
2022-08-31T01:21:40.128Z,72.63
2022-08-31T01:21:50.121Z,72.63
2022-08-31T01:22:00.150Z,72.53
2022-08-31T01:22:10.324Z,72.53
2022-08-31T01:22:20.042Z,72.43
2022-08-31T01:22:30.144Z,72.40
2022-08-31T01:22:40.171Z,72.43
2022-08-31T01:22:50.102Z,72.43
2022-08-31T01:23:00.143Z,72.43
2022-08-31T01:23:10.272Z,72.43
2022-08-31T01:23:20.067Z,72.43
2022-08-31T01:23:30.123Z,72.50
2022-08-31T01:23:40.200Z,72.53
2022-08-31T01:23:50.329Z,72.50
2022-08-31T01:24:00.220Z,72.50
2022-08-31T01:24:10.218Z,72.53
2022-08-31T01:24:20.178Z,72.50
2022-08-31T01:24:30.057Z,72.50
2022-08-31T01:24:40.286Z,72.53
2022-08-31T01:24:50.144Z,72.43
2022-08-31T01:25:00.343Z,72.40
2022-08-31T01:25:10.211Z,72.40
2022-08-31T01:25:20.448Z,72.40
2022-08-31T01:25:33.514Z,72.40
2022-08-31T01:25:40.186Z,72.40
2022-08-31T01:25:50.140Z,72.43
2022-08-31T01:26:00.044Z,72.40
2022-08-31T01:26:10.219Z,72.40
2022-08-31T01:26:20.189Z,72.30
2022-08-31T01:26:30.175Z,72.30
2022-08-31T01:26:40.161Z,72.20
2022-08-31T01:26:55.631Z,72.20
2022-08-31T01:27:00.097Z,72.20
2022-08-31T01:27:10.336Z,72.09
2022-08-31T01:27:20.298Z,72.09
2022-08-31T01:27:30.061Z,72.09
2022-08-31T01:27:40.122Z,72.00
2022-08-31T01:27:50.271Z,72.00
2022-08-31T01:28:00.155Z,72.00
2022-08-31T01:28:10.049Z,72.00
2022-08-31T01:28:20.301Z,72.00
2022-08-31T01:28:30.080Z,72.00
2022-08-31T01:28:40.070Z,72.00
2022-08-31T01:28:50.299Z,72.00
2022-08-31T01:29:00.221Z,72.00
2022-08-31T01:29:10.148Z,72.00
2022-08-31T01:29:20.153Z,72.00
2022-08-31T01:29:30.209Z,72.00
2022-08-31T01:29:40.184Z,71.90
2022-08-31T01:29:50.306Z,71.90
2022-08-31T01:30:00.179Z,71.90
2022-08-31T01:30:10.087Z,71.90
2022-08-31T01:30:20.166Z,71.80
2022-08-31T01:30:30.230Z,71.80
2022-08-31T01:30:40.080Z,71.80
2022-08-31T01:30:50.297Z,71.80
2022-08-31T01:31:00.186Z,71.80
2022-08-31T01:31:10.245Z,71.80
2022-08-31T01:31:20.303Z,71.80
2022-08-31T01:31:30.311Z,71.80
2022-08-31T01:31:40.207Z,71.80
2022-08-31T01:31:50.288Z,71.80
2022-08-31T01:32:00.130Z,71.80
2022-08-31T01:32:10.241Z,71.80
2022-08-31T01:32:20.314Z,71.80
2022-08-31T01:32:30.081Z,71.80
2022-08-31T01:32:40.285Z,71.80
2022-08-31T01:32:50.093Z,71.80
2022-08-31T01:33:00.279Z,71.80
2022-08-31T01:33:10.220Z,71.80
2022-08-31T01:33:20.141Z,71.80
2022-08-31T01:33:30.139Z,71.90
2022-08-31T01:33:40.071Z,71.90
2022-08-31T01:33:50.100Z,71.90
2022-08-31T01:34:00.127Z,71.90
2022-08-31T01:34:10.278Z,71.80
2022-08-31T01:34:20.148Z,71.80
2022-08-31T01:34:30.064Z,71.80
2022-08-31T01:34:40.110Z,71.70
2022-08-31T01:34:50.356Z,71.80
2022-08-31T01:35:00.048Z,71.90
2022-08-31T01:35:11.579Z,71.90
2022-08-31T01:35:20.052Z,71.90
2022-08-31T01:35:30.058Z,71.90
2022-08-31T01:35:40.289Z,71.90
2022-08-31T01:35:50.132Z,71.80
2022-08-31T01:36:00.097Z,71.80
2022-08-31T01:36:13.127Z,71.80
2022-08-31T01:36:20.275Z,71.80
2022-08-31T01:36:30.306Z,71.80
2022-08-31T01:36:40.086Z,71.80
2022-08-31T01:36:50.176Z,71.70
2022-08-31T01:37:00.302Z,71.70
2022-08-31T01:37:10.234Z,71.70
2022-08-31T01:37:20.329Z,71.70
2022-08-31T01:37:30.435Z,71.80
2022-08-31T01:37:40.238Z,71.80
2022-08-31T01:37:50.105Z,71.80
2022-08-31T01:38:00.272Z,71.80
2022-08-31T01:38:10.334Z,71.70
2022-08-31T01:38:20.272Z,71.70
2022-08-31T01:38:30.144Z,71.70
2022-08-31T01:38:40.269Z,71.70
2022-08-31T01:38:53.010Z,71.70
2022-08-31T01:39:00.150Z,71.59
2022-08-31T01:39:10.232Z,71.59
2022-08-31T01:39:20.138Z,71.59
2022-08-31T01:39:30.178Z,71.59
2022-08-31T01:39:40.212Z,71.59
2022-08-31T01:39:50.229Z,71.59
2022-08-31T01:40:00.330Z,71.59
2022-08-31T01:40:10.261Z,71.59
2022-08-31T01:40:20.238Z,71.50
2022-08-31T01:40:30.448Z,71.50
2022-08-31T01:40:40.303Z,71.50
2022-08-31T01:40:50.255Z,71.50
2022-08-31T01:41:00.263Z,71.50
2022-08-31T01:41:10.032Z,71.50
2022-08-31T01:41:20.058Z,71.59
2022-08-31T01:41:30.215Z,71.59
2022-08-31T01:41:40.173Z,71.59
2022-08-31T01:41:50.177Z,71.59
2022-08-31T01:42:00.193Z,71.59
2022-08-31T01:42:10.290Z,71.59
2022-08-31T01:42:20.235Z,71.59
2022-08-31T01:42:33.436Z,71.59
2022-08-31T01:42:40.044Z,71.59
2022-08-31T01:42:50.227Z,71.59
2022-08-31T01:43:00.127Z,71.59
2022-08-31T01:43:10.200Z,71.59
2022-08-31T01:43:20.259Z,71.59
2022-08-31T01:43:30.034Z,71.59
2022-08-31T01:43:40.149Z,71.59
2022-08-31T01:43:50.066Z,71.59
2022-08-31T01:44:00.039Z,71.50
2022-08-31T01:44:10.130Z,71.50
2022-08-31T01:44:20.241Z,71.39
2022-08-31T01:44:30.214Z,71.39
2022-08-31T01:44:40.151Z,71.39
2022-08-31T01:44:50.068Z,71.30
2022-08-31T01:45:00.327Z,71.39
2022-08-31T01:45:10.144Z,71.50
2022-08-31T01:45:20.061Z,71.59
2022-08-31T01:45:30.295Z,71.59
2022-08-31T01:45:40.248Z,71.59
2022-08-31T01:45:50.276Z,71.50
2022-08-31T01:46:00.139Z,71.50
2022-08-31T01:46:10.030Z,71.50
2022-08-31T01:46:20.106Z,71.39
2022-08-31T01:46:30.270Z,71.39
2022-08-31T01:46:40.320Z,71.39
2022-08-31T01:46:50.210Z,71.39
2022-08-31T01:47:00.325Z,71.39
2022-08-31T01:47:10.413Z,71.39
2022-08-31T01:47:20.175Z,71.39
2022-08-31T01:47:30.037Z,71.39
2022-08-31T01:47:40.135Z,71.39
2022-08-31T01:47:50.084Z,71.50
2022-08-31T01:48:00.174Z,71.50
2022-08-31T01:48:10.234Z,71.50
2022-08-31T01:48:20.294Z,71.50
2022-08-31T01:48:30.146Z,71.50
2022-08-31T01:48:41.415Z,71.39
2022-08-31T01:48:50.192Z,71.50
2022-08-31T01:49:00.114Z,71.50
2022-08-31T01:49:10.147Z,71.59
2022-08-31T01:49:20.213Z,71.70
2022-08-31T01:49:30.110Z,71.59
2022-08-31T01:49:40.194Z,71.59
2022-08-31T01:49:50.128Z,71.59
2022-08-31T01:50:00.275Z,71.59
2022-08-31T01:50:10.200Z,71.59
2022-08-31T01:50:20.307Z,71.59
2022-08-31T01:50:30.226Z,71.59
2022-08-31T01:50:40.095Z,71.59
2022-08-31T01:50:50.188Z,71.70
2022-08-31T01:51:00.262Z,71.59
2022-08-31T01:51:10.775Z,71.59
2022-08-31T01:51:20.200Z,71.59
2022-08-31T01:51:30.151Z,71.50
2022-08-31T01:51:40.117Z,71.50
2022-08-31T01:51:50.212Z,71.39
2022-08-31T01:52:00.075Z,71.39
2022-08-31T01:52:10.231Z,71.39
2022-08-31T01:52:20.126Z,71.50
2022-08-31T01:52:30.270Z,71.39
2022-08-31T01:52:40.230Z,71.36
2022-08-31T01:52:50.334Z,71.30
2022-08-31T01:53:00.236Z,71.30
2022-08-31T01:53:10.035Z,71.26
2022-08-31T01:53:20.187Z,71.30
2022-08-31T01:53:30.142Z,71.30
2022-08-31T01:53:40.286Z,71.30
2022-08-31T01:53:50.086Z,71.39
2022-08-31T01:54:00.224Z,71.39
2022-08-31T01:54:10.181Z,71.50
2022-08-31T01:54:20.074Z,71.50
2022-08-31T01:54:30.156Z,71.50
2022-08-31T01:54:40.342Z,71.39
2022-08-31T01:54:50.087Z,71.39
2022-08-31T01:55:00.042Z,71.36
2022-08-31T01:55:10.385Z,71.46
2022-08-31T01:55:20.100Z,71.46
2022-08-31T01:55:30.226Z,71.36
2022-08-31T01:55:40.124Z,71.36
2022-08-31T01:55:50.133Z,71.36
2022-08-31T01:56:00.086Z,71.36
2022-08-31T01:56:10.274Z,71.26
2022-08-31T01:56:20.239Z,71.26
2022-08-31T01:56:30.376Z,71.16
2022-08-31T01:56:40.231Z,71.16
2022-08-31T01:56:50.127Z,71.16
2022-08-31T01:57:00.089Z,71.16
2022-08-31T01:57:10.163Z,71.16
2022-08-31T01:57:21.850Z,71.16
2022-08-31T01:57:33.527Z,71.16
2022-08-31T01:57:40.183Z,71.26
2022-08-31T01:57:50.071Z,71.26
2022-08-31T01:58:00.206Z,71.26
2022-08-31T01:58:10.353Z,71.16
2022-08-31T01:58:20.303Z,71.16
2022-08-31T01:58:30.337Z,71.16
2022-08-31T01:58:40.315Z,71.16
2022-08-31T01:58:50.282Z,71.26
2022-08-31T01:59:01.462Z,71.26
2022-08-31T01:59:10.310Z,71.36
2022-08-31T01:59:20.041Z,71.36
2022-08-31T01:59:30.136Z,71.36
2022-08-31T01:59:40.143Z,71.16
2022-08-31T01:59:50.315Z,71.16
2022-08-31T02:00:00.302Z,71.16
2022-08-31T02:00:10.083Z,71.16
2022-08-31T02:00:20.172Z,71.16
2022-08-31T02:00:30.262Z,71.06
2022-08-31T02:00:40.076Z,71.16
2022-08-31T02:00:50.217Z,71.26
2022-08-31T02:01:00.387Z,71.26
2022-08-31T02:01:10.730Z,71.26
2022-08-31T02:01:32.890Z,71.26
2022-08-31T02:01:33.725Z,71.26
2022-08-31T02:01:40.404Z,71.26
2022-08-31T02:01:50.286Z,71.26
2022-08-31T02:02:00.387Z,71.26
2022-08-31T02:02:10.074Z,71.36
2022-08-31T02:02:20.188Z,71.36
2022-08-31T02:02:30.365Z,71.26
2022-08-31T02:02:40.265Z,71.26
2022-08-31T02:02:50.326Z,71.26
2022-08-31T02:03:00.064Z,71.26
2022-08-31T02:03:10.133Z,71.26
2022-08-31T02:03:20.306Z,71.16
2022-08-31T02:03:30.139Z,71.06
2022-08-31T02:03:40.099Z,71.06
2022-08-31T02:03:50.289Z,71.06
2022-08-31T02:04:00.139Z,71.16
2022-08-31T02:04:10.305Z,71.16
2022-08-31T02:04:20.061Z,71.16
2022-08-31T02:04:30.046Z,71.16
2022-08-31T02:04:40.309Z,71.16
2022-08-31T02:04:50.146Z,71.16
2022-08-31T02:05:00.343Z,71.16
2022-08-31T02:05:10.361Z,71.16
2022-08-31T02:05:20.089Z,71.16
2022-08-31T02:05:30.183Z,71.16
2022-08-31T02:05:40.105Z,71.16
2022-08-31T02:05:50.124Z,71.16
2022-08-31T02:06:15.096Z,71.16
2022-08-31T02:06:15.452Z,71.16
2022-08-31T02:06:15.908Z,71.20
2022-08-31T02:06:17.129Z,71.20
2022-08-31T02:06:17.497Z,71.16
2022-08-31T02:06:17.850Z,71.20
2022-08-31T02:06:25.371Z,71.16
2022-08-31T02:06:35.408Z,71.06
2022-08-31T02:06:45.389Z,71.06
2022-08-31T02:06:55.100Z,71.06
2022-08-31T02:07:05.279Z,71.06
2022-08-31T02:07:15.167Z,71.06
2022-08-31T02:07:25.164Z,71.06
2022-08-31T02:07:35.215Z,71.06
2022-08-31T02:07:45.306Z,71.06
2022-08-31T02:07:55.294Z,71.16
2022-08-31T02:08:05.214Z,71.16