createdAt,value
2023-01-22T00:10:46.032Z,0.00
2023-01-22T00:25:46.195Z,0.00
2023-01-22T00:40:46.801Z,0.00
2023-01-22T00:55:49.503Z,0.00
2023-01-22T01:10:50.258Z,0.00
2023-01-22T01:25:50.975Z,0.00
2023-01-22T01:40:53.574Z,0.00
2023-01-22T01:55:54.077Z,0.00
2023-01-22T02:10:54.787Z,0.00
2023-01-22T02:25:55.703Z,0.00
2023-01-22T02:40:55.978Z,0.00
2023-01-22T02:55:56.886Z,0.00
2023-01-22T03:10:57.178Z,0.00
2023-01-22T03:25:57.664Z,0.00
2023-01-22T03:40:58.404Z,0.00
2023-01-22T03:55:58.904Z,0.00
2023-01-22T04:11:05.452Z,0.00
2023-01-22T04:26:05.600Z,0.00
2023-01-22T04:41:06.681Z,0.00
2023-01-22T04:56:07.378Z,0.00
2023-01-22T05:11:07.873Z,0.00
2023-01-22T05:26:09.001Z,0.00
2023-01-22T05:41:10.100Z,0.00
2023-01-22T05:56:11.200Z,0.00
2023-01-22T06:11:11.715Z,0.00
2023-01-22T06:26:12.419Z,0.00
2023-01-22T06:41:12.970Z,0.00
2023-01-22T06:56:13.673Z,12.00
2023-01-22T07:11:14.725Z,40.00
2023-01-22T07:26:15.423Z,144.00
2023-01-22T07:41:25.504Z,296.00
2023-01-22T07:56:22.654Z,472.00
2023-01-22T08:11:23.228Z,736.00
2023-01-22T08:26:23.887Z,608.00
2023-01-22T08:41:24.438Z,840.00
2023-01-22T08:56:25.263Z,1408.00
2023-01-22T09:11:26.143Z,1688.00
2023-01-22T09:26:27.395Z,1092.00
2023-01-22T09:41:27.906Z,1108.00
2023-01-22T09:56:28.595Z,1184.00
2023-01-22T10:11:29.148Z,1092.00
2023-01-22T10:26:30.226Z,1328.00
2023-01-22T10:41:31.271Z,1432.00
2023-01-22T10:56:32.011Z,1408.00
2023-01-22T11:11:32.521Z,1536.00
2023-01-22T11:26:33.213Z,1444.00
2023-01-22T11:41:33.765Z,1796.00
2023-01-22T11:56:34.924Z,1616.00
2023-01-22T12:11:35.997Z,1624.00
2023-01-22T12:26:36.736Z,1576.00
2023-01-22T12:41:37.219Z,1220.00
2023-01-22T12:56:37.936Z,988.00
2023-01-22T13:11:38.432Z,1160.00
2023-01-22T13:26:40.839Z,1028.00
2023-01-22T13:41:40.963Z,900.00
2023-01-22T13:56:41.657Z,744.00
2023-01-22T14:11:42.142Z,660.00
2023-01-22T14:26:42.883Z,708.00
2023-01-22T14:41:43.362Z,416.00
2023-01-22T14:56:44.041Z,224.00
2023-01-22T15:11:44.949Z,148.00
2023-01-22T15:26:45.252Z,72.00
2023-01-22T15:41:45.741Z,20.00
2023-01-22T15:56:46.499Z,4.00
2023-01-22T16:11:46.959Z,0.00
2023-01-22T16:26:48.064Z,0.00
2023-01-22T16:41:49.155Z,0.00
2023-01-22T16:56:50.304Z,0.00
2023-01-22T17:11:51.388Z,0.00
2023-01-22T17:26:52.577Z,0.00
2023-01-22T17:41:53.650Z,0.00
2023-01-22T17:56:54.761Z,0.00
2023-01-22T18:11:56.240Z,0.00
2023-01-22T18:26:57.061Z,0.00
2023-01-22T18:41:58.153Z,0.00
2023-01-22T18:56:58.871Z,0.00
2023-01-22T19:11:59.288Z,0.00
2023-01-22T19:26:59.997Z,0.00
2023-01-22T19:42:00.482Z,0.00
2023-01-22T19:57:01.744Z,0.00
2023-01-22T20:12:03.120Z,0.00
2023-01-22T20:27:03.433Z,0.00
2023-01-22T20:42:03.952Z,0.00
2023-01-22T20:57:04.861Z,0.00
2023-01-22T21:12:05.792Z,0.00
2023-01-22T21:27:07.705Z,0.00
2023-01-22T21:42:09.397Z,0.00
2023-01-22T21:57:10.376Z,0.00
2023-01-22T22:12:11.976Z,0.00
2023-01-22T22:27:13.111Z,0.00
2023-01-22T22:42:14.232Z,0.00
2023-01-22T22:57:15.305Z,0.00
2023-01-22T23:12:16.008Z,0.00
2023-01-22T23:27:16.933Z,0.00
2023-01-22T23:42:17.259Z,0.00
2023-01-22T23:57:18.135Z,0.00
