createdAt,value
2018-11-12T00:01:03.097Z,99.90
2018-11-12T00:03:32.116Z,99.90
2018-11-12T00:06:02.721Z,99.90
2018-11-12T00:08:32.152Z,99.90
2018-11-12T00:11:02.332Z,99.90
2018-11-12T00:13:31.615Z,99.90
2018-11-12T00:16:01.967Z,99.90
2018-11-12T00:18:31.151Z,99.90
2018-11-12T00:21:00.414Z,99.90
2018-11-12T00:23:29.942Z,99.90
2018-11-12T00:25:59.132Z,99.90
2018-11-12T00:28:28.327Z,99.90
2018-11-12T00:30:57.599Z,99.90
2018-11-12T00:33:27.266Z,99.90
2018-11-12T00:35:56.491Z,99.90
2018-11-12T00:38:25.977Z,99.90
2018-11-12T00:40:55.228Z,99.90
2018-11-12T00:43:24.470Z,99.90
2018-11-12T00:45:54.050Z,99.90
2018-11-12T00:48:23.319Z,99.90
2018-11-12T00:50:52.526Z,99.90
2018-11-12T00:53:22.274Z,99.90
2018-11-12T00:55:51.535Z,99.90
2018-11-12T00:58:20.812Z,99.90
2018-11-12T01:00:50.058Z,99.90
2018-11-12T01:03:19.260Z,99.90
2018-11-12T01:05:48.716Z,99.90
2018-11-12T01:08:18.359Z,99.90
2018-11-12T01:10:47.590Z,99.90
2018-11-12T01:13:16.788Z,99.90
2018-11-12T01:15:46.227Z,99.90
2018-11-12T01:18:15.443Z,99.90
2018-11-12T01:20:44.742Z,99.90
2018-11-12T01:23:14.898Z,99.90
2018-11-12T01:25:44.912Z,99.90
2018-11-12T01:28:14.689Z,99.90
2018-11-12T01:30:43.889Z,99.90
2018-11-12T01:33:13.374Z,99.90
2018-11-12T01:35:42.640Z,99.90
2018-11-12T01:38:12.062Z,99.90
2018-11-12T01:40:41.705Z,99.90
2018-11-12T01:43:10.965Z,99.90
2018-11-12T01:45:40.417Z,99.90
2018-11-12T01:48:09.899Z,99.90
2018-11-12T01:50:39.391Z,99.90
2018-11-12T01:53:09.099Z,99.90
2018-11-12T01:55:38.470Z,99.90
2018-11-12T01:58:07.670Z,99.90
2018-11-12T02:00:36.921Z,99.90
2018-11-12T02:03:06.793Z,99.90
2018-11-12T02:05:36.157Z,99.90
2018-11-12T02:08:05.881Z,99.90
2018-11-12T02:10:34.842Z,99.90
2018-11-12T02:13:05.015Z,99.90
2018-11-12T02:15:35.108Z,99.90
2018-11-12T02:18:04.888Z,99.90
2018-11-12T02:20:34.340Z,99.90
2018-11-12T02:23:04.057Z,99.90
2018-11-12T02:25:33.609Z,99.90
2018-11-12T02:28:03.022Z,99.90
2018-11-12T02:30:38.356Z,99.90
2018-11-12T02:33:08.447Z,99.90
2018-11-12T02:35:37.900Z,99.90
2018-11-12T02:38:07.074Z,99.90
2018-11-12T02:40:36.498Z,99.90
2018-11-12T02:43:06.368Z,99.90
2018-11-12T02:45:35.982Z,99.90
2018-11-12T02:48:05.293Z,99.90
2018-11-12T02:50:34.998Z,99.90
2018-11-12T02:53:04.259Z,99.90
2018-11-12T02:55:33.832Z,99.90
2018-11-12T02:58:03.108Z,99.90
2018-11-12T03:00:32.258Z,99.90
2018-11-12T03:03:02.933Z,99.90
2018-11-12T03:05:32.190Z,99.90
2018-11-12T03:08:03.136Z,99.90
2018-11-12T03:10:32.332Z,99.90
2018-11-12T03:13:02.909Z,99.90
2018-11-12T03:15:32.176Z,99.90
2018-11-12T03:18:02.268Z,99.90
2018-11-12T03:20:31.804Z,99.90
2018-11-12T03:23:01.102Z,99.90
2018-11-12T03:25:30.730Z,99.90
2018-11-12T03:27:59.962Z,99.90
2018-11-12T03:30:29.266Z,99.90
2018-11-12T03:32:58.542Z,99.90
2018-11-12T03:35:27.892Z,99.90
2018-11-12T03:37:57.191Z,99.90
2018-11-12T03:40:26.395Z,99.90
2018-11-12T03:42:55.915Z,99.90
2018-11-12T03:45:25.714Z,99.90
2018-11-12T03:47:54.970Z,99.90
2018-11-12T03:50:25.225Z,99.90
2018-11-12T03:52:54.449Z,99.90
2018-11-12T03:55:24.209Z,99.90
2018-11-12T03:57:54.053Z,99.90
2018-11-12T04:00:30.436Z,99.90
2018-11-12T04:02:59.972Z,99.90
2018-11-12T04:05:29.545Z,99.90
2018-11-12T04:07:59.011Z,99.90
2018-11-12T04:10:28.443Z,99.90
2018-11-12T04:12:57.846Z,99.90
2018-11-12T04:15:27.181Z,99.90
2018-11-12T04:17:56.730Z,99.90
2018-11-12T04:20:26.316Z,99.90
2018-11-12T04:23:01.605Z,99.90
2018-11-12T04:25:31.939Z,99.90
2018-11-12T04:28:01.333Z,99.90
2018-11-12T04:30:30.668Z,99.90
2018-11-12T04:33:00.147Z,99.90
2018-11-12T04:35:29.412Z,99.90
2018-11-12T04:37:59.419Z,99.90
2018-11-12T04:40:28.679Z,99.90
2018-11-12T04:42:58.039Z,99.90
2018-11-12T04:45:27.391Z,99.90
2018-11-12T04:47:57.069Z,99.90
2018-11-12T04:50:27.764Z,99.90
2018-11-12T04:52:57.216Z,99.90
2018-11-12T04:55:26.642Z,99.90
2018-11-12T04:57:56.561Z,99.90
2018-11-12T05:00:27.249Z,99.90
2018-11-12T05:02:57.014Z,99.90
2018-11-12T05:05:27.343Z,99.90
2018-11-12T05:07:56.635Z,99.90
2018-11-12T05:10:26.953Z,99.90
2018-11-12T05:12:56.569Z,99.90
2018-11-12T05:15:26.423Z,99.90
2018-11-12T05:17:55.685Z,99.90
2018-11-12T05:20:27.345Z,99.90
2018-11-12T05:22:56.528Z,99.90
2018-11-12T05:25:25.909Z,99.90
2018-11-12T05:27:56.095Z,99.90
2018-11-12T05:30:28.062Z,99.90
2018-11-12T05:32:57.906Z,99.90
2018-11-12T05:35:28.646Z,99.90
2018-11-12T05:37:58.040Z,99.90
2018-11-12T05:40:28.793Z,99.90
2018-11-12T05:42:58.392Z,99.90
2018-11-12T05:45:28.537Z,99.90
2018-11-12T05:47:57.788Z,99.90
2018-11-12T05:50:31.081Z,99.90
2018-11-12T05:53:02.145Z,99.90
2018-11-12T05:55:32.099Z,99.90
2018-11-12T05:58:01.831Z,99.90
2018-11-12T06:00:32.121Z,99.90
2018-11-12T06:03:01.856Z,99.90
2018-11-12T06:05:31.560Z,99.90
2018-11-12T06:08:01.166Z,99.90
2018-11-12T06:10:31.936Z,99.90
2018-11-12T06:13:01.302Z,99.90
2018-11-12T06:15:30.561Z,96.70
2018-11-12T06:17:59.737Z,96.60
2018-11-12T06:20:30.848Z,98.40
2018-11-12T06:23:00.085Z,99.50
2018-11-12T06:25:32.842Z,99.90
2018-11-12T06:28:04.039Z,99.90
2018-11-12T06:30:35.144Z,99.90
2018-11-12T06:33:05.279Z,99.90
2018-11-12T06:35:35.312Z,99.90
2018-11-12T06:38:04.923Z,99.90
2018-11-12T06:40:34.451Z,99.90
2018-11-12T06:43:04.046Z,99.90
2018-11-12T06:45:33.613Z,99.90
2018-11-12T06:48:03.948Z,99.90
2018-11-12T06:50:33.782Z,99.90
2018-11-12T06:53:04.526Z,99.90
2018-11-12T06:55:33.903Z,99.90
2018-11-12T06:58:03.968Z,99.90
2018-11-12T07:00:34.476Z,99.90
2018-11-12T07:03:04.594Z,99.90
2018-11-12T07:05:34.199Z,99.90
2018-11-12T07:08:04.161Z,99.90
2018-11-12T07:10:33.112Z,99.90
2018-11-12T07:13:08.306Z,99.90
2018-11-12T07:15:43.260Z,99.90
2018-11-12T07:18:18.015Z,99.90
2018-11-12T07:20:46.976Z,99.90
2018-11-12T07:23:16.890Z,99.90
2018-11-12T07:25:46.256Z,99.90
2018-11-12T07:28:15.765Z,99.90
2018-11-12T07:30:45.061Z,99.90
2018-11-12T07:33:14.470Z,99.90
2018-11-12T07:35:43.932Z,99.90
2018-11-12T07:38:13.208Z,99.90
2018-11-12T07:40:42.403Z,99.90
2018-11-12T07:43:12.434Z,99.90
2018-11-12T07:45:42.149Z,99.90
2018-11-12T07:48:11.361Z,99.90
2018-11-12T07:50:40.603Z,99.90
2018-11-12T07:53:09.970Z,99.90
2018-11-12T07:55:39.246Z,99.90
2018-11-12T07:58:08.475Z,99.10
2018-11-12T08:00:37.988Z,97.30
2018-11-12T08:03:09.009Z,96.00
2018-11-12T08:05:39.178Z,95.10
2018-11-12T08:08:08.860Z,94.50
2018-11-12T08:10:38.417Z,93.40
2018-11-12T08:13:08.632Z,93.40
2018-11-12T08:15:38.065Z,93.60
2018-11-12T08:18:07.396Z,93.80
2018-11-12T08:20:36.679Z,94.10
2018-11-12T08:23:06.296Z,93.50
2018-11-12T08:25:36.141Z,92.90
2018-11-12T08:28:05.654Z,94.10
2018-11-12T08:30:35.084Z,93.40
2018-11-12T08:33:04.990Z,92.40
2018-11-12T08:35:34.411Z,89.60
2018-11-12T08:38:05.236Z,90.20
2018-11-12T08:40:34.535Z,88.40
2018-11-12T08:43:04.387Z,90.50
2018-11-12T08:45:33.594Z,90.10
2018-11-12T08:48:02.881Z,88.20
2018-11-12T08:50:32.465Z,90.00
2018-11-12T08:53:02.040Z,88.10
2018-11-12T08:55:31.869Z,82.70
2018-11-12T08:58:02.863Z,81.40
2018-11-12T09:00:32.766Z,77.10
2018-11-12T09:03:02.225Z,71.80
2018-11-12T09:05:31.844Z,68.70
2018-11-12T09:08:02.346Z,65.10
2018-11-12T09:10:33.054Z,55.50
2018-11-12T09:13:03.064Z,53.00
2018-11-12T09:15:32.440Z,54.50
2018-11-12T09:18:02.444Z,53.40
2018-11-12T09:20:31.668Z,47.40
2018-11-12T09:23:00.892Z,41.00
2018-11-12T09:25:30.357Z,45.90
2018-11-12T09:27:59.535Z,48.40
2018-11-12T09:30:29.924Z,39.30
2018-11-12T09:32:59.746Z,33.00
2018-11-12T09:35:30.408Z,27.20
2018-11-12T09:38:01.090Z,28.40
2018-11-12T09:40:36.258Z,27.40
2018-11-12T09:43:05.904Z,20.30
2018-11-12T09:45:35.980Z,19.90
2018-11-12T09:48:05.639Z,16.20
2018-11-12T09:50:34.835Z,11.60
2018-11-12T09:53:05.217Z,14.70
2018-11-12T09:55:34.631Z,15.80
2018-11-12T09:58:06.180Z,12.60
2018-11-12T10:00:35.820Z,13.30
2018-11-12T10:03:06.062Z,10.70
2018-11-12T10:05:35.783Z,4.30
2018-11-12T10:08:13.029Z,1.00
2018-11-12T10:10:47.624Z,1.00
2018-11-12T10:13:19.513Z,2.10
2018-11-12T10:15:51.398Z,1.00
2018-11-12T10:18:17.804Z,1.00
2018-11-12T10:20:47.389Z,1.00
2018-11-12T10:23:17.016Z,1.00
2018-11-12T10:25:46.429Z,1.00
2018-11-12T10:28:16.963Z,1.00
2018-11-12T10:30:46.232Z,1.00
2018-11-12T10:33:16.616Z,1.00
2018-11-12T10:35:45.847Z,1.00
2018-11-12T10:38:15.271Z,1.00
2018-11-12T10:40:45.281Z,1.00
2018-11-12T10:43:14.660Z,1.00
2018-11-12T10:45:43.918Z,1.00
2018-11-12T10:48:13.172Z,1.00
2018-11-12T10:50:42.660Z,1.00
2018-11-12T10:53:11.727Z,1.00
2018-11-12T10:55:41.945Z,1.00
2018-11-12T10:58:11.271Z,1.00
2018-11-12T11:00:45.979Z,1.00
2018-11-12T11:03:20.097Z,1.00
2018-11-12T11:05:51.436Z,1.00
2018-11-12T11:08:21.030Z,1.00
2018-11-12T11:10:50.647Z,1.00
2018-11-12T11:13:20.452Z,1.00
2018-11-12T11:15:49.871Z,1.00
2018-11-12T11:18:19.180Z,1.00
2018-11-12T11:20:48.780Z,1.00
2018-11-12T11:23:17.994Z,1.00
2018-11-12T11:25:47.917Z,1.00
2018-11-12T11:28:17.184Z,1.00
2018-11-12T11:30:47.188Z,1.00
2018-11-12T11:33:16.534Z,1.00
2018-11-12T11:35:45.963Z,1.00
2018-11-12T11:38:15.199Z,1.00
2018-11-12T11:40:44.593Z,1.00
2018-11-12T11:43:14.130Z,1.00
2018-11-12T11:45:43.904Z,1.00
2018-11-12T11:48:13.190Z,1.00
2018-11-12T11:50:42.591Z,1.00
2018-11-12T11:53:11.997Z,1.00
2018-11-12T11:55:41.741Z,1.00
2018-11-12T11:58:11.056Z,1.00
2018-11-12T12:00:40.260Z,1.00
2018-11-12T12:03:09.669Z,1.00
2018-11-12T12:05:38.985Z,1.00
2018-11-12T12:08:08.198Z,1.00
2018-11-12T12:10:37.424Z,1.00
2018-11-12T12:13:06.658Z,1.00
2018-11-12T12:15:36.098Z,1.00
2018-11-12T12:18:06.065Z,1.00
2018-11-12T12:20:35.863Z,1.00
2018-11-12T12:23:05.410Z,1.00
2018-11-12T12:25:34.692Z,1.00
2018-11-12T12:28:06.137Z,1.00
2018-11-12T12:30:35.560Z,1.00
2018-11-12T12:33:05.532Z,1.00
2018-11-12T12:35:35.238Z,1.00
2018-11-12T12:38:05.926Z,1.00
2018-11-12T12:40:35.599Z,1.00
2018-11-12T12:43:06.296Z,1.00
2018-11-12T12:45:36.270Z,1.00
2018-11-12T12:48:05.655Z,1.00
2018-11-12T12:50:35.198Z,1.00
2018-11-12T12:53:06.330Z,1.00
2018-11-12T12:55:35.729Z,1.00
2018-11-12T12:58:06.197Z,1.00
2018-11-12T13:00:35.971Z,1.00
2018-11-12T13:03:05.784Z,1.00
2018-11-12T13:05:35.551Z,1.00
2018-11-12T13:08:05.632Z,1.00
2018-11-12T13:10:34.973Z,1.00
2018-11-12T13:13:05.884Z,1.00
2018-11-12T13:15:35.563Z,1.00
2018-11-12T13:18:06.046Z,1.00
2018-11-12T13:20:36.586Z,1.00
2018-11-12T13:23:06.226Z,1.00
2018-11-12T13:25:35.765Z,1.00
2018-11-12T13:28:05.925Z,1.00
2018-11-12T13:30:35.666Z,1.00
2018-11-12T13:33:05.946Z,1.00
2018-11-12T13:35:35.405Z,1.00
2018-11-12T13:38:06.676Z,1.00
2018-11-12T13:40:35.994Z,1.00
2018-11-12T13:43:05.913Z,1.00
2018-11-12T13:45:36.037Z,1.00
2018-11-12T13:48:06.082Z,1.00
2018-11-12T13:50:35.567Z,1.00
2018-11-12T13:53:06.831Z,1.00
2018-11-12T13:55:36.957Z,1.00
2018-11-12T13:58:06.871Z,1.00
2018-11-12T14:00:36.226Z,1.00
2018-11-12T14:03:06.228Z,1.00
2018-11-12T14:05:35.589Z,1.00
2018-11-12T14:08:05.945Z,1.00
2018-11-12T14:10:35.292Z,1.00
2018-11-12T14:13:04.938Z,1.00
2018-11-12T14:15:34.552Z,1.00
2018-11-12T14:18:04.435Z,1.00
2018-11-12T14:20:33.820Z,1.00
2018-11-12T14:23:03.205Z,1.00
2018-11-12T14:25:33.016Z,1.00
2018-11-12T14:28:03.279Z,1.00
2018-11-12T14:30:32.793Z,1.00
2018-11-12T14:33:02.711Z,1.00
2018-11-12T14:35:32.140Z,1.00
2018-11-12T14:38:01.747Z,1.00
2018-11-12T14:40:30.969Z,1.00
2018-11-12T14:43:00.453Z,1.00
2018-11-12T14:45:29.722Z,1.00
2018-11-12T14:47:59.008Z,1.00
2018-11-12T14:50:28.376Z,1.00
2018-11-12T14:52:58.012Z,1.00
2018-11-12T14:55:27.914Z,1.00
2018-11-12T14:57:57.495Z,1.00
2018-11-12T15:00:27.279Z,1.00
2018-11-12T15:02:56.803Z,1.00
2018-11-12T15:05:26.872Z,1.00
2018-11-12T15:07:56.731Z,1.00
2018-11-12T15:10:26.349Z,1.00
2018-11-12T15:12:56.573Z,1.00
2018-11-12T15:15:25.937Z,1.00
2018-11-12T15:17:55.169Z,1.00
2018-11-12T15:20:24.430Z,1.00
2018-11-12T15:22:53.488Z,1.00
2018-11-12T15:25:24.738Z,1.00
2018-11-12T15:27:54.775Z,1.00
2018-11-12T15:30:24.993Z,1.00
2018-11-12T15:32:55.398Z,1.00
2018-11-12T15:35:24.963Z,1.00
2018-11-12T15:37:54.202Z,1.00
2018-11-12T15:40:24.137Z,1.00
2018-11-12T15:42:53.934Z,1.00
2018-11-12T15:45:24.400Z,1.00
2018-11-12T15:47:53.966Z,1.00
2018-11-12T15:50:32.777Z,1.00
2018-11-12T15:53:02.040Z,1.00
2018-11-12T15:55:31.805Z,1.00
2018-11-12T15:58:01.060Z,1.00
2018-11-12T16:00:30.381Z,1.50
2018-11-12T16:02:59.673Z,7.80
2018-11-12T16:05:29.224Z,8.60
2018-11-12T16:07:58.553Z,13.30
2018-11-12T16:10:28.090Z,17.20
2018-11-12T16:12:57.337Z,19.40
2018-11-12T16:15:26.493Z,26.70
2018-11-12T16:17:55.743Z,34.10
2018-11-12T16:20:27.589Z,40.70
2018-11-12T16:22:57.861Z,43.60
2018-11-12T16:25:28.393Z,43.60
2018-11-12T16:27:57.796Z,42.40
2018-11-12T16:30:27.707Z,49.20
2018-11-12T16:32:57.154Z,50.20
2018-11-12T16:35:26.605Z,51.60
2018-11-12T16:37:56.661Z,48.80
2018-11-12T16:40:26.504Z,52.80
2018-11-12T16:42:55.808Z,54.30
2018-11-12T16:45:25.233Z,56.50
2018-11-12T16:47:54.515Z,59.20
2018-11-12T16:50:23.881Z,56.10
2018-11-12T16:52:53.366Z,55.80
2018-11-12T16:55:23.726Z,44.10
2018-11-12T16:57:53.436Z,43.20
2018-11-12T17:00:23.609Z,51.00
2018-11-12T17:02:52.967Z,62.70
2018-11-12T17:05:24.060Z,69.80
2018-11-12T17:07:53.525Z,70.00
2018-11-12T17:10:24.131Z,67.70
2018-11-12T17:12:53.494Z,72.20
2018-11-12T17:15:23.019Z,77.10
2018-11-12T17:17:52.492Z,78.70
2018-11-12T17:20:22.259Z,85.10
2018-11-12T17:22:51.594Z,87.30
2018-11-12T17:25:20.968Z,89.80
2018-11-12T17:27:50.394Z,91.10
2018-11-12T17:30:20.866Z,90.30
2018-11-12T17:32:51.072Z,85.00
2018-11-12T17:35:21.771Z,85.40
2018-11-12T17:37:50.773Z,84.60
2018-11-12T17:40:21.538Z,86.40
2018-11-12T17:42:51.544Z,91.50
2018-11-12T17:45:21.934Z,92.50
2018-11-12T17:47:52.534Z,92.20
2018-11-12T17:50:21.817Z,91.60
2018-11-12T17:52:52.017Z,92.00
2018-11-12T17:55:21.945Z,94.00
2018-11-12T17:57:51.589Z,94.50
2018-11-12T18:00:24.874Z,95.40
2018-11-12T18:02:54.157Z,96.00
2018-11-12T18:05:23.909Z,95.90
2018-11-12T18:07:53.347Z,95.40
2018-11-12T18:10:22.681Z,94.60
2018-11-12T18:12:51.947Z,95.20
2018-11-12T18:15:22.066Z,94.40
2018-11-12T18:17:51.660Z,94.70
2018-11-12T18:20:23.396Z,94.20
2018-11-12T18:22:53.332Z,94.60
2018-11-12T18:25:22.822Z,94.10
2018-11-12T18:27:52.193Z,94.60
2018-11-12T18:30:23.253Z,94.70
2018-11-12T18:32:53.763Z,94.30
2018-11-12T18:35:23.018Z,94.50
2018-11-12T18:37:52.346Z,94.60
2018-11-12T18:40:23.536Z,95.20
2018-11-12T18:42:52.892Z,94.80
2018-11-12T18:45:23.370Z,94.90
2018-11-12T18:47:52.928Z,94.70
2018-11-12T18:50:26.741Z,94.60
2018-11-12T18:52:56.311Z,95.80
2018-11-12T18:55:25.821Z,96.60
2018-11-12T18:57:55.492Z,97.20
2018-11-12T19:00:26.142Z,97.90
2018-11-12T19:02:55.679Z,97.80
2018-11-12T19:05:26.575Z,98.70
2018-11-12T19:07:57.406Z,99.00
2018-11-12T19:10:28.934Z,99.20
2018-11-12T19:12:59.064Z,99.80
2018-11-12T19:15:34.235Z,99.90
2018-11-12T19:18:06.479Z,99.90
2018-11-12T19:20:36.456Z,99.90
2018-11-12T19:23:07.379Z,99.90
2018-11-12T19:25:36.938Z,99.90
2018-11-12T19:28:07.448Z,99.90
2018-11-12T19:30:36.853Z,99.90
2018-11-12T19:33:07.125Z,99.90
2018-11-12T19:35:37.116Z,99.90
2018-11-12T19:38:07.079Z,99.90
2018-11-12T19:40:36.338Z,99.90
2018-11-12T19:43:06.879Z,99.90
2018-11-12T19:45:36.075Z,99.90
2018-11-12T19:48:05.653Z,99.90
2018-11-12T19:50:36.045Z,99.90
2018-11-12T19:53:05.715Z,99.90
2018-11-12T19:55:34.989Z,99.90
2018-11-12T19:58:04.253Z,99.90
2018-11-12T20:00:33.433Z,99.90
2018-11-12T20:03:03.289Z,99.30
2018-11-12T20:05:32.536Z,99.90
2018-11-12T20:08:02.023Z,99.90
2018-11-12T20:10:31.785Z,99.90
2018-11-12T20:13:01.126Z,99.90
2018-11-12T20:15:30.353Z,99.90
2018-11-12T20:17:59.998Z,99.90
2018-11-12T20:20:30.712Z,99.90
2018-11-12T20:23:00.321Z,99.90
2018-11-12T20:25:29.292Z,99.90
2018-11-12T20:27:59.002Z,99.90
2018-11-12T20:30:32.924Z,99.90
2018-11-12T20:33:02.597Z,99.90
2018-11-12T20:35:32.381Z,99.90
2018-11-12T20:38:02.103Z,99.90
2018-11-12T20:40:31.540Z,99.90
2018-11-12T20:43:00.733Z,99.90
2018-11-12T20:45:30.304Z,99.90
2018-11-12T20:47:59.742Z,99.90
2018-11-12T20:50:29.321Z,99.90
2018-11-12T20:52:58.530Z,99.90
2018-11-12T20:55:27.743Z,99.90
2018-11-12T20:57:56.929Z,99.90
2018-11-12T21:00:27.772Z,99.90
2018-11-12T21:02:57.539Z,99.90
2018-11-12T21:05:28.930Z,99.90
2018-11-12T21:07:58.416Z,99.90
2018-11-12T21:10:27.638Z,99.90
2018-11-12T21:12:56.889Z,99.90
2018-11-12T21:15:26.606Z,99.90
2018-11-12T21:17:55.941Z,99.90
2018-11-12T21:20:26.452Z,99.90
2018-11-12T21:22:55.996Z,99.90
2018-11-12T21:25:26.594Z,99.90
2018-11-12T21:27:55.868Z,99.90
2018-11-12T21:30:26.543Z,99.90
2018-11-12T21:32:55.844Z,99.90
2018-11-12T21:35:25.661Z,99.90
2018-11-12T21:37:56.549Z,99.90
2018-11-12T21:40:27.192Z,99.90
2018-11-12T21:42:56.641Z,99.90
2018-11-12T21:45:29.060Z,99.90
2018-11-12T21:47:58.592Z,99.90
2018-11-12T21:50:27.871Z,99.90
2018-11-12T21:52:57.501Z,99.90
2018-11-12T21:55:27.056Z,99.90
2018-11-12T21:57:56.551Z,99.90
2018-11-12T22:00:26.917Z,99.90
2018-11-12T22:02:59.507Z,99.90
2018-11-12T22:05:29.478Z,99.90
2018-11-12T22:07:59.345Z,99.90
2018-11-12T22:10:28.749Z,99.90
2018-11-12T22:12:57.942Z,99.90
2018-11-12T22:15:27.263Z,99.90
2018-11-12T22:17:56.644Z,99.90
2018-11-12T22:20:27.214Z,99.90
2018-11-12T22:22:56.634Z,99.90
2018-11-12T22:25:25.876Z,99.90
2018-11-12T22:27:55.335Z,99.90
2018-11-12T22:30:25.960Z,99.90
2018-11-12T22:32:55.937Z,99.90
2018-11-12T22:35:25.190Z,99.90
2018-11-12T22:37:54.823Z,99.90
2018-11-12T22:40:24.037Z,99.90
2018-11-12T22:42:53.843Z,99.90
2018-11-12T22:45:24.327Z,99.90
2018-11-12T22:47:54.035Z,99.90
2018-11-12T22:50:23.257Z,99.90
2018-11-12T22:52:52.805Z,99.90
2018-11-12T22:55:22.263Z,99.90
2018-11-12T22:57:51.714Z,99.90
2018-11-12T23:00:27.931Z,99.90
2018-11-12T23:02:57.527Z,99.90
2018-11-12T23:05:27.088Z,99.90
2018-11-12T23:07:56.345Z,99.90
2018-11-12T23:10:26.350Z,99.90
2018-11-12T23:12:55.880Z,99.90
2018-11-12T23:15:26.125Z,99.90
2018-11-12T23:17:55.041Z,99.90
2018-11-12T23:20:25.373Z,99.90
2018-11-12T23:22:54.857Z,99.90
2018-11-12T23:25:24.259Z,99.90
2018-11-12T23:27:54.109Z,99.90
2018-11-12T23:30:24.749Z,99.90
2018-11-12T23:32:53.991Z,99.90
2018-11-12T23:35:24.465Z,99.90
2018-11-12T23:37:54.175Z,99.90
2018-11-12T23:40:23.414Z,99.90
2018-11-12T23:42:52.833Z,99.90
2018-11-12T23:45:22.445Z,99.90
2018-11-12T23:47:51.999Z,99.90
2018-11-12T23:50:22.270Z,99.90
2018-11-12T23:52:52.268Z,99.90
2018-11-12T23:55:21.773Z,99.90
2018-11-12T23:57:51.931Z,99.90
