createdAt,value
2018-02-13T00:19:07.801Z,2.09
2018-02-13T00:34:06.296Z,2.13
2018-02-13T09:49:23.783Z,3.16
2018-02-13T09:55:17.170Z,3.60
2018-02-13T10:19:01.129Z,3.93
2018-02-13T10:21:27.906Z,4.09
2018-02-13T10:37:49.431Z,4.81
2018-02-13T10:40:16.221Z,4.78
2018-02-13T10:42:43.018Z,4.78
2018-02-13T10:45:09.729Z,5.19
2018-02-13T10:50:48.954Z,5.30
2018-02-13T10:53:31.866Z,5.56
2018-02-13T10:56:17.799Z,5.42
2018-02-13T10:58:49.440Z,5.10
2018-02-13T11:25:28.389Z,5.98
2018-02-13T17:20:50.656Z,4.34
2018-02-13T17:23:17.178Z,4.32
2018-02-13T17:25:43.761Z,4.79
2018-02-13T17:28:10.846Z,4.46
2018-02-13T17:30:37.439Z,4.50
2018-02-13T17:33:04.022Z,4.87
2018-02-13T17:35:31.341Z,4.93
2018-02-13T17:37:57.910Z,5.08
2018-02-13T17:40:24.541Z,5.20
2018-02-13T17:42:51.115Z,5.03
2018-02-13T17:45:17.688Z,5.13
2018-02-13T17:47:44.316Z,4.94
2018-02-13T17:50:10.914Z,5.16
2018-02-13T17:52:37.503Z,4.98
2018-02-13T17:55:04.118Z,5.10
2018-02-13T17:57:30.732Z,5.25
2018-02-13T17:59:57.321Z,4.86
2018-02-13T18:02:23.957Z,5.18
2018-02-13T18:04:50.540Z,4.92
2018-02-13T18:07:17.162Z,5.11
2018-02-13T18:09:43.732Z,5.03
2018-02-13T18:12:10.406Z,5.05
2018-02-13T18:14:37.742Z,4.96
2018-02-13T18:17:04.359Z,5.11
2018-02-13T18:19:30.920Z,5.02
2018-02-13T18:21:57.506Z,4.78
2018-02-13T18:24:24.192Z,4.89
2018-02-13T18:26:50.797Z,4.60
2018-02-13T18:29:17.371Z,4.44
2018-02-13T18:34:15.919Z,4.76
2018-02-13T18:36:42.543Z,4.90
2018-02-13T18:39:09.100Z,4.24
2018-02-13T18:41:36.439Z,4.28
2018-02-13T18:44:03.683Z,3.96
2018-02-13T18:46:30.569Z,4.41
2018-02-13T18:48:57.270Z,4.11
2018-02-13T18:51:25.004Z,3.81
2018-02-13T18:53:51.998Z,4.13
2018-02-13T18:59:41.212Z,3.88
2018-02-13T19:02:07.843Z,3.79
2018-02-13T19:04:35.185Z,4.11
2018-02-13T19:13:13.072Z,3.30
2018-02-13T19:18:40.702Z,3.12
2018-02-13T19:21:07.313Z,3.08
2018-02-13T19:23:33.931Z,3.42
2018-02-13T19:26:00.519Z,3.15
2018-02-13T19:28:27.142Z,3.67
2018-02-13T19:30:53.704Z,2.78
2018-02-13T19:33:20.261Z,2.60
2018-02-13T19:35:47.695Z,2.38
2018-02-13T19:56:15.765Z,2.98
2018-02-13T19:58:42.801Z,3.03
2018-02-13T20:01:09.847Z,2.70
2018-02-13T20:06:37.666Z,2.20
2018-02-13T20:27:03.695Z,2.25
2018-02-13T20:29:30.295Z,2.59
2018-02-13T20:31:57.522Z,2.28
2018-02-13T20:34:24.574Z,2.42
2018-02-13T20:36:51.956Z,2.58
2018-02-13T20:39:19.817Z,2.59
2018-02-13T21:05:48.289Z,2.69
2018-02-13T21:08:14.918Z,2.52
2018-02-13T21:10:42.009Z,2.45
2018-02-13T21:13:08.668Z,2.36
