createdAt,value
2023-01-09T00:01:55.832Z,86.67
2023-01-09T00:04:22.212Z,86.74
2023-01-09T00:06:48.561Z,87.01
2023-01-09T00:09:14.973Z,87.29
2023-01-09T00:11:41.294Z,87.70
2023-01-09T00:14:08.399Z,87.77
2023-01-09T00:16:36.254Z,87.90
2023-01-09T00:19:02.779Z,88.27
2023-01-09T00:21:29.133Z,88.38
2023-01-09T00:23:55.952Z,88.61
2023-01-09T00:26:22.460Z,88.35
2023-01-09T00:28:51.058Z,88.28
2023-01-09T00:31:18.602Z,87.40
2023-01-09T00:33:52.965Z,87.42
2023-01-09T00:36:19.405Z,87.46
2023-01-09T00:38:45.826Z,87.31
2023-01-09T00:41:17.070Z,87.69
2023-01-09T00:43:49.170Z,87.51
2023-01-09T00:46:18.167Z,85.43
2023-01-09T00:48:47.033Z,85.49
2023-01-09T00:51:14.009Z,85.62
2023-01-09T00:53:42.891Z,84.22
2023-01-09T00:56:14.917Z,83.51
2023-01-09T00:58:41.367Z,81.92
2023-01-09T01:01:07.982Z,81.59
2023-01-09T01:03:34.492Z,81.65
2023-01-09T01:06:00.855Z,81.90
2023-01-09T01:08:27.646Z,81.61
2023-01-09T01:10:53.996Z,81.36
2023-01-09T01:13:20.467Z,80.06
2023-01-09T01:15:47.156Z,81.65
2023-01-09T01:18:14.979Z,81.83
2023-01-09T01:20:43.441Z,82.75
2023-01-09T01:23:09.900Z,83.71
2023-01-09T01:25:38.574Z,84.65
2023-01-09T01:28:06.187Z,82.96
2023-01-09T01:30:33.578Z,84.08
2023-01-09T01:33:00.863Z,84.97
2023-01-09T01:35:27.155Z,85.25
2023-01-09T01:37:53.700Z,84.48
2023-01-09T01:40:20.359Z,86.24
2023-01-09T01:42:51.872Z,86.94
2023-01-09T01:45:24.331Z,86.60
2023-01-09T01:47:59.811Z,87.27
2023-01-09T01:50:35.290Z,89.27
2023-01-09T01:53:21.676Z,89.66
2023-01-09T01:56:06.321Z,88.13
2023-01-09T01:58:36.368Z,89.65
2023-01-09T02:01:03.172Z,90.67
2023-01-09T02:03:30.498Z,88.95
2023-01-09T02:05:57.361Z,89.62
2023-01-09T02:08:23.951Z,89.84
2023-01-09T02:10:51.783Z,91.08
2023-01-09T02:13:19.726Z,90.74
2023-01-09T02:16:10.227Z,91.75
2023-01-09T02:18:54.764Z,92.13
2023-01-09T02:21:58.593Z,92.52
2023-01-09T02:24:47.406Z,92.79
2023-01-09T02:27:19.914Z,91.04
2023-01-09T02:29:49.348Z,90.14
2023-01-09T02:32:26.149Z,90.04
2023-01-09T02:35:10.549Z,90.07
2023-01-09T02:38:14.927Z,89.47
2023-01-09T02:40:52.506Z,91.02
2023-01-09T02:43:19.856Z,92.21
2023-01-09T02:45:46.252Z,91.89
2023-01-09T02:48:12.736Z,92.45
2023-01-09T02:50:51.239Z,92.61
2023-01-09T02:53:20.335Z,93.32
2023-01-09T02:55:58.916Z,93.27
2023-01-09T02:59:06.021Z,93.10
2023-01-09T03:01:54.488Z,93.47
2023-01-09T03:04:42.119Z,89.99
2023-01-09T03:07:19.891Z,91.59
2023-01-09T03:09:50.992Z,93.12
2023-01-09T03:12:21.604Z,92.55
2023-01-09T03:14:53.433Z,93.35
2023-01-09T03:17:27.940Z,93.64
2023-01-09T03:19:56.771Z,93.59
2023-01-09T03:22:23.133Z,93.25
2023-01-09T03:24:49.539Z,93.91
2023-01-09T03:27:16.032Z,93.98
2023-01-09T03:29:42.440Z,93.87
2023-01-09T03:32:09.386Z,94.31
2023-01-09T03:34:35.695Z,90.10
2023-01-09T03:37:02.012Z,88.30
2023-01-09T03:39:28.488Z,90.16
2023-01-09T03:41:54.886Z,91.50
2023-01-09T03:44:21.195Z,91.22
2023-01-09T03:46:47.690Z,91.72
2023-01-09T03:49:14.306Z,91.38
2023-01-09T03:51:40.709Z,92.18
2023-01-09T03:54:07.023Z,92.92
2023-01-09T03:56:33.444Z,91.16
2023-01-09T03:58:59.837Z,91.11
2023-01-09T04:01:26.422Z,92.03
2023-01-09T04:03:52.809Z,92.55
2023-01-09T04:06:19.250Z,92.45
2023-01-09T04:08:45.910Z,92.73
2023-01-09T04:11:12.310Z,91.70
2023-01-09T04:13:38.653Z,90.47
2023-01-09T04:16:06.201Z,91.24
2023-01-09T04:18:32.635Z,91.55
2023-01-09T04:20:59.111Z,90.81
2023-01-09T04:23:25.592Z,91.48
2023-01-09T04:25:52.098Z,90.22
2023-01-09T04:28:18.471Z,89.16
2023-01-09T04:30:45.154Z,90.07
2023-01-09T04:33:11.561Z,89.03
2023-01-09T04:35:38.134Z,89.32
2023-01-09T04:38:04.564Z,88.68
2023-01-09T04:40:30.993Z,89.09
2023-01-09T04:42:57.354Z,90.34
2023-01-09T04:45:23.734Z,90.50
2023-01-09T04:47:50.174Z,91.19
2023-01-09T04:50:16.670Z,90.22
2023-01-09T04:52:43.192Z,88.54
2023-01-09T04:55:09.903Z,89.17
2023-01-09T04:57:37.084Z,89.04
2023-01-09T05:00:05.408Z,87.33
2023-01-09T05:02:32.095Z,86.61
2023-01-09T05:04:58.425Z,85.99
2023-01-09T05:07:24.790Z,86.27
2023-01-09T05:09:51.205Z,87.46
2023-01-09T05:12:17.620Z,89.23
2023-01-09T05:14:44.033Z,90.75
2023-01-09T05:17:10.688Z,92.46
2023-01-09T05:19:37.160Z,93.08
2023-01-09T05:22:03.505Z,93.59
2023-01-09T05:24:30.041Z,94.17
2023-01-09T05:26:56.433Z,94.55
2023-01-09T05:29:22.893Z,95.00
2023-01-09T05:31:49.385Z,95.24
2023-01-09T05:34:15.864Z,94.34
2023-01-09T05:36:42.352Z,93.40
2023-01-09T05:39:08.826Z,93.33
2023-01-09T05:41:35.164Z,93.88
2023-01-09T05:44:01.561Z,93.86
2023-01-09T05:46:28.140Z,93.98
2023-01-09T05:48:54.547Z,93.06
2023-01-09T05:51:20.951Z,91.26
2023-01-09T05:53:47.513Z,89.77
2023-01-09T05:56:14.085Z,89.68
2023-01-09T05:58:40.649Z,89.48
2023-01-09T06:01:07.516Z,88.71
2023-01-09T06:03:34.204Z,89.05
2023-01-09T06:06:00.644Z,89.45
2023-01-09T06:08:27.106Z,85.79
2023-01-09T06:10:53.404Z,86.84
2023-01-09T06:13:19.799Z,87.45
2023-01-09T06:15:48.170Z,87.87
2023-01-09T06:18:14.909Z,87.80
2023-01-09T06:20:41.325Z,86.95
2023-01-09T06:23:08.089Z,85.24
2023-01-09T06:25:34.476Z,85.62
2023-01-09T06:28:00.910Z,86.40
2023-01-09T06:30:27.286Z,84.47
2023-01-09T06:32:53.795Z,84.45
2023-01-09T06:35:20.189Z,84.33
2023-01-09T06:37:48.113Z,84.51
2023-01-09T06:40:14.819Z,83.99
2023-01-09T06:42:45.406Z,82.53
2023-01-09T06:45:13.250Z,83.82
2023-01-09T06:47:40.201Z,83.70
2023-01-09T06:50:08.324Z,82.38
2023-01-09T06:52:35.775Z,82.61
2023-01-09T06:55:02.216Z,82.93
2023-01-09T06:57:28.631Z,82.32
2023-01-09T06:59:55.046Z,83.20
2023-01-09T07:02:22.421Z,82.36
2023-01-09T07:04:49.164Z,83.03
2023-01-09T07:07:15.619Z,83.08
2023-01-09T07:09:41.963Z,82.48
2023-01-09T07:12:08.543Z,82.63
2023-01-09T07:14:34.961Z,82.95
2023-01-09T07:17:01.307Z,83.97
2023-01-09T07:19:27.828Z,81.31
2023-01-09T07:21:54.413Z,82.01
2023-01-09T07:24:20.954Z,83.23
2023-01-09T07:26:47.411Z,82.50
2023-01-09T07:29:13.820Z,83.76
2023-01-09T07:31:40.274Z,83.63
2023-01-09T07:34:06.766Z,82.98
2023-01-09T07:36:33.142Z,83.01
2023-01-09T07:38:59.661Z,83.41
2023-01-09T07:41:26.213Z,82.94
2023-01-09T07:43:52.743Z,83.57
2023-01-09T07:46:19.160Z,83.26
2023-01-09T07:48:45.539Z,83.05
2023-01-09T07:51:12.076Z,84.27
2023-01-09T07:53:38.373Z,80.86
2023-01-09T07:56:05.104Z,83.00
2023-01-09T07:58:31.646Z,83.91
2023-01-09T08:00:58.057Z,84.00
2023-01-09T08:03:24.923Z,80.31
2023-01-09T08:05:51.644Z,79.34
2023-01-09T08:08:18.166Z,79.68
2023-01-09T08:10:44.519Z,78.16
2023-01-09T08:13:11.129Z,78.15
2023-01-09T08:15:37.758Z,78.78
2023-01-09T08:18:04.481Z,77.28
2023-01-09T08:20:30.873Z,76.86
2023-01-09T08:22:57.267Z,77.73
2023-01-09T08:25:24.049Z,79.42
2023-01-09T08:27:50.760Z,79.92
2023-01-09T08:30:18.034Z,79.56
2023-01-09T08:32:48.738Z,76.55
2023-01-09T08:35:15.160Z,74.24
2023-01-09T08:37:45.194Z,74.62
2023-01-09T08:40:13.307Z,75.10
2023-01-09T08:42:40.096Z,74.23
2023-01-09T08:45:07.765Z,75.74
2023-01-09T08:47:34.225Z,77.31
2023-01-09T08:50:01.097Z,74.56
2023-01-09T08:52:27.476Z,72.25
2023-01-09T08:54:53.791Z,74.95
2023-01-09T08:57:20.264Z,72.00
2023-01-09T08:59:46.709Z,72.73
2023-01-09T09:02:13.150Z,73.18
2023-01-09T09:04:39.571Z,71.95
2023-01-09T09:07:06.008Z,72.17
2023-01-09T09:09:32.426Z,73.17
2023-01-09T09:11:58.799Z,73.97
2023-01-09T09:14:25.727Z,72.89
2023-01-09T09:16:52.789Z,72.58
2023-01-09T09:19:19.639Z,72.61
2023-01-09T09:21:45.968Z,72.24
2023-01-09T09:24:12.371Z,72.01
2023-01-09T09:26:38.742Z,71.90
2023-01-09T09:29:05.268Z,70.99
2023-01-09T09:31:31.873Z,71.10
2023-01-09T09:33:58.297Z,69.45
2023-01-09T09:36:24.887Z,71.03
2023-01-09T09:38:52.437Z,70.84
2023-01-09T09:41:37.571Z,70.48
2023-01-09T09:44:29.672Z,69.62
2023-01-09T09:47:11.901Z,68.92
2023-01-09T09:49:57.164Z,67.02
2023-01-09T09:52:32.405Z,66.98
2023-01-09T09:55:05.540Z,66.39
2023-01-09T09:57:37.293Z,66.63
2023-01-09T10:00:06.428Z,67.87
2023-01-09T10:02:45.492Z,67.44
2023-01-09T10:05:18.548Z,68.13
2023-01-09T10:07:50.055Z,66.92
2023-01-09T10:10:29.670Z,68.58
2023-01-09T10:12:58.995Z,67.92
2023-01-09T10:15:36.547Z,67.67
2023-01-09T10:18:20.824Z,68.92
2023-01-09T10:20:59.954Z,69.96
2023-01-09T10:23:43.009Z,69.12
2023-01-09T10:26:29.702Z,68.39
2023-01-09T10:29:11.508Z,68.18
2023-01-09T10:32:07.231Z,69.99
2023-01-09T10:34:55.473Z,70.58
2023-01-09T10:37:28.319Z,70.49
2023-01-09T10:40:01.810Z,70.38
2023-01-09T10:42:39.707Z,71.40
2023-01-09T10:45:17.495Z,71.95
2023-01-09T10:47:44.921Z,71.45
2023-01-09T10:50:24.039Z,72.01
2023-01-09T10:52:53.464Z,71.31
2023-01-09T10:55:33.529Z,70.29
2023-01-09T10:58:03.690Z,72.68
2023-01-09T11:00:30.075Z,71.17
2023-01-09T11:02:58.974Z,71.19
2023-01-09T11:05:29.197Z,70.99
2023-01-09T11:08:09.952Z,69.75
2023-01-09T11:10:52.050Z,71.38
2023-01-09T11:13:26.156Z,72.04
2023-01-09T11:16:03.174Z,71.70
2023-01-09T11:18:29.872Z,71.07
2023-01-09T11:20:56.310Z,68.78
2023-01-09T11:23:31.711Z,71.29
2023-01-09T11:25:59.810Z,70.84
2023-01-09T11:28:26.534Z,69.48
2023-01-09T11:31:01.548Z,70.05
2023-01-09T11:33:39.437Z,69.04
2023-01-09T11:36:15.825Z,70.21
2023-01-09T11:38:50.046Z,71.13
2023-01-09T11:41:22.488Z,69.33
2023-01-09T11:43:51.494Z,69.17
2023-01-09T11:46:39.280Z,68.60
2023-01-09T11:49:21.642Z,69.42
2023-01-09T11:52:17.369Z,69.44
2023-01-09T11:54:57.598Z,67.88
2023-01-09T11:57:25.068Z,69.91
2023-01-09T11:59:51.641Z,71.00
2023-01-09T12:02:38.804Z,68.66
2023-01-09T12:05:28.523Z,68.64
2023-01-09T12:08:06.593Z,68.30
2023-01-09T12:10:55.057Z,69.46
2023-01-09T12:13:51.380Z,70.38
2023-01-09T12:16:29.637Z,70.53
2023-01-09T12:19:17.955Z,69.05
2023-01-09T12:22:00.836Z,67.75
2023-01-09T12:24:43.837Z,67.21
2023-01-09T12:27:48.681Z,67.42
2023-01-09T12:30:21.592Z,67.69
2023-01-09T12:32:56.922Z,69.21
2023-01-09T12:36:01.158Z,68.40
2023-01-09T12:38:35.839Z,69.47
2023-01-09T12:41:13.220Z,70.21
2023-01-09T12:44:05.501Z,68.54
2023-01-09T12:46:47.518Z,69.09
2023-01-09T12:49:27.941Z,69.76
2023-01-09T12:52:03.628Z,71.06
2023-01-09T12:54:48.322Z,70.68
2023-01-09T12:57:37.617Z,70.76
2023-01-09T13:00:15.984Z,71.34
2023-01-09T13:02:46.593Z,72.31
2023-01-09T13:05:23.751Z,70.51
2023-01-09T13:08:13.197Z,70.57
2023-01-09T13:10:43.083Z,71.01
2023-01-09T13:13:20.818Z,71.25
2023-01-09T13:16:04.406Z,72.30
2023-01-09T13:18:45.040Z,71.38
2023-01-09T13:21:13.768Z,71.66
2023-01-09T13:23:52.225Z,71.25
2023-01-09T13:26:26.809Z,71.61
2023-01-09T13:28:59.189Z,70.23
2023-01-09T13:31:58.004Z,69.93
2023-01-09T13:34:28.016Z,70.50
2023-01-09T13:36:56.461Z,71.14
2023-01-09T13:39:26.445Z,71.25
2023-01-09T13:41:58.123Z,71.46
2023-01-09T13:44:26.942Z,72.43
2023-01-09T13:46:57.092Z,70.43
2023-01-09T13:49:32.965Z,70.63
2023-01-09T13:52:01.685Z,71.54
2023-01-09T13:54:46.749Z,72.04
2023-01-09T13:57:19.294Z,71.33
2023-01-09T13:59:49.550Z,71.87
2023-01-09T14:02:34.510Z,70.21
2023-01-09T14:05:03.694Z,71.90
2023-01-09T14:07:35.116Z,72.14
2023-01-09T14:10:06.007Z,72.40
2023-01-09T14:12:39.859Z,73.54
2023-01-09T14:15:18.890Z,73.81
2023-01-09T14:17:45.450Z,74.52
2023-01-09T14:20:27.839Z,74.08
2023-01-09T14:23:18.140Z,74.02
2023-01-09T14:25:45.021Z,74.00
2023-01-09T14:28:25.636Z,73.34
2023-01-09T14:30:54.998Z,72.49
2023-01-09T14:33:21.482Z,72.72
2023-01-09T14:36:15.963Z,72.12
2023-01-09T14:38:53.199Z,71.96
2023-01-09T14:41:32.005Z,71.62
2023-01-09T14:44:06.494Z,71.68
2023-01-09T14:46:38.414Z,70.86
2023-01-09T14:49:39.317Z,72.50
2023-01-09T14:52:20.305Z,71.78
2023-01-09T14:54:49.081Z,72.84
2023-01-09T14:57:30.816Z,73.04
2023-01-09T15:00:15.705Z,69.95
2023-01-09T15:02:44.048Z,70.43
2023-01-09T15:05:14.168Z,71.92
2023-01-09T15:07:49.419Z,72.59
2023-01-09T15:10:21.340Z,71.89
2023-01-09T15:12:50.398Z,70.82
2023-01-09T15:15:18.368Z,70.89
2023-01-09T15:17:50.281Z,70.73
2023-01-09T15:20:23.002Z,70.96
2023-01-09T15:22:51.186Z,71.84
2023-01-09T15:25:40.427Z,72.43
2023-01-09T15:28:33.165Z,72.62
2023-01-09T15:31:12.492Z,72.34
2023-01-09T15:33:40.592Z,71.84
2023-01-09T15:36:28.132Z,72.02
2023-01-09T15:38:54.952Z,71.05
2023-01-09T15:41:27.265Z,72.40
2023-01-09T15:43:53.968Z,73.08
2023-01-09T15:46:20.473Z,72.27
2023-01-09T15:48:53.980Z,71.20
2023-01-09T15:51:20.914Z,71.70
2023-01-09T15:53:48.624Z,71.02
2023-01-09T15:56:26.538Z,70.35
2023-01-09T15:58:54.662Z,70.58
2023-01-09T16:01:30.113Z,70.84
2023-01-09T16:04:17.294Z,72.12
2023-01-09T16:06:47.039Z,72.81
2023-01-09T16:09:29.752Z,71.37
2023-01-09T16:12:04.129Z,71.30
2023-01-09T16:14:33.190Z,71.90
2023-01-09T16:17:03.724Z,73.68
2023-01-09T16:19:49.693Z,72.25
2023-01-09T16:22:26.491Z,74.36
2023-01-09T16:24:54.536Z,76.34
2023-01-09T16:27:34.006Z,78.85
2023-01-09T16:30:26.525Z,81.38
2023-01-09T16:32:52.844Z,80.39
2023-01-09T16:35:28.726Z,80.75
2023-01-09T16:37:55.170Z,84.74
2023-01-09T16:40:25.940Z,86.36
2023-01-09T16:42:58.268Z,88.17
2023-01-09T16:45:26.595Z,89.21
2023-01-09T16:47:53.197Z,89.71
2023-01-09T16:50:19.555Z,90.45
2023-01-09T16:52:47.332Z,90.65
2023-01-09T16:55:14.320Z,89.03
2023-01-09T16:57:40.762Z,88.27
2023-01-09T17:00:13.747Z,89.47
2023-01-09T17:02:40.466Z,90.01
2023-01-09T17:05:07.232Z,87.06
2023-01-09T17:07:34.072Z,88.20
2023-01-09T17:10:00.742Z,87.94
2023-01-09T17:12:27.073Z,86.07
2023-01-09T17:14:53.727Z,86.13
2023-01-09T17:17:20.432Z,87.36
2023-01-09T17:19:47.060Z,87.35
2023-01-09T17:22:14.077Z,87.80
2023-01-09T17:24:40.566Z,87.68
2023-01-09T17:27:09.720Z,88.63
2023-01-09T17:29:36.747Z,88.28
2023-01-09T17:32:03.552Z,88.11
2023-01-09T17:34:30.170Z,89.30
2023-01-09T17:36:57.112Z,90.12
2023-01-09T17:39:23.508Z,90.37
2023-01-09T17:41:49.867Z,91.04
2023-01-09T17:44:16.257Z,92.04
2023-01-09T17:46:44.741Z,92.46
2023-01-09T17:49:16.975Z,90.91
2023-01-09T17:51:43.493Z,91.01
2023-01-09T17:54:10.548Z,90.21
2023-01-09T17:56:39.230Z,89.89
2023-01-09T17:59:05.862Z,90.34
2023-01-09T18:01:32.268Z,90.51
2023-01-09T18:03:58.680Z,91.58
2023-01-09T18:06:25.193Z,89.20
2023-01-09T18:08:51.513Z,88.99
2023-01-09T18:11:20.413Z,89.92
2023-01-09T18:13:48.201Z,90.07
2023-01-09T18:16:17.169Z,89.55
2023-01-09T18:18:43.978Z,89.74
2023-01-09T18:21:14.556Z,89.80
2023-01-09T18:23:41.274Z,90.17
2023-01-09T18:26:08.629Z,90.97
2023-01-09T18:28:39.030Z,91.54
2023-01-09T18:31:06.455Z,91.50
2023-01-09T18:33:33.141Z,91.84
2023-01-09T18:36:07.398Z,91.10
2023-01-09T18:38:33.889Z,91.54
2023-01-09T18:41:01.916Z,91.74
2023-01-09T18:43:28.967Z,91.86
2023-01-09T18:45:55.535Z,92.01
2023-01-09T18:48:22.134Z,92.55
2023-01-09T18:50:48.569Z,92.55
2023-01-09T18:53:15.228Z,93.32
2023-01-09T18:55:41.624Z,93.48
2023-01-09T18:58:08.063Z,93.62
2023-01-09T19:00:34.651Z,94.09
2023-01-09T19:03:00.969Z,94.21
2023-01-09T19:05:27.356Z,93.62
2023-01-09T19:07:53.712Z,92.35
2023-01-09T19:10:20.233Z,92.49
2023-01-09T19:12:46.852Z,89.23
2023-01-09T19:15:13.209Z,88.53
2023-01-09T19:17:40.224Z,88.64
2023-01-09T19:20:07.655Z,88.92
2023-01-09T19:22:34.125Z,87.56
2023-01-09T19:25:00.532Z,88.36
2023-01-09T19:27:29.347Z,87.34
2023-01-09T19:29:56.016Z,88.38
2023-01-09T19:32:22.701Z,89.54
2023-01-09T19:34:50.064Z,90.26
2023-01-09T19:37:16.421Z,90.30
2023-01-09T19:39:42.813Z,90.94
2023-01-09T19:42:09.430Z,91.59
2023-01-09T19:44:35.745Z,91.75
2023-01-09T19:47:02.448Z,92.06
2023-01-09T19:49:28.894Z,92.22
2023-01-09T19:51:55.435Z,91.98
2023-01-09T19:54:21.824Z,89.81
2023-01-09T19:56:48.180Z,87.72
2023-01-09T19:59:14.577Z,87.58
2023-01-09T20:01:41.826Z,88.74
2023-01-09T20:04:10.652Z,89.06
2023-01-09T20:06:40.326Z,90.43
2023-01-09T20:09:07.036Z,89.91
2023-01-09T20:11:34.380Z,90.45
2023-01-09T20:14:01.160Z,90.72
2023-01-09T20:16:29.982Z,90.86
2023-01-09T20:18:58.129Z,90.40
2023-01-09T20:21:26.281Z,88.70
2023-01-09T20:23:55.350Z,86.84
2023-01-09T20:26:22.746Z,87.87
2023-01-09T20:28:49.278Z,87.72
2023-01-09T20:31:18.429Z,88.26
2023-01-09T20:33:48.983Z,88.02
2023-01-09T20:36:15.642Z,87.17
2023-01-09T20:38:43.881Z,87.21
2023-01-09T20:41:15.394Z,87.62
2023-01-09T20:43:41.941Z,86.72
2023-01-09T20:46:08.661Z,86.91
2023-01-09T20:48:35.020Z,85.57
2023-01-09T20:51:06.688Z,86.52
2023-01-09T20:53:33.465Z,87.25
2023-01-09T20:56:07.425Z,87.17
2023-01-09T20:58:34.303Z,87.67
2023-01-09T21:01:09.025Z,88.11
2023-01-09T21:03:35.531Z,86.34
2023-01-09T21:06:06.663Z,86.64
2023-01-09T21:08:33.888Z,86.58
2023-01-09T21:11:00.525Z,85.18
2023-01-09T21:13:27.657Z,85.77
2023-01-09T21:15:54.308Z,85.53
2023-01-09T21:18:20.671Z,86.86
2023-01-09T21:20:47.096Z,86.01
2023-01-09T21:23:13.393Z,87.55
2023-01-09T21:25:40.802Z,86.97
2023-01-09T21:28:07.518Z,87.78
2023-01-09T21:30:34.354Z,89.02
2023-01-09T21:33:00.859Z,88.23
2023-01-09T21:35:27.409Z,88.74
2023-01-09T21:37:53.798Z,88.78
2023-01-09T21:40:20.179Z,89.35
2023-01-09T21:42:46.587Z,89.81
2023-01-09T21:45:14.767Z,89.97
2023-01-09T21:47:41.197Z,90.31
2023-01-09T21:50:08.236Z,89.80
2023-01-09T21:52:36.138Z,90.04
2023-01-09T21:55:02.548Z,89.02
2023-01-09T21:57:29.267Z,88.97
2023-01-09T21:59:55.653Z,88.62
2023-01-09T22:02:22.023Z,88.82
2023-01-09T22:04:48.563Z,88.33
2023-01-09T22:07:15.827Z,88.87
2023-01-09T22:09:42.238Z,89.24
2023-01-09T22:12:08.734Z,87.30
2023-01-09T22:14:35.212Z,87.71
2023-01-09T22:17:01.617Z,87.64
2023-01-09T22:19:28.298Z,87.45
2023-01-09T22:21:54.715Z,88.13
2023-01-09T22:24:21.153Z,88.44
2023-01-09T22:26:47.953Z,87.26
2023-01-09T22:29:14.830Z,88.01
2023-01-09T22:31:41.376Z,87.88
2023-01-09T22:34:10.428Z,87.59
2023-01-09T22:36:36.919Z,87.87
2023-01-09T22:39:03.757Z,87.70
2023-01-09T22:41:30.711Z,87.81
2023-01-09T22:43:57.460Z,88.52
2023-01-09T22:46:24.455Z,87.90
2023-01-09T22:48:51.160Z,86.36
2023-01-09T22:51:20.393Z,86.22
2023-01-09T22:53:47.349Z,85.24
2023-01-09T22:56:16.286Z,84.92
2023-01-09T22:58:42.958Z,84.99
2023-01-09T23:01:12.844Z,86.29
2023-01-09T23:03:40.049Z,85.68
2023-01-09T23:06:11.082Z,84.91
2023-01-09T23:08:37.771Z,84.83
2023-01-09T23:11:08.163Z,85.58
2023-01-09T23:13:34.508Z,84.32
2023-01-09T23:16:00.899Z,84.58
2023-01-09T23:18:27.350Z,85.71
2023-01-09T23:20:57.323Z,85.53
2023-01-09T23:23:24.772Z,86.49
2023-01-09T23:25:57.377Z,86.59
2023-01-09T23:28:25.474Z,87.48
2023-01-09T23:30:52.260Z,87.26
2023-01-09T23:33:19.732Z,87.37
2023-01-09T23:35:46.048Z,87.64
2023-01-09T23:38:12.631Z,88.41
2023-01-09T23:40:40.562Z,89.33
2023-01-09T23:43:07.659Z,90.07
2023-01-09T23:45:34.030Z,90.04
2023-01-09T23:48:00.456Z,90.13
2023-01-09T23:50:26.911Z,90.87
2023-01-09T23:52:53.264Z,91.73
2023-01-09T23:55:19.587Z,91.49
2023-01-09T23:57:46.009Z,91.36
