createdAt,value
2022-11-28T00:02:59.294Z,68.20
2022-11-28T00:08:00.554Z,76.20
2022-11-28T00:13:06.604Z,76.80
2022-11-28T00:18:07.807Z,74.40
2022-11-28T00:23:08.903Z,73.60
2022-11-28T00:28:09.956Z,78.40
2022-11-28T00:33:11.243Z,88.80
2022-11-28T00:38:12.405Z,79.10
2022-11-28T00:43:13.570Z,73.30
2022-11-28T00:48:20.360Z,68.00
2022-11-28T00:53:21.430Z,69.30
2022-11-28T00:58:22.504Z,69.00
2022-11-28T01:03:24.412Z,65.00
2022-11-28T01:08:27.153Z,67.70
2022-11-28T01:13:28.414Z,65.90
2022-11-28T01:18:29.478Z,66.50
2022-11-28T01:23:30.629Z,60.00
2022-11-28T01:28:31.822Z,74.50
2022-11-28T01:33:33.674Z,78.50
2022-11-28T01:38:34.931Z,80.70
2022-11-28T01:43:36.608Z,79.90
2022-11-28T01:48:41.455Z,87.30
2022-11-28T01:53:45.300Z,77.10
2022-11-28T01:58:51.687Z,78.40
2022-11-28T02:03:54.965Z,74.30
2022-11-28T02:08:56.230Z,74.00
2022-11-28T02:14:35.482Z,68.00
2022-11-28T02:20:07.653Z,72.00
2022-11-28T02:25:35.089Z,69.00
2022-11-28T02:30:56.488Z,73.20
2022-11-28T02:36:12.752Z,78.80
2022-11-28T02:41:59.220Z,69.70
2022-11-28T02:47:23.834Z,68.80
2022-11-28T02:52:32.285Z,75.10
2022-11-28T02:57:45.915Z,56.20
2022-11-28T03:02:53.020Z,54.20
2022-11-28T03:08:24.487Z,52.60
2022-11-28T03:13:25.485Z,50.90
2022-11-28T03:18:35.411Z,52.00
2022-11-28T03:23:51.723Z,51.50
2022-11-28T03:29:19.130Z,52.90
2022-11-28T03:34:24.301Z,53.50
2022-11-28T03:39:33.357Z,58.40
2022-11-28T03:44:44.790Z,57.70
2022-11-28T03:49:52.431Z,53.50
2022-11-28T03:55:02.685Z,57.50
2022-11-28T04:00:07.533Z,59.10
2022-11-28T04:06:12.998Z,67.30
2022-11-28T04:11:22.797Z,79.30
2022-11-28T04:16:59.438Z,69.10
2022-11-28T04:22:20.278Z,62.00
2022-11-28T04:27:28.086Z,57.60
2022-11-28T04:32:32.326Z,55.10
2022-11-28T04:37:37.897Z,50.60
2022-11-28T04:42:46.568Z,48.70
2022-11-28T04:47:51.683Z,51.00
2022-11-28T04:53:03.293Z,46.60
2022-11-28T04:58:22.762Z,43.40
2022-11-28T05:03:27.834Z,52.20
2022-11-28T05:08:28.967Z,51.30
2022-11-28T05:13:30.163Z,57.60
2022-11-28T05:18:31.413Z,64.30
2022-11-28T05:23:32.469Z,56.90
2022-11-28T05:28:33.628Z,56.90
2022-11-28T05:33:34.791Z,55.70
2022-11-28T05:38:36.466Z,52.30
2022-11-28T05:43:37.598Z,53.50
2022-11-28T05:48:38.775Z,49.30
2022-11-28T05:53:39.945Z,51.20
2022-11-28T05:58:41.922Z,51.40
2022-11-28T06:03:43.588Z,52.60
2022-11-28T06:08:46.393Z,52.60
2022-11-28T06:13:48.890Z,54.80
2022-11-28T06:18:55.070Z,54.20
2022-11-28T06:23:57.596Z,54.20
2022-11-28T06:28:58.720Z,55.90
2022-11-28T06:33:59.825Z,57.80
2022-11-28T06:39:00.939Z,57.90
2022-11-28T06:44:02.097Z,60.50
2022-11-28T06:49:03.773Z,63.40
2022-11-28T06:54:05.595Z,64.10
2022-11-28T06:59:07.220Z,64.80
2022-11-28T07:04:09.616Z,63.60
2022-11-28T07:09:10.973Z,65.60
2022-11-28T07:14:12.023Z,63.80
2022-11-28T07:19:13.332Z,64.60
2022-11-28T07:24:14.482Z,67.40
2022-11-28T07:29:17.686Z,61.20
2022-11-28T07:34:18.787Z,58.70
2022-11-28T07:39:19.886Z,59.80
2022-11-28T07:44:21.001Z,60.30
2022-11-28T07:49:22.098Z,58.20
2022-11-28T07:54:23.362Z,73.80
2022-11-28T07:59:24.520Z,66.00
2022-11-28T08:04:25.741Z,55.50
2022-11-28T08:09:27.078Z,49.50
2022-11-28T08:14:28.149Z,56.00
2022-11-28T08:19:33.771Z,63.70
2022-11-28T08:24:36.571Z,56.00
2022-11-28T08:29:37.834Z,53.80
2022-11-28T08:34:39.142Z,60.20
2022-11-28T08:39:40.755Z,64.50
2022-11-28T08:44:42.030Z,53.10
2022-11-28T08:49:45.830Z,47.30
2022-11-28T08:54:47.224Z,45.50
2022-11-28T08:59:48.380Z,45.70
2022-11-28T09:04:49.436Z,52.40
2022-11-28T09:09:50.602Z,54.40
2022-11-28T09:14:51.762Z,52.20
2022-11-28T09:19:53.022Z,49.00
2022-11-28T09:24:54.085Z,43.50
2022-11-28T09:29:55.137Z,38.80
2022-11-28T09:34:56.607Z,36.70
2022-11-28T09:40:12.588Z,40.20
2022-11-28T09:45:21.885Z,33.90
2022-11-28T09:50:35.026Z,36.30
2022-11-28T09:55:59.622Z,34.70
2022-11-28T10:01:33.753Z,38.60
2022-11-28T10:06:48.229Z,46.40
2022-11-28T10:11:58.807Z,72.60
2022-11-28T10:17:23.620Z,39.20
2022-11-28T10:22:51.407Z,47.40
2022-11-28T10:27:53.829Z,36.10
2022-11-28T10:32:55.056Z,35.90
2022-11-28T10:37:56.320Z,32.50
2022-11-28T10:43:28.517Z,28.00
2022-11-28T10:48:44.958Z,31.10
2022-11-28T10:54:16.292Z,33.60
2022-11-28T10:59:20.116Z,33.40
2022-11-28T11:04:26.195Z,30.70
2022-11-28T11:09:27.352Z,28.70
2022-11-28T11:14:41.116Z,31.60
2022-11-28T11:19:42.450Z,30.40
2022-11-28T11:24:44.658Z,32.20
2022-11-28T11:29:49.256Z,28.40
2022-11-28T11:34:54.763Z,28.00
2022-11-28T11:39:55.895Z,28.10
2022-11-28T11:45:23.607Z,28.40
2022-11-28T11:50:28.044Z,27.70
2022-11-28T11:55:31.456Z,29.00
2022-11-28T12:00:38.363Z,23.70
2022-11-28T12:06:13.259Z,24.50
2022-11-28T12:11:36.416Z,24.50
2022-11-28T12:17:25.576Z,22.80
2022-11-28T12:22:54.276Z,32.70
2022-11-28T12:28:34.343Z,31.30
2022-11-28T12:33:57.189Z,28.00
2022-11-28T12:39:10.416Z,29.50
2022-11-28T12:44:53.702Z,27.50
2022-11-28T12:50:36.749Z,18.80
2022-11-28T12:55:56.031Z,22.10
2022-11-28T13:01:28.321Z,29.10
2022-11-28T13:06:32.660Z,30.40
2022-11-28T13:11:59.871Z,33.30
2022-11-28T13:17:35.294Z,37.80
2022-11-28T13:22:49.287Z,39.90
2022-11-28T13:28:02.598Z,36.40
2022-11-28T13:33:37.448Z,39.60
2022-11-28T13:39:09.571Z,40.60
2022-11-28T13:44:22.017Z,41.20
2022-11-28T13:49:27.215Z,44.10
2022-11-28T13:54:31.144Z,40.40
2022-11-28T13:59:33.836Z,41.30
2022-11-28T14:04:43.182Z,40.20
2022-11-28T14:10:23.583Z,39.60
2022-11-28T14:16:02.765Z,38.30
2022-11-28T14:21:23.645Z,40.50
2022-11-28T14:26:38.021Z,41.10
2022-11-28T14:32:21.639Z,43.50
2022-11-28T14:37:20.276Z,41.00
2022-11-28T14:48:17.608Z,50.90
2022-11-28T14:53:34.307Z,50.90
2022-11-28T14:58:35.674Z,54.80
2022-11-28T15:03:58.645Z,54.10
2022-11-28T15:09:20.693Z,56.30
2022-11-28T15:14:24.893Z,51.50
2022-11-28T15:19:32.846Z,54.50
2022-11-28T15:24:36.921Z,53.70
2022-11-28T15:29:38.138Z,57.60
2022-11-28T15:34:40.131Z,55.20
2022-11-28T15:39:44.459Z,47.90
2022-11-28T15:44:56.158Z,47.30
2022-11-28T15:50:19.439Z,43.20
2022-11-28T15:55:21.108Z,43.50
2022-11-28T16:00:24.985Z,44.90
2022-11-28T16:05:27.119Z,49.70
2022-11-28T16:10:34.223Z,44.10
2022-11-28T16:15:36.302Z,47.20
2022-11-28T16:20:37.565Z,57.00
2022-11-28T16:25:38.793Z,62.30
2022-11-28T16:30:47.973Z,63.20
2022-11-28T16:35:49.341Z,97.70
2022-11-28T16:40:58.088Z,81.40
2022-11-28T16:46:01.498Z,72.00
2022-11-28T16:51:12.007Z,58.50
2022-11-28T16:56:31.366Z,58.50
2022-11-28T17:01:33.479Z,69.90
2022-11-28T17:06:38.546Z,80.50
2022-11-28T17:11:44.616Z,80.50
2022-11-28T17:16:45.967Z,63.70
2022-11-28T17:21:53.503Z,60.30
2022-11-28T17:26:54.695Z,55.50
2022-11-28T17:31:58.212Z,51.50
2022-11-28T17:37:01.100Z,45.90
2022-11-28T17:42:03.917Z,43.50
2022-11-28T17:47:05.385Z,44.30
2022-11-28T17:52:07.024Z,42.70
2022-11-28T17:57:08.836Z,43.30
2022-11-28T18:02:10.437Z,42.70
2022-11-28T18:07:12.028Z,44.80
2022-11-28T18:12:13.646Z,47.30
2022-11-28T18:17:14.743Z,49.10
2022-11-28T18:22:16.689Z,47.40
2022-11-28T18:27:17.848Z,50.60
2022-11-28T18:32:19.173Z,49.80
2022-11-28T18:37:20.479Z,47.80
2022-11-28T18:42:21.844Z,46.90
2022-11-28T18:47:25.561Z,46.20
2022-11-28T18:52:27.434Z,53.20
2022-11-28T18:57:32.185Z,54.40
2022-11-28T19:02:33.464Z,53.30
2022-11-28T19:07:34.736Z,55.20
2022-11-28T19:12:36.480Z,52.30
2022-11-28T19:17:37.626Z,50.00
2022-11-28T19:22:38.737Z,50.00
2022-11-28T19:27:39.863Z,51.80
2022-11-28T19:32:41.023Z,50.20
2022-11-28T19:37:42.900Z,54.50
2022-11-28T19:42:44.057Z,55.30
2022-11-28T19:47:47.986Z,60.30
2022-11-28T19:52:49.192Z,61.80
2022-11-28T19:57:50.408Z,73.10
2022-11-28T20:02:51.677Z,78.00
2022-11-28T20:07:58.194Z,70.80
2022-11-28T20:12:59.730Z,64.60
2022-11-28T20:18:00.870Z,80.30
2022-11-28T20:23:02.049Z,74.50
2022-11-28T20:28:03.242Z,78.00
2022-11-28T20:33:04.365Z,69.40
2022-11-28T20:38:05.734Z,74.70
2022-11-28T20:43:06.891Z,69.10
2022-11-28T20:48:08.054Z,69.80
2022-11-28T20:53:09.116Z,72.30
2022-11-28T20:58:20.182Z,69.60
2022-11-28T21:03:21.467Z,69.70
2022-11-28T21:08:22.583Z,63.90
2022-11-28T21:13:23.894Z,68.50
2022-11-28T21:18:24.977Z,73.30
2022-11-28T21:23:26.218Z,66.50
2022-11-28T21:28:27.374Z,76.20
2022-11-28T21:33:28.534Z,72.10
2022-11-28T21:38:30.411Z,81.10
2022-11-28T21:43:31.779Z,76.10
2022-11-28T21:48:44.610Z,67.90
2022-11-28T21:53:45.862Z,63.70
2022-11-28T21:58:47.593Z,64.40
2022-11-28T22:03:49.143Z,64.60
2022-11-28T22:08:52.223Z,60.70
2022-11-28T22:13:58.607Z,57.80
2022-11-28T22:19:00.590Z,57.70
2022-11-28T22:24:01.951Z,57.00
2022-11-28T22:29:03.994Z,59.90
2022-11-28T22:34:08.785Z,60.70
2022-11-28T22:39:10.927Z,58.80
2022-11-28T22:44:12.198Z,60.90
2022-11-28T22:49:13.574Z,61.20
2022-11-28T22:54:14.952Z,58.10
2022-11-28T22:59:16.733Z,60.80
2022-11-28T23:04:18.401Z,63.60
2022-11-28T23:09:20.156Z,64.00
2022-11-28T23:14:21.682Z,78.40
2022-11-28T23:19:22.844Z,79.60
2022-11-28T23:24:24.171Z,73.50
2022-11-28T23:29:26.764Z,73.70
2022-11-28T23:34:28.027Z,72.90
2022-11-28T23:39:29.153Z,72.50
2022-11-28T23:44:38.027Z,70.80
2022-11-28T23:49:39.187Z,72.20
2022-11-28T23:54:40.473Z,65.20
2022-11-28T23:59:41.715Z,68.20
