createdAt,value
2018-12-19T00:00:24.448Z,99491.00
2018-12-19T00:02:53.224Z,99470.95
2018-12-19T00:05:21.167Z,99476.80
2018-12-19T00:07:48.730Z,99481.65
2018-12-19T00:10:16.271Z,99461.56
2018-12-19T00:12:43.822Z,99461.36
2018-12-19T00:15:11.828Z,99439.58
2018-12-19T00:17:39.399Z,99443.31
2018-12-19T00:20:06.949Z,99434.05
2018-12-19T00:22:34.861Z,99435.99
2018-12-19T00:25:02.939Z,99419.54
2018-12-19T00:27:30.497Z,99414.62
2018-12-19T00:29:58.082Z,99398.39
2018-12-19T00:32:26.039Z,99410.10
2018-12-19T00:34:53.942Z,99414.69
2018-12-19T00:37:21.545Z,99408.79
2018-12-19T00:39:49.128Z,99417.34
2018-12-19T00:42:17.130Z,99413.22
2018-12-19T00:44:44.654Z,99415.36
2018-12-19T00:47:14.606Z,99407.29
2018-12-19T00:49:42.616Z,99399.95
2018-12-19T00:52:10.196Z,99387.42
2018-12-19T00:54:37.763Z,99400.41
2018-12-19T00:57:05.542Z,99397.96
2018-12-19T00:59:33.382Z,99409.05
2018-12-19T01:02:00.895Z,99386.45
2018-12-19T01:04:28.506Z,99412.92
2018-12-19T01:06:56.402Z,99430.70
2018-12-19T01:09:24.551Z,99438.28
2018-12-19T01:11:52.097Z,99429.11
2018-12-19T01:14:19.646Z,99422.27
2018-12-19T01:16:47.986Z,99416.02
2018-12-19T01:19:15.489Z,99419.48
2018-12-19T01:21:43.041Z,99427.80
2018-12-19T01:24:10.651Z,99417.45
2018-12-19T01:26:39.952Z,99417.00
2018-12-19T01:29:07.567Z,99409.52
2018-12-19T01:31:35.103Z,99405.55
2018-12-19T01:34:02.891Z,99402.54
2018-12-19T01:36:30.435Z,99409.88
2018-12-19T01:38:57.979Z,99421.80
2018-12-19T01:41:25.539Z,99414.81
2018-12-19T01:43:53.406Z,99419.75
2018-12-19T01:46:21.222Z,99412.88
2018-12-19T01:48:48.750Z,99427.56
2018-12-19T01:51:16.903Z,99437.66
2018-12-19T01:53:44.584Z,99447.03
2018-12-19T01:56:12.117Z,99451.34
2018-12-19T01:58:40.974Z,99449.66
2018-12-19T02:01:08.524Z,99448.06
2018-12-19T02:03:36.839Z,99449.98
2018-12-19T02:06:04.807Z,99450.84
2018-12-19T02:08:32.375Z,99438.31
2018-12-19T02:10:59.887Z,99421.71
2018-12-19T02:13:27.426Z,99440.70
2018-12-19T02:15:55.514Z,99442.27
2018-12-19T02:18:23.164Z,99441.38
2018-12-19T02:20:50.722Z,99436.98
2018-12-19T02:23:18.245Z,99457.53
2018-12-19T02:25:46.095Z,99463.91
2018-12-19T02:28:13.664Z,99471.85
2018-12-19T02:30:41.499Z,99465.44
2018-12-19T02:33:09.079Z,99463.39
2018-12-19T02:35:36.943Z,99456.28
2018-12-19T02:38:04.762Z,99454.13
2018-12-19T02:40:32.327Z,99448.58
2018-12-19T02:42:59.864Z,99456.88
2018-12-19T02:45:27.810Z,99446.66
2018-12-19T02:47:55.455Z,99454.72
2018-12-19T02:50:23.025Z,99457.47
2018-12-19T02:52:50.595Z,99462.99
2018-12-19T02:55:18.426Z,99456.84
2018-12-19T02:57:45.997Z,99461.27
2018-12-19T03:00:13.568Z,99464.05
2018-12-19T03:02:41.091Z,99451.39
2018-12-19T03:05:09.115Z,99458.13
2018-12-19T03:07:36.658Z,99454.98
2018-12-19T03:10:04.293Z,99450.30
2018-12-19T03:12:31.853Z,99444.28
2018-12-19T03:14:59.708Z,99428.51
2018-12-19T03:17:27.252Z,99439.81
2018-12-19T03:19:54.820Z,99453.17
2018-12-19T03:22:23.396Z,99457.87
2018-12-19T03:24:50.967Z,99471.81
2018-12-19T03:27:18.502Z,99466.33
2018-12-19T03:29:47.674Z,99468.02
2018-12-19T03:32:15.732Z,99471.75
2018-12-19T03:34:43.349Z,99473.34
2018-12-19T03:37:10.947Z,99464.70
2018-12-19T03:39:38.493Z,99472.41
2018-12-19T03:42:06.498Z,99465.59
2018-12-19T03:44:34.053Z,99450.81
2018-12-19T03:47:01.610Z,99455.51
2018-12-19T03:49:30.903Z,99444.36
2018-12-19T03:51:58.638Z,99428.35
2018-12-19T03:54:26.414Z,99426.92
2018-12-19T03:56:54.415Z,99439.56
2018-12-19T03:59:22.365Z,99429.34
2018-12-19T04:01:49.873Z,99417.59
2018-12-19T04:04:17.433Z,99398.00
2018-12-19T04:06:45.545Z,99393.42
2018-12-19T04:09:13.112Z,99411.95
2018-12-19T04:11:40.653Z,99410.16
2018-12-19T04:14:08.239Z,99409.13
2018-12-19T04:16:36.202Z,99414.97
2018-12-19T04:19:04.423Z,99409.95
2018-12-19T04:21:31.959Z,99427.98
2018-12-19T04:23:59.504Z,99432.74
2018-12-19T04:26:28.328Z,99426.92
2018-12-19T04:28:55.887Z,99421.14
2018-12-19T04:31:23.427Z,99419.66
2018-12-19T04:33:50.946Z,99404.58
2018-12-19T04:36:18.890Z,99402.27
2018-12-19T04:38:46.692Z,99409.38
2018-12-19T04:41:14.311Z,99396.25
2018-12-19T04:43:41.894Z,99395.98
2018-12-19T04:46:09.828Z,99386.27
2018-12-19T04:48:37.410Z,99382.77
2018-12-19T04:51:04.991Z,99388.78
2018-12-19T04:53:32.550Z,99386.53
2018-12-19T04:56:00.701Z,99379.33
2018-12-19T04:58:28.298Z,99390.17
2018-12-19T05:00:55.836Z,99382.11
2018-12-19T05:03:23.877Z,99372.29
2018-12-19T05:05:51.440Z,99375.77
2018-12-19T05:08:19.835Z,99391.52
2018-12-19T05:10:47.810Z,99389.97
2018-12-19T05:13:15.743Z,99388.45
2018-12-19T05:15:43.303Z,99382.20
2018-12-19T05:18:10.866Z,99395.42
2018-12-19T05:20:38.874Z,99407.69
2018-12-19T05:23:06.451Z,99401.17
2018-12-19T05:25:34.031Z,99399.59
2018-12-19T05:28:01.878Z,99421.86
2018-12-19T05:30:30.920Z,99411.19
2018-12-19T05:32:58.480Z,99412.02
2018-12-19T05:35:26.054Z,99405.20
2018-12-19T05:37:53.586Z,99410.86
2018-12-19T05:40:21.194Z,99403.75
2018-12-19T05:42:49.083Z,99412.80
2018-12-19T05:45:16.653Z,99418.72
2018-12-19T05:47:44.473Z,99413.20
2018-12-19T05:50:12.795Z,99415.74
2018-12-19T05:52:40.469Z,99431.28
2018-12-19T05:55:08.130Z,99420.00
2018-12-19T05:57:36.202Z,99431.20
2018-12-19T06:00:03.825Z,99423.66
2018-12-19T06:02:31.547Z,99428.97
2018-12-19T06:05:00.057Z,99429.59
2018-12-19T06:07:27.567Z,99423.34
2018-12-19T06:09:55.938Z,99430.45
2018-12-19T06:12:24.115Z,99428.63
2018-12-19T06:14:51.678Z,99433.10
2018-12-19T06:17:19.218Z,99433.70
2018-12-19T06:19:47.123Z,99443.33
2018-12-19T06:22:15.684Z,99439.72
2018-12-19T06:24:43.194Z,99435.25
2018-12-19T06:27:11.142Z,99454.53
2018-12-19T06:29:38.754Z,99456.58
2018-12-19T06:32:08.653Z,99449.37
2018-12-19T06:34:36.481Z,99445.77
2018-12-19T06:37:04.049Z,99454.82
2018-12-19T06:39:31.627Z,99451.58
2018-12-19T06:41:59.498Z,99461.09
2018-12-19T06:44:27.077Z,99463.51
2018-12-19T06:46:55.775Z,99462.91
2018-12-19T06:49:23.741Z,99453.64
2018-12-19T06:51:53.928Z,99458.38
2018-12-19T06:54:21.488Z,99465.55
2018-12-19T06:56:50.656Z,99468.20
2018-12-19T06:59:18.191Z,99469.53
2018-12-19T07:01:45.795Z,99469.92
2018-12-19T07:04:14.795Z,99474.72
2018-12-19T07:06:42.301Z,99476.41
2018-12-19T07:09:10.306Z,99473.19
2018-12-19T07:11:38.291Z,99477.63
2018-12-19T07:14:05.949Z,99484.25
2018-12-19T07:16:34.050Z,99487.75
2018-12-19T07:19:02.027Z,99489.08
2018-12-19T07:21:29.591Z,99476.67
2018-12-19T07:23:57.299Z,99480.38
2018-12-19T07:26:26.296Z,99483.39
2018-12-19T07:28:55.537Z,99478.23
2018-12-19T07:31:23.115Z,99480.98
2018-12-19T07:33:51.053Z,99492.03
2018-12-19T07:36:18.626Z,99496.39
2018-12-19T07:38:47.542Z,99510.56
2018-12-19T07:41:15.511Z,99502.16
2018-12-19T07:43:43.018Z,99502.62
2018-12-19T07:46:10.622Z,99504.80
2018-12-19T07:48:38.722Z,99508.31
2018-12-19T07:51:06.243Z,99508.31
2018-12-19T07:53:34.767Z,99506.02
2018-12-19T07:56:04.161Z,99510.36
2018-12-19T07:58:31.774Z,99511.68
2018-12-19T08:01:00.374Z,99515.66
2018-12-19T08:03:28.349Z,99520.71
2018-12-19T08:05:55.913Z,99514.25
2018-12-19T08:08:23.452Z,99503.92
2018-12-19T08:10:52.313Z,99510.41
2018-12-19T08:13:20.071Z,99517.19
2018-12-19T08:15:47.636Z,99524.89
2018-12-19T08:18:15.555Z,99515.88
2018-12-19T08:20:44.746Z,99519.39
2018-12-19T08:23:12.588Z,99523.73
2018-12-19T08:25:40.557Z,99532.30
2018-12-19T08:28:08.099Z,99523.85
2018-12-19T08:30:35.625Z,99528.94
2018-12-19T08:33:03.575Z,99526.05
2018-12-19T08:35:31.371Z,99542.93
2018-12-19T08:37:59.593Z,99536.11
2018-12-19T08:40:27.529Z,99530.46
2018-12-19T08:42:55.091Z,99532.88
2018-12-19T08:45:22.916Z,99539.29
2018-12-19T08:47:50.767Z,99541.23
2018-12-19T08:50:18.314Z,99546.75
2018-12-19T08:52:45.891Z,99543.40
2018-12-19T08:55:14.383Z,99547.27
2018-12-19T08:57:41.911Z,99558.13
2018-12-19T09:00:09.490Z,99555.48
2018-12-19T09:02:37.356Z,99557.63
2018-12-19T09:05:05.756Z,99558.48
2018-12-19T09:07:33.300Z,99556.70
2018-12-19T09:10:01.126Z,99558.02
2018-12-19T09:12:28.682Z,99563.69
2018-12-19T09:14:57.634Z,99566.34
2018-12-19T09:17:25.847Z,99564.77
2018-12-19T09:19:53.744Z,99566.95
2018-12-19T09:22:21.541Z,99566.71
2018-12-19T09:24:49.981Z,99569.88
2018-12-19T09:27:17.543Z,99572.05
2018-12-19T09:29:45.091Z,99564.96
2018-12-19T09:32:12.961Z,99575.11
2018-12-19T09:34:40.513Z,99579.86
2018-12-19T09:37:08.849Z,99576.74
2018-12-19T09:39:36.495Z,99576.17
2018-12-19T09:42:04.840Z,99576.18
2018-12-19T09:44:32.710Z,99576.80
2018-12-19T09:47:00.256Z,99575.62
2018-12-19T09:49:27.820Z,99575.28
2018-12-19T09:51:55.746Z,99574.58
2018-12-19T09:54:23.332Z,99567.31
2018-12-19T09:56:51.421Z,99571.67
2018-12-19T09:59:19.345Z,99576.79
2018-12-19T10:01:48.951Z,99564.25
2018-12-19T10:04:16.604Z,99567.50
2018-12-19T10:06:44.512Z,99566.53
2018-12-19T10:09:14.944Z,99569.11
2018-12-19T10:11:45.280Z,99563.72
2018-12-19T10:14:13.279Z,99562.98
2018-12-19T10:16:40.896Z,99575.20
2018-12-19T10:19:08.482Z,99571.80
2018-12-19T10:21:36.589Z,99573.98
2018-12-19T10:24:04.154Z,99576.67
2018-12-19T10:26:31.722Z,99575.22
2018-12-19T10:29:00.242Z,99574.16
2018-12-19T10:31:28.768Z,99573.92
2018-12-19T10:33:56.331Z,99575.39
2018-12-19T10:36:29.438Z,99572.61
2018-12-19T10:38:57.191Z,99571.90
2018-12-19T10:41:25.539Z,99568.27
2018-12-19T10:43:54.775Z,99571.02
2018-12-19T10:46:22.316Z,99575.75
2018-12-19T10:48:49.898Z,99568.89
2018-12-19T10:51:17.839Z,99564.42
2018-12-19T10:53:45.616Z,99570.98
2018-12-19T10:56:13.308Z,99562.88
2018-12-19T10:58:42.280Z,99556.85
2018-12-19T11:01:09.845Z,99564.47
2018-12-19T11:03:38.271Z,99558.80
2018-12-19T11:06:06.235Z,99555.88
2018-12-19T11:08:33.780Z,99545.95
2018-12-19T11:11:01.970Z,99550.37
2018-12-19T11:13:30.445Z,99549.16
2018-12-19T11:15:59.526Z,99533.35
2018-12-19T11:18:29.088Z,99537.33
2018-12-19T11:20:57.139Z,99534.66
2018-12-19T11:23:24.735Z,99530.09
2018-12-19T11:25:52.269Z,99534.59
2018-12-19T11:28:21.552Z,99526.84
2018-12-19T11:30:50.141Z,99527.31
2018-12-19T11:33:17.722Z,99526.63
2018-12-19T11:35:45.748Z,99517.56
2018-12-19T11:38:13.681Z,99519.11
2018-12-19T11:40:41.279Z,99517.80
2018-12-19T11:43:10.330Z,99516.12
2018-12-19T11:45:37.910Z,99520.81
2018-12-19T11:48:05.479Z,99507.73
2018-12-19T11:50:33.416Z,99507.71
2018-12-19T11:53:00.934Z,99507.02
2018-12-19T11:55:28.470Z,99513.70
2018-12-19T11:57:58.183Z,99519.78
2018-12-19T12:00:26.657Z,99517.27
2018-12-19T12:02:54.211Z,99521.44
2018-12-19T12:05:22.384Z,99517.86
2018-12-19T12:07:51.069Z,99518.47
2018-12-19T12:10:18.668Z,99521.41
2018-12-19T12:12:49.607Z,99525.44
2018-12-19T12:15:17.174Z,99523.59
2018-12-19T12:17:44.707Z,99528.09
2018-12-19T12:20:12.688Z,99522.64
2018-12-19T12:22:41.194Z,99523.80
2018-12-19T12:25:08.966Z,99530.21
2018-12-19T12:27:37.488Z,99524.47
2018-12-19T12:30:05.805Z,99523.61
2018-12-19T12:32:33.318Z,99515.02
2018-12-19T12:35:01.342Z,99517.23
2018-12-19T12:37:28.887Z,99509.75
2018-12-19T12:39:56.443Z,99510.47
2018-12-19T12:42:24.348Z,99515.03
2018-12-19T12:44:53.418Z,99514.10
2018-12-19T12:47:21.172Z,99522.09
2018-12-19T12:49:49.950Z,99511.72
2018-12-19T12:52:17.492Z,99505.59
2018-12-19T12:54:46.837Z,99517.00
2018-12-19T12:57:15.798Z,99507.84
2018-12-19T12:59:43.371Z,99510.63
2018-12-19T13:02:10.905Z,99509.77
2018-12-19T13:04:39.769Z,99503.62
2018-12-19T13:07:07.295Z,99497.56
2018-12-19T13:09:34.860Z,99499.97
2018-12-19T13:12:02.816Z,99502.70
2018-12-19T13:14:30.826Z,99496.68
2018-12-19T13:16:58.646Z,99494.89
2018-12-19T13:19:27.252Z,99498.19
2018-12-19T13:21:54.774Z,99489.78
2018-12-19T13:24:22.314Z,99498.64
2018-12-19T13:26:51.578Z,99491.81
2018-12-19T13:29:19.335Z,99503.96
2018-12-19T13:31:47.080Z,99499.28
2018-12-19T13:34:15.170Z,99500.66
2018-12-19T13:36:42.740Z,99506.50
2018-12-19T13:39:11.694Z,99502.08
2018-12-19T13:41:39.673Z,99505.83
2018-12-19T13:44:07.227Z,99497.27
2018-12-19T13:46:34.767Z,99506.34
2018-12-19T13:49:03.930Z,99500.80
2018-12-19T13:51:31.903Z,99506.97
2018-12-19T13:53:59.648Z,99499.61
2018-12-19T13:56:27.716Z,99499.73
2018-12-19T13:58:55.889Z,99500.71
2018-12-19T14:01:23.471Z,99511.00
2018-12-19T14:03:51.515Z,99505.80
2018-12-19T14:08:51.665Z,99506.86
2018-12-19T14:11:19.616Z,99510.14
2018-12-19T14:13:47.146Z,99506.04
2018-12-19T14:16:14.695Z,99502.56
2018-12-19T14:18:42.578Z,99506.00
2018-12-19T14:21:10.223Z,99501.69
2018-12-19T14:23:38.478Z,99502.19
2018-12-19T14:26:06.429Z,99501.12
2018-12-19T14:28:34.006Z,99508.16
2018-12-19T14:31:01.645Z,99508.89
2018-12-19T14:33:30.215Z,99511.78
2018-12-19T14:35:57.710Z,99518.58
2018-12-19T14:38:25.289Z,99510.36
2018-12-19T14:40:53.801Z,99514.47
2018-12-19T14:43:21.629Z,99516.27
2018-12-19T14:45:49.509Z,99512.42
2018-12-19T14:48:17.079Z,99517.73
2018-12-19T14:50:44.671Z,99511.09
2018-12-19T14:53:12.763Z,99519.55
2018-12-19T14:55:46.467Z,99513.02
2018-12-19T14:58:14.031Z,99510.50
2018-12-19T15:00:42.130Z,99506.63
2018-12-19T15:03:10.783Z,99516.91
2018-12-19T15:05:38.584Z,99503.02
2018-12-19T15:08:06.501Z,99500.84
2018-12-19T15:10:34.290Z,99497.12
2018-12-19T15:13:01.830Z,99495.55
2018-12-19T15:15:30.643Z,99486.62
2018-12-19T15:17:58.274Z,99485.08
2018-12-19T15:20:26.450Z,99481.49
2018-12-19T15:22:54.515Z,99474.03
2018-12-19T15:25:22.107Z,99476.80
2018-12-19T15:27:49.650Z,99473.20
2018-12-19T15:30:17.721Z,99470.07
2018-12-19T15:32:45.335Z,99471.66
2018-12-19T15:35:14.906Z,99475.04
2018-12-19T15:37:43.466Z,99477.45
2018-12-19T15:40:11.883Z,99465.02
2018-12-19T15:42:39.414Z,99466.23
2018-12-19T15:45:10.174Z,99460.08
2018-12-19T15:47:37.835Z,99465.60
2018-12-19T15:50:05.425Z,99462.20
2018-12-19T15:52:33.466Z,99469.05
2018-12-19T15:55:01.595Z,99473.17
2018-12-19T15:57:29.377Z,99468.33
2018-12-19T15:59:57.393Z,99478.69
2018-12-19T16:02:26.224Z,99479.66
2018-12-19T16:04:53.897Z,99474.10
2018-12-19T16:07:26.402Z,99479.91
2018-12-19T16:09:53.977Z,99475.93
2018-12-19T16:12:21.507Z,99470.88
2018-12-19T16:14:50.507Z,99477.36
2018-12-19T16:17:18.096Z,99473.88
2018-12-19T16:19:45.664Z,99478.69
2018-12-19T16:22:13.756Z,99484.39
2018-12-19T16:24:41.292Z,99489.19
2018-12-19T16:27:10.083Z,99489.08
2018-12-19T16:29:39.038Z,99490.41
2018-12-19T16:32:06.615Z,99495.85
2018-12-19T16:34:34.187Z,99492.48
2018-12-19T16:37:04.351Z,99482.37
2018-12-19T16:39:34.902Z,99488.65
2018-12-19T16:42:04.290Z,99496.24
2018-12-19T16:44:35.557Z,99495.63
2018-12-19T16:47:03.177Z,99500.08
2018-12-19T16:49:31.462Z,99497.93
2018-12-19T16:51:59.369Z,99502.41
2018-12-19T16:54:29.218Z,99489.25
2018-12-19T16:56:57.367Z,99490.09
2018-12-19T16:59:25.480Z,99479.48
2018-12-19T17:01:54.026Z,99479.12
2018-12-19T17:04:21.605Z,99484.30
2018-12-19T17:06:49.445Z,99487.67
2018-12-19T17:09:17.675Z,99483.84
2018-12-19T17:11:46.393Z,99489.36
2018-12-19T17:14:15.115Z,99489.25
2018-12-19T17:16:42.752Z,99489.86
2018-12-19T17:19:11.490Z,99486.96
2018-12-19T17:21:40.067Z,99489.72
2018-12-19T17:24:07.594Z,99490.33
2018-12-19T17:26:35.747Z,99496.60
2018-12-19T17:29:03.961Z,99489.00
2018-12-19T17:31:31.658Z,99492.73
2018-12-19T17:33:59.304Z,99491.19
2018-12-19T17:36:27.619Z,99486.60
2018-12-19T17:38:55.207Z,99486.60
2018-12-19T17:41:23.509Z,99491.77
2018-12-19T17:43:51.542Z,99494.31
2018-12-19T17:46:19.170Z,99483.92
2018-12-19T17:48:47.327Z,99488.14
2018-12-19T17:51:15.551Z,99483.09
2018-12-19T17:53:43.111Z,99486.96
2018-12-19T17:56:15.300Z,99492.38
2018-12-19T17:58:43.233Z,99489.61
2018-12-19T18:01:10.883Z,99487.07
2018-12-19T18:03:38.470Z,99492.38
2018-12-19T18:06:07.325Z,99490.69
2018-12-19T18:08:34.890Z,99490.33
2018-12-19T18:11:03.205Z,99493.95
2018-12-19T18:13:31.972Z,99493.95
2018-12-19T18:15:59.567Z,99495.63
2018-12-19T18:18:27.147Z,99499.11
2018-12-19T18:20:55.195Z,99496.35
2018-12-19T18:23:22.750Z,99498.04
2018-12-19T18:25:50.300Z,99502.16
2018-12-19T18:28:18.298Z,99505.28
2018-12-19T18:30:46.685Z,99503.73
2018-12-19T18:33:14.223Z,99503.73
2018-12-19T18:35:42.359Z,99501.94
2018-12-19T18:38:10.751Z,99494.69
2018-12-19T18:40:38.279Z,99490.59
2018-12-19T18:43:12.742Z,99493.61
2018-12-19T18:45:38.045Z,99488.41
2018-12-19T18:48:06.352Z,99494.94
2018-12-19T18:50:35.252Z,99492.99
2018-12-19T18:53:02.890Z,99490.70
2018-12-19T18:55:31.439Z,99492.38
2018-12-19T18:58:01.152Z,99490.12
2018-12-19T19:00:35.003Z,99496.61
2018-12-19T19:03:02.718Z,99485.99
2018-12-19T19:05:30.604Z,99491.19
2018-12-19T19:08:00.749Z,99494.81
2018-12-19T19:10:30.740Z,99485.88
2018-12-19T19:12:59.338Z,99486.23
2018-12-19T19:15:26.932Z,99480.82
2018-12-19T19:17:54.493Z,99490.82
2018-12-19T19:20:22.571Z,99485.63
2018-12-19T19:22:50.268Z,99484.91
2018-12-19T19:25:17.832Z,99481.91
2018-12-19T19:27:47.243Z,99483.82
2018-12-19T19:30:15.425Z,99478.78
2018-12-19T19:32:44.615Z,99487.20
2018-12-19T19:35:12.585Z,99478.03
2018-12-19T19:37:40.152Z,99479.83
2018-12-19T19:40:07.709Z,99477.89
2018-12-19T19:42:35.591Z,99481.73
2018-12-19T19:45:03.280Z,99476.18
2018-12-19T19:47:31.447Z,99483.88
2018-12-19T19:49:59.387Z,99481.09
2018-12-19T19:52:27.515Z,99491.08
2018-12-19T19:54:55.057Z,99489.90
2018-12-19T19:57:24.614Z,99494.84
2018-12-19T19:59:52.442Z,99494.84
2018-12-19T20:02:21.383Z,99488.21
2018-12-19T20:04:50.517Z,99491.22
2018-12-19T20:07:18.637Z,99490.62
2018-12-19T20:09:46.189Z,99495.31
2018-12-19T20:12:15.965Z,99491.70
2018-12-19T20:14:43.561Z,99493.41
2018-12-19T20:17:13.196Z,99492.91
2018-12-19T20:19:41.367Z,99491.95
2018-12-19T20:22:09.643Z,99494.13
2018-12-19T20:24:40.730Z,99495.31
2018-12-19T20:27:09.280Z,99487.25
2018-12-19T20:29:37.439Z,99486.07
2018-12-19T20:32:06.669Z,99489.55
2018-12-19T20:34:34.714Z,99489.83
2018-12-19T20:37:02.341Z,99491.05
2018-12-19T20:39:31.988Z,99487.32
2018-12-19T20:42:00.560Z,99482.73
2018-12-19T20:44:28.115Z,99488.64
2018-12-19T20:46:56.083Z,99488.14
2018-12-19T20:49:23.591Z,99479.25
2018-12-19T20:51:51.747Z,99476.60
2018-12-19T20:54:21.280Z,99481.91
2018-12-19T20:56:48.808Z,99473.95
2018-12-19T20:59:16.412Z,99480.58
2018-12-19T21:01:44.271Z,99473.34
2018-12-19T21:04:11.901Z,99477.06
2018-12-19T21:06:39.766Z,99473.33
2018-12-19T21:09:08.313Z,99475.27
2018-12-19T21:11:35.930Z,99466.84
2018-12-19T21:14:03.446Z,99469.70
2018-12-19T21:16:36.571Z,99466.58
2018-12-19T21:19:05.659Z,99464.79
2018-12-19T21:21:33.203Z,99471.03
2018-12-19T21:24:02.247Z,99472.00
2018-12-19T21:26:29.811Z,99466.45
2018-12-19T21:28:57.366Z,99470.44
2018-12-19T21:31:26.171Z,99462.13
2018-12-19T21:33:53.992Z,99470.44
2018-12-19T21:36:22.820Z,99466.32
2018-12-19T21:38:51.103Z,99467.65
2018-12-19T21:41:19.901Z,99464.78
2018-12-19T21:43:53.440Z,99460.55
2018-12-19T21:46:17.597Z,99457.64
2018-12-19T21:48:45.179Z,99461.05
2018-12-19T21:51:12.767Z,99460.18
2018-12-19T21:53:41.737Z,99453.55
2018-12-19T21:56:12.336Z,99457.30
2018-12-19T21:58:40.552Z,99455.37
2018-12-19T22:01:11.110Z,99457.77
2018-12-19T22:03:38.667Z,99463.82
2018-12-19T22:06:06.189Z,99460.09
2018-12-19T22:08:34.192Z,99461.41
2018-12-19T22:11:02.463Z,99457.17
2018-12-19T22:13:29.998Z,99459.72
2018-12-19T22:15:58.883Z,99465.39
2018-12-19T22:18:31.501Z,99468.75
2018-12-19T22:20:59.042Z,99463.80
2018-12-19T22:23:26.619Z,99471.16
2018-12-19T22:25:54.959Z,99461.51
2018-12-19T22:28:22.981Z,99469.00
2018-12-19T22:30:50.514Z,99466.34
2018-12-19T22:33:18.124Z,99461.15
2018-12-19T22:35:45.793Z,99459.82
2018-12-19T22:38:14.963Z,99462.48
2018-12-19T22:40:43.378Z,99465.24
2018-12-19T22:43:10.964Z,99466.71
2018-12-19T22:45:38.508Z,99469.83
2018-12-19T22:48:06.311Z,99464.28
2018-12-19T22:50:37.449Z,99460.55
2018-12-19T22:53:05.807Z,99461.88
2018-12-19T22:55:34.704Z,99467.19
2018-12-19T22:58:02.556Z,99464.17
2018-12-19T23:00:34.291Z,99465.15
2018-12-19T23:03:06.955Z,99462.50
2018-12-19T23:05:39.609Z,99467.80
2018-12-19T23:08:07.257Z,99454.53
2018-12-19T23:10:34.889Z,99465.97
2018-12-19T23:13:02.588Z,99456.22
2018-12-19T23:15:30.484Z,99462.50
2018-12-19T23:18:03.332Z,99466.12
2018-12-19T23:20:31.069Z,99462.14
2018-12-19T23:22:58.970Z,99458.63
2018-12-19T23:25:27.538Z,99461.75
2018-12-19T23:27:55.095Z,99461.39
2018-12-19T23:30:22.799Z,99462.96
2018-12-19T23:32:50.471Z,99464.29
2018-12-19T23:35:18.535Z,99457.66
2018-12-19T23:37:46.632Z,99458.52
2018-12-19T23:40:14.142Z,99459.70
2018-12-19T23:42:42.801Z,99459.84
2018-12-19T23:45:10.407Z,99458.88
2018-12-19T23:47:37.934Z,99449.23
2018-12-19T23:50:05.571Z,99455.86
2018-12-19T23:52:33.227Z,99455.11
2018-12-19T23:55:00.774Z,99455.61
2018-12-19T23:57:28.390Z,99445.97
2018-12-19T23:59:56.068Z,99441.13
