createdAt,value
2022-11-29T00:01:35.064Z,11.23
2022-11-29T00:04:02.916Z,12.17
2022-11-29T00:06:31.824Z,13.53
2022-11-29T00:09:01.784Z,12.67
2022-11-29T00:11:51.323Z,11.83
2022-11-29T00:14:19.577Z,12.10
2022-11-29T00:16:54.146Z,12.07
2022-11-29T00:19:21.892Z,10.40
2022-11-29T00:21:48.805Z,11.50
2022-11-29T00:24:15.679Z,11.17
2022-11-29T00:26:42.514Z,12.10
2022-11-29T00:29:12.064Z,12.93
2022-11-29T00:31:40.289Z,12.47
2022-11-29T00:34:07.673Z,12.00
2022-11-29T00:36:35.547Z,12.70
2022-11-29T00:39:03.771Z,12.10
2022-11-29T00:41:30.690Z,12.03
2022-11-29T00:43:57.657Z,12.07
2022-11-29T00:46:25.278Z,11.20
2022-11-29T00:48:52.152Z,11.00
2022-11-29T00:51:18.972Z,11.43
2022-11-29T00:53:45.671Z,11.23
2022-11-29T00:56:12.789Z,10.40
2022-11-29T00:58:39.585Z,11.27
2022-11-29T01:01:06.425Z,11.63
2022-11-29T01:03:34.325Z,10.13
2022-11-29T01:06:04.365Z,10.23
2022-11-29T01:08:31.833Z,10.30
2022-11-29T01:11:08.276Z,11.90
2022-11-29T01:13:35.833Z,10.47
2022-11-29T01:16:03.253Z,9.00
2022-11-29T01:18:30.554Z,10.67
2022-11-29T01:21:17.584Z,11.73
2022-11-29T01:23:45.710Z,11.97
2022-11-29T01:26:15.235Z,13.37
2022-11-29T01:28:43.198Z,13.10
2022-11-29T01:31:14.094Z,13.20
2022-11-29T01:33:41.723Z,13.37
2022-11-29T01:36:09.857Z,13.53
2022-11-29T01:38:36.923Z,12.50
2022-11-29T01:41:11.162Z,12.30
2022-11-29T01:43:58.630Z,12.80
2022-11-29T01:46:26.386Z,11.80
2022-11-29T01:48:57.061Z,14.13
2022-11-29T01:51:24.906Z,13.80
2022-11-29T01:53:51.644Z,13.90
2022-11-29T01:56:18.533Z,13.10
2022-11-29T01:58:45.969Z,13.67
2022-11-29T02:01:14.402Z,12.13
2022-11-29T02:03:41.759Z,11.93
2022-11-29T02:06:08.707Z,12.80
2022-11-29T02:08:41.170Z,8.37
2022-11-29T02:11:32.956Z,9.00
2022-11-29T02:14:09.190Z,8.97
2022-11-29T02:16:56.761Z,9.30
2022-11-29T02:19:42.423Z,9.73
2022-11-29T02:22:19.690Z,10.23
2022-11-29T02:25:08.028Z,10.57
2022-11-29T02:27:40.517Z,11.33
2022-11-29T02:30:25.422Z,10.67
2022-11-29T02:32:58.109Z,10.40
2022-11-29T02:35:48.775Z,11.73
2022-11-29T02:38:30.670Z,10.73
2022-11-29T02:41:15.549Z,10.43
2022-11-29T02:44:13.237Z,11.00
2022-11-29T02:46:45.774Z,10.97
2022-11-29T02:49:27.052Z,11.07
2022-11-29T02:52:07.745Z,10.47
2022-11-29T02:55:04.565Z,11.80
2022-11-29T02:57:42.983Z,11.10
2022-11-29T03:00:21.491Z,11.13
2022-11-29T03:03:09.256Z,11.23
2022-11-29T03:05:49.877Z,11.77
2022-11-29T03:08:44.119Z,11.33
2022-11-29T03:11:10.942Z,10.97
2022-11-29T03:13:57.130Z,11.63
2022-11-29T03:16:47.455Z,10.70
2022-11-29T03:19:22.953Z,10.47
2022-11-29T03:22:06.373Z,11.30
2022-11-29T03:25:12.779Z,11.47
2022-11-29T03:27:45.613Z,11.70
2022-11-29T03:30:14.953Z,11.40
2022-11-29T03:32:56.779Z,11.70
2022-11-29T03:35:47.152Z,11.83
2022-11-29T03:38:32.424Z,11.73
2022-11-29T03:41:23.325Z,11.80
2022-11-29T03:44:11.697Z,11.57
2022-11-29T03:47:01.045Z,12.00
2022-11-29T03:49:42.779Z,12.40
2022-11-29T03:52:26.653Z,11.13
2022-11-29T03:55:18.953Z,12.27
2022-11-29T03:58:06.216Z,12.00
2022-11-29T04:01:11.993Z,11.23
2022-11-29T04:03:50.976Z,11.63
2022-11-29T04:06:55.060Z,11.37
2022-11-29T04:09:27.507Z,12.07
2022-11-29T04:12:19.211Z,11.20
2022-11-29T04:15:27.768Z,11.30
2022-11-29T04:18:48.025Z,10.47
2022-11-29T04:21:52.068Z,11.03
2022-11-29T04:24:55.865Z,11.87
2022-11-29T04:27:41.653Z,11.63
2022-11-29T04:30:26.031Z,10.67
2022-11-29T04:33:30.512Z,11.00
2022-11-29T04:35:59.967Z,10.67
2022-11-29T04:38:48.418Z,11.37
2022-11-29T04:41:36.800Z,11.50
2022-11-29T04:44:32.447Z,12.63
2022-11-29T04:47:12.006Z,11.70
2022-11-29T04:50:00.416Z,12.17
2022-11-29T04:52:50.529Z,12.43
2022-11-29T04:55:52.110Z,12.07
2022-11-29T04:58:42.146Z,11.23
2022-11-29T05:01:22.895Z,11.20
2022-11-29T05:03:57.417Z,11.80
2022-11-29T05:06:55.884Z,11.07
2022-11-29T05:09:30.852Z,10.60
2022-11-29T05:12:22.635Z,11.57
2022-11-29T05:15:15.349Z,11.17
2022-11-29T05:18:19.869Z,11.40
2022-11-29T05:21:09.314Z,11.60
2022-11-29T05:24:14.673Z,11.87
2022-11-29T05:27:12.228Z,11.73
2022-11-29T05:29:54.486Z,11.20
2022-11-29T05:32:45.358Z,10.93
2022-11-29T05:35:21.011Z,11.17
2022-11-29T05:37:53.886Z,11.90
2022-11-29T05:40:56.046Z,11.97
2022-11-29T05:43:50.083Z,11.50
2022-11-29T05:46:55.700Z,12.23
2022-11-29T05:49:59.403Z,12.40
2022-11-29T05:52:51.331Z,11.97
2022-11-29T05:55:44.499Z,11.83
2022-11-29T05:59:12.074Z,11.40
2022-11-29T06:02:04.205Z,12.33
2022-11-29T06:04:40.987Z,11.93
2022-11-29T06:07:31.666Z,11.90
2022-11-29T06:10:04.193Z,12.23
2022-11-29T06:12:36.035Z,11.43
2022-11-29T06:15:15.320Z,11.73
2022-11-29T06:18:09.918Z,12.80
2022-11-29T06:21:01.024Z,12.33
2022-11-29T06:23:36.875Z,12.53
2022-11-29T06:26:29.855Z,12.93
2022-11-29T06:29:20.405Z,12.87
2022-11-29T06:31:53.323Z,13.03
2022-11-29T06:35:03.015Z,13.33
2022-11-29T06:37:41.713Z,13.90
2022-11-29T06:40:14.694Z,13.13
2022-11-29T06:42:41.797Z,12.53
2022-11-29T06:45:12.353Z,13.87
2022-11-29T06:48:06.823Z,13.80
2022-11-29T06:50:50.421Z,12.87
2022-11-29T06:53:40.786Z,13.13
2022-11-29T06:56:17.946Z,13.43
2022-11-29T06:59:04.886Z,13.97
2022-11-29T07:01:53.513Z,12.17
2022-11-29T07:04:46.580Z,13.50
2022-11-29T07:07:21.194Z,13.30
2022-11-29T07:09:51.579Z,13.67
2022-11-29T07:12:18.894Z,12.93
2022-11-29T07:14:46.197Z,13.43
2022-11-29T07:17:39.308Z,14.30
2022-11-29T07:20:27.002Z,13.73
2022-11-29T07:23:33.108Z,14.27
2022-11-29T07:26:15.339Z,14.27
2022-11-29T07:28:48.329Z,14.13
2022-11-29T07:31:33.105Z,13.60
2022-11-29T07:34:14.916Z,14.43
2022-11-29T07:36:44.633Z,13.93
2022-11-29T07:39:32.884Z,14.30
2022-11-29T07:42:36.403Z,14.60
2022-11-29T07:45:32.007Z,14.30
2022-11-29T07:47:59.077Z,14.73
2022-11-29T07:50:27.427Z,14.33
2022-11-29T07:52:55.419Z,15.13
2022-11-29T07:55:24.779Z,14.03
2022-11-29T07:57:52.090Z,15.17
2022-11-29T08:00:20.014Z,15.90
2022-11-29T08:02:47.726Z,15.33
2022-11-29T08:05:14.676Z,14.37
2022-11-29T08:07:42.389Z,14.60
2022-11-29T08:10:12.964Z,16.10
2022-11-29T08:12:48.353Z,14.93
2022-11-29T08:15:15.718Z,14.23
2022-11-29T08:17:42.655Z,14.10
2022-11-29T08:20:10.837Z,14.13
2022-11-29T08:22:38.042Z,14.30
2022-11-29T08:25:06.595Z,14.20
2022-11-29T08:27:33.997Z,14.87
2022-11-29T08:30:00.769Z,15.53
2022-11-29T08:32:28.264Z,14.43
2022-11-29T08:34:55.071Z,15.63
2022-11-29T08:37:21.816Z,14.87
2022-11-29T08:39:48.689Z,14.73
2022-11-29T08:42:15.400Z,15.77
2022-11-29T08:44:42.290Z,16.27
2022-11-29T08:47:29.105Z,13.93
2022-11-29T08:50:02.027Z,14.53
2022-11-29T08:52:55.440Z,14.37
2022-11-29T08:55:25.852Z,14.97
2022-11-29T08:57:54.292Z,14.90
2022-11-29T09:00:24.037Z,16.03
2022-11-29T09:02:51.293Z,15.30
2022-11-29T09:05:18.045Z,15.80
2022-11-29T09:07:46.420Z,15.53
2022-11-29T09:10:13.432Z,15.70
2022-11-29T09:12:40.872Z,15.03
2022-11-29T09:15:09.765Z,15.80
2022-11-29T09:17:37.088Z,15.00
2022-11-29T09:20:05.288Z,14.57
2022-11-29T09:22:32.141Z,15.07
2022-11-29T09:24:58.821Z,14.83
2022-11-29T09:27:25.530Z,16.57
2022-11-29T09:29:52.277Z,16.53
2022-11-29T09:32:18.990Z,14.90
2022-11-29T09:34:46.187Z,16.97
2022-11-29T09:37:13.106Z,15.33
2022-11-29T09:39:41.488Z,14.23
2022-11-29T09:43:03.392Z,13.93
2022-11-29T09:45:36.492Z,13.57
2022-11-29T09:48:13.815Z,14.23
2022-11-29T09:51:04.459Z,15.13
2022-11-29T09:53:58.281Z,14.47
2022-11-29T09:56:39.292Z,14.97
2022-11-29T09:59:11.999Z,16.53
2022-11-29T10:01:48.096Z,15.53
2022-11-29T10:04:21.553Z,15.50
2022-11-29T10:07:00.042Z,17.27
2022-11-29T10:09:33.740Z,17.87
2022-11-29T10:12:11.862Z,18.00
2022-11-29T10:14:57.303Z,15.47
2022-11-29T10:17:55.130Z,15.37
2022-11-29T10:20:29.247Z,13.47
2022-11-29T10:22:59.624Z,15.43
2022-11-29T10:25:50.271Z,15.80
2022-11-29T10:28:20.803Z,14.87
2022-11-29T10:30:48.553Z,15.47
2022-11-29T10:33:22.001Z,14.27
2022-11-29T10:35:54.207Z,14.67
2022-11-29T10:38:30.792Z,14.70
2022-11-29T10:41:10.875Z,15.30
2022-11-29T10:43:38.237Z,16.00
2022-11-29T10:46:06.344Z,15.10
2022-11-29T10:48:34.343Z,15.90
2022-11-29T10:51:02.202Z,17.23
2022-11-29T10:53:37.369Z,16.47
2022-11-29T10:56:22.536Z,17.47
2022-11-29T10:59:18.851Z,16.87
2022-11-29T11:01:45.667Z,14.83
2022-11-29T11:04:24.196Z,15.50
2022-11-29T11:06:56.793Z,16.03
2022-11-29T11:09:46.891Z,14.23
2022-11-29T11:12:18.905Z,13.23
2022-11-29T11:14:47.110Z,13.03
2022-11-29T11:17:22.459Z,14.03
2022-11-29T11:19:57.347Z,15.23
2022-11-29T11:22:25.768Z,15.43
2022-11-29T11:25:05.820Z,13.90
2022-11-29T11:27:41.169Z,13.53
2022-11-29T11:30:23.357Z,13.60
2022-11-29T11:33:08.630Z,14.03
2022-11-29T11:35:37.212Z,15.07
2022-11-29T11:38:04.099Z,14.93
2022-11-29T11:40:31.560Z,15.30
2022-11-29T11:43:01.484Z,16.63
2022-11-29T11:45:36.642Z,14.77
2022-11-29T11:48:15.431Z,14.40
2022-11-29T11:50:52.228Z,13.93
2022-11-29T11:53:21.365Z,15.10
2022-11-29T11:56:00.524Z,14.50
2022-11-29T11:58:33.086Z,13.97
2022-11-29T12:01:12.284Z,13.90
2022-11-29T12:04:05.871Z,14.77
2022-11-29T12:06:52.218Z,14.43
2022-11-29T12:09:41.333Z,14.70
2022-11-29T12:12:15.806Z,14.13
2022-11-29T12:15:07.281Z,14.07
2022-11-29T12:17:56.251Z,15.00
2022-11-29T12:20:29.067Z,14.00
2022-11-29T12:23:14.154Z,12.80
2022-11-29T12:26:13.709Z,14.40
2022-11-29T12:28:47.321Z,12.53
2022-11-29T12:31:41.913Z,15.23
2022-11-29T12:34:58.705Z,14.00
2022-11-29T12:37:51.973Z,15.53
2022-11-29T12:40:18.637Z,14.07
2022-11-29T12:42:59.446Z,15.10
2022-11-29T12:45:48.857Z,15.83
2022-11-29T12:48:21.875Z,15.13
2022-11-29T12:50:52.844Z,15.37
2022-11-29T12:54:00.165Z,15.33
2022-11-29T12:56:32.932Z,13.77
2022-11-29T12:59:06.139Z,15.73
2022-11-29T13:01:57.335Z,15.90
2022-11-29T13:04:52.688Z,14.77
2022-11-29T13:07:31.388Z,14.87
2022-11-29T13:10:18.871Z,14.43
2022-11-29T13:13:17.677Z,13.33
2022-11-29T13:15:49.915Z,13.77
2022-11-29T13:18:40.348Z,15.83
2022-11-29T13:21:19.377Z,15.30
2022-11-29T13:24:14.722Z,13.97
2022-11-29T13:26:43.179Z,14.30
2022-11-29T13:29:16.650Z,14.47
2022-11-29T13:31:45.680Z,14.43
2022-11-29T13:34:21.614Z,14.87
2022-11-29T13:37:22.572Z,14.93
2022-11-29T13:40:00.504Z,14.43
2022-11-29T13:43:04.181Z,14.33
2022-11-29T13:45:45.936Z,12.87
2022-11-29T13:48:52.871Z,14.07
2022-11-29T13:51:29.957Z,14.27
2022-11-29T13:53:59.964Z,15.67
2022-11-29T13:56:43.265Z,14.93
2022-11-29T13:59:27.750Z,15.27
2022-11-29T14:01:55.110Z,14.80
2022-11-29T14:04:24.739Z,15.83
2022-11-29T14:07:21.841Z,14.23
2022-11-29T14:10:05.554Z,14.73
2022-11-29T14:12:46.072Z,14.23
2022-11-29T14:15:22.118Z,13.97
2022-11-29T14:17:52.631Z,14.10
2022-11-29T14:20:25.827Z,13.70
2022-11-29T14:23:04.885Z,15.73
2022-11-29T14:25:51.755Z,14.33
2022-11-29T14:28:22.179Z,15.30
2022-11-29T14:31:01.735Z,13.83
2022-11-29T14:33:43.930Z,13.97
2022-11-29T14:36:41.715Z,13.93
2022-11-29T14:39:38.151Z,14.07
2022-11-29T14:42:20.495Z,14.17
2022-11-29T14:44:58.373Z,13.60
2022-11-29T14:47:31.456Z,14.30
2022-11-29T14:50:03.437Z,13.60
2022-11-29T14:52:50.364Z,13.43
2022-11-29T14:55:17.115Z,14.10
2022-11-29T14:58:03.756Z,13.73
2022-11-29T15:00:42.257Z,13.53
2022-11-29T15:03:34.738Z,14.50
2022-11-29T15:06:14.743Z,13.50
2022-11-29T15:08:59.718Z,13.77
2022-11-29T15:11:45.128Z,13.90
2022-11-29T15:14:49.686Z,13.83
2022-11-29T15:17:25.319Z,14.00
2022-11-29T15:20:40.005Z,14.70
2022-11-29T15:23:13.163Z,13.63
2022-11-29T15:25:51.525Z,13.63
2022-11-29T15:28:24.844Z,12.37
2022-11-29T15:31:11.161Z,13.00
2022-11-29T15:33:41.393Z,12.53
2022-11-29T15:36:28.408Z,14.03
2022-11-29T15:38:56.891Z,11.97
2022-11-29T15:41:30.777Z,14.37
2022-11-29T15:44:04.575Z,12.73
2022-11-29T15:46:34.148Z,14.30
2022-11-29T15:49:26.719Z,12.77
2022-11-29T15:52:20.728Z,13.77
2022-11-29T15:54:54.628Z,13.13
2022-11-29T15:57:45.747Z,14.23
2022-11-29T16:00:21.794Z,13.43
2022-11-29T16:02:52.480Z,12.20
2022-11-29T16:05:26.726Z,13.47
2022-11-29T16:08:01.182Z,14.03
2022-11-29T16:10:53.465Z,13.17
2022-11-29T16:13:31.110Z,12.83
2022-11-29T16:16:24.287Z,13.03
2022-11-29T16:18:51.484Z,12.93
2022-11-29T16:21:32.226Z,13.07
2022-11-29T16:24:10.291Z,14.30
2022-11-29T16:26:41.508Z,13.50
2022-11-29T16:29:26.845Z,13.57
2022-11-29T16:31:54.246Z,12.93
2022-11-29T16:34:33.126Z,13.53
2022-11-29T16:37:04.094Z,12.70
2022-11-29T16:39:31.265Z,13.13
2022-11-29T16:42:28.899Z,14.30
2022-11-29T16:44:58.432Z,14.33
2022-11-29T16:47:28.575Z,13.70
2022-11-29T16:50:20.835Z,14.23
2022-11-29T16:52:52.002Z,14.43
2022-11-29T16:55:21.810Z,15.03
2022-11-29T16:57:49.102Z,13.40
2022-11-29T17:00:23.941Z,14.60
2022-11-29T17:02:50.814Z,13.33
2022-11-29T17:05:17.593Z,13.60
2022-11-29T17:07:44.656Z,13.87
2022-11-29T17:10:15.497Z,14.87
2022-11-29T17:12:47.818Z,15.33
2022-11-29T17:15:15.265Z,15.33
2022-11-29T17:17:43.454Z,14.63
2022-11-29T17:20:12.777Z,15.30
2022-11-29T17:22:40.293Z,16.47
2022-11-29T17:25:07.675Z,16.33
2022-11-29T17:27:35.243Z,15.67
2022-11-29T17:30:02.050Z,15.17
2022-11-29T17:32:28.888Z,14.53
2022-11-29T17:34:55.734Z,16.17
2022-11-29T17:37:22.572Z,15.20
2022-11-29T17:39:49.507Z,14.47
2022-11-29T17:42:16.344Z,13.90
2022-11-29T17:44:43.119Z,15.17
2022-11-29T17:47:09.910Z,15.80
2022-11-29T17:49:36.599Z,14.57
2022-11-29T17:52:03.989Z,14.53
2022-11-29T17:54:33.029Z,13.57
2022-11-29T17:57:00.903Z,15.20
2022-11-29T17:59:27.734Z,13.30
2022-11-29T18:01:54.630Z,13.40
2022-11-29T18:04:21.942Z,13.63
2022-11-29T18:06:51.395Z,13.33
2022-11-29T18:09:19.609Z,13.97
2022-11-29T18:11:48.989Z,13.00
2022-11-29T18:14:28.379Z,14.27
2022-11-29T18:16:55.473Z,13.80
2022-11-29T18:19:23.177Z,14.70
2022-11-29T18:21:51.254Z,15.23
2022-11-29T18:24:18.394Z,14.77
2022-11-29T18:26:45.353Z,15.00
2022-11-29T18:29:12.358Z,14.53
2022-11-29T18:31:42.110Z,14.40
2022-11-29T18:34:10.404Z,14.13
2022-11-29T18:36:45.762Z,13.40
2022-11-29T18:39:19.862Z,13.77
2022-11-29T18:41:48.590Z,12.60
2022-11-29T18:44:17.053Z,14.07
2022-11-29T18:46:45.334Z,13.30
2022-11-29T18:49:15.146Z,15.23
2022-11-29T18:51:44.750Z,14.30
2022-11-29T18:54:13.018Z,15.23
2022-11-29T18:56:39.875Z,16.90
2022-11-29T18:59:11.782Z,15.67
2022-11-29T19:01:43.255Z,15.17
2022-11-29T19:04:14.680Z,14.70
2022-11-29T19:06:42.521Z,14.03
2022-11-29T19:09:16.785Z,13.90
2022-11-29T19:11:43.725Z,14.57
2022-11-29T19:14:12.669Z,15.33
2022-11-29T19:16:42.804Z,16.43
2022-11-29T19:19:09.914Z,14.97
2022-11-29T19:21:36.821Z,15.37
2022-11-29T19:24:06.805Z,16.03
2022-11-29T19:26:34.335Z,15.73
2022-11-29T19:29:01.676Z,16.37
2022-11-29T19:31:29.178Z,16.33
2022-11-29T19:33:56.892Z,14.67
2022-11-29T19:36:26.295Z,13.93
2022-11-29T19:38:54.444Z,14.60
2022-11-29T19:41:24.898Z,15.13
2022-11-29T19:43:52.351Z,16.37
2022-11-29T19:46:24.362Z,16.83
2022-11-29T19:48:55.756Z,16.40
2022-11-29T19:51:23.524Z,16.73
2022-11-29T19:53:58.968Z,15.63
2022-11-29T19:56:26.322Z,15.33
2022-11-29T19:58:53.237Z,14.28
2022-11-29T20:01:23.002Z,15.17
2022-11-29T20:03:50.642Z,17.27
2022-11-29T20:06:18.822Z,17.40
2022-11-29T20:08:46.028Z,16.80
2022-11-29T20:11:19.182Z,17.07
2022-11-29T20:13:52.122Z,15.40
2022-11-29T20:16:19.463Z,15.70
2022-11-29T20:18:50.889Z,17.47
2022-11-29T20:21:30.020Z,17.07
2022-11-29T20:24:02.750Z,17.00
2022-11-29T20:26:32.993Z,15.57
2022-11-29T20:29:00.295Z,16.57
2022-11-29T20:31:27.175Z,16.30
2022-11-29T20:33:57.541Z,16.93
2022-11-29T20:36:46.519Z,17.30
2022-11-29T20:39:34.801Z,16.83
2022-11-29T20:42:29.604Z,18.00
2022-11-29T20:45:06.434Z,16.97
2022-11-29T20:47:41.047Z,18.97
2022-11-29T20:50:08.556Z,19.27
2022-11-29T20:53:18.304Z,17.77
2022-11-29T20:55:47.967Z,18.80
2022-11-29T20:58:15.719Z,18.57
2022-11-29T21:00:42.540Z,18.53
2022-11-29T21:03:13.494Z,18.00
2022-11-29T21:05:40.401Z,17.47
2022-11-29T21:08:07.444Z,17.63
2022-11-29T21:10:34.798Z,17.33
2022-11-29T21:13:01.953Z,17.87
2022-11-29T21:15:29.210Z,16.63
2022-11-29T21:17:56.660Z,17.17
2022-11-29T21:20:26.094Z,17.90
2022-11-29T21:23:22.003Z,17.13
2022-11-29T21:25:55.118Z,16.37
2022-11-29T21:28:28.840Z,16.07
2022-11-29T21:30:55.890Z,16.80
2022-11-29T21:33:22.874Z,17.50
2022-11-29T21:35:54.558Z,17.77
2022-11-29T21:38:24.688Z,16.77
2022-11-29T21:40:51.497Z,18.03
2022-11-29T21:43:18.554Z,16.77
2022-11-29T21:45:47.942Z,18.70
2022-11-29T21:48:33.724Z,16.97
2022-11-29T21:51:04.911Z,16.33
2022-11-29T21:53:31.856Z,16.63
2022-11-29T21:56:00.222Z,15.53
2022-11-29T21:58:28.710Z,16.83
2022-11-29T22:00:55.519Z,15.33
2022-11-29T22:03:22.334Z,15.87
2022-11-29T22:05:49.102Z,15.33
2022-11-29T22:08:15.838Z,14.60
2022-11-29T22:10:42.644Z,15.03
2022-11-29T22:13:09.430Z,14.60
2022-11-29T22:15:36.266Z,16.43
2022-11-29T22:18:03.127Z,16.77
2022-11-29T22:20:29.863Z,16.77
2022-11-29T22:22:58.875Z,16.77
2022-11-29T22:25:25.773Z,14.47
2022-11-29T22:27:52.567Z,16.27
2022-11-29T22:30:19.386Z,14.93
2022-11-29T22:32:46.161Z,15.60
2022-11-29T22:35:12.967Z,16.03
2022-11-29T22:37:39.661Z,15.50
2022-11-29T22:40:06.981Z,15.23
2022-11-29T22:42:33.738Z,15.17
2022-11-29T22:45:02.150Z,15.20
2022-11-29T22:47:28.962Z,15.60
2022-11-29T22:49:55.759Z,15.20
2022-11-29T22:52:22.516Z,15.40
2022-11-29T22:54:49.545Z,15.80
2022-11-29T22:57:16.518Z,15.83
2022-11-29T22:59:43.310Z,15.70
2022-11-29T23:02:10.068Z,16.13
2022-11-29T23:04:36.930Z,15.90
2022-11-29T23:07:03.833Z,15.83
2022-11-29T23:09:30.603Z,15.23
2022-11-29T23:11:57.336Z,15.10
2022-11-29T23:14:24.216Z,15.47
2022-11-29T23:16:51.737Z,15.17
2022-11-29T23:19:19.906Z,14.43
2022-11-29T23:21:47.212Z,15.13
2022-11-29T23:24:15.045Z,14.07
2022-11-29T23:26:45.039Z,15.93
2022-11-29T23:29:19.473Z,15.23
2022-11-29T23:31:47.213Z,15.10
2022-11-29T23:34:14.315Z,14.77
2022-11-29T23:36:41.562Z,14.57
2022-11-29T23:39:08.462Z,15.37
2022-11-29T23:41:36.763Z,15.37
2022-11-29T23:44:05.244Z,14.20
2022-11-29T23:46:32.306Z,14.10
2022-11-29T23:48:59.148Z,15.00
2022-11-29T23:51:25.931Z,14.83
2022-11-29T23:53:53.503Z,14.57
2022-11-29T23:56:21.750Z,14.43
2022-11-29T23:58:48.998Z,14.23
