createdAt,value
2022-09-25T00:00:09.289Z,33.63
2022-09-25T00:02:59.673Z,35.22
2022-09-25T00:05:52.191Z,35.17
2022-09-25T00:08:44.702Z,28.17
2022-09-25T00:11:35.926Z,30.08
2022-09-25T00:14:27.266Z,34.60
2022-09-25T00:17:18.529Z,33.38
2022-09-25T00:20:09.203Z,37.35
2022-09-25T00:23:03.767Z,27.90
2022-09-25T00:25:57.671Z,37.95
2022-09-25T00:28:47.410Z,35.00
2022-09-25T00:31:37.789Z,30.50
2022-09-25T00:34:28.293Z,27.27
2022-09-25T00:37:18.898Z,32.47
2022-09-25T00:40:12.560Z,27.40
2022-09-25T00:43:03.139Z,32.65
2022-09-25T00:45:53.497Z,29.48
2022-09-25T00:49:01.027Z,37.15
2022-09-25T00:52:04.734Z,30.30
2022-09-25T00:55:07.641Z,33.50
2022-09-25T00:57:59.016Z,33.45
2022-09-25T01:00:50.391Z,39.95
2022-09-25T01:03:44.236Z,46.95
2022-09-25T01:06:35.281Z,45.50
2022-09-25T01:09:26.109Z,38.22
2022-09-25T01:12:16.820Z,41.78
2022-09-25T01:15:09.288Z,41.70
2022-09-25T01:18:18.510Z,46.50
2022-09-25T01:21:18.839Z,49.20
2022-09-25T01:24:20.101Z,51.60
2022-09-25T01:27:33.631Z,48.50
2022-09-25T01:30:24.148Z,45.97
2022-09-25T01:33:33.691Z,48.22
2022-09-25T01:36:32.566Z,44.15
2022-09-25T01:39:27.705Z,44.10
2022-09-25T01:42:28.111Z,48.45
2022-09-25T01:45:22.832Z,44.40
2022-09-25T01:48:15.289Z,50.67
2022-09-25T01:51:57.398Z,52.28
2022-09-25T01:54:53.396Z,47.47
2022-09-25T01:57:51.229Z,45.20
2022-09-25T02:00:43.796Z,51.58
2022-09-25T02:04:00.441Z,48.20
2022-09-25T02:06:54.110Z,48.40
2022-09-25T02:10:00.286Z,46.63
2022-09-25T02:12:57.408Z,47.53
2022-09-25T02:15:54.650Z,49.05
2022-09-25T02:19:04.028Z,43.30
2022-09-25T02:22:23.874Z,46.38
2022-09-25T02:25:20.456Z,52.83
2022-09-25T02:28:10.718Z,47.03
2022-09-25T02:31:03.024Z,56.05
2022-09-25T02:33:53.398Z,55.88
2022-09-25T02:36:44.627Z,49.13
2022-09-25T02:39:34.837Z,50.22
2022-09-25T02:42:46.851Z,47.50
2022-09-25T02:46:11.064Z,46.80
2022-09-25T02:49:30.342Z,39.85
2022-09-25T02:52:40.911Z,51.25
2022-09-25T02:55:52.430Z,48.00
2022-09-25T02:58:46.917Z,47.95
2022-09-25T03:01:40.155Z,49.25
2022-09-25T03:04:31.791Z,45.90
2022-09-25T03:07:23.203Z,55.10
2022-09-25T03:10:13.578Z,52.03
2022-09-25T03:13:36.189Z,53.90
2022-09-25T03:16:50.608Z,52.83
2022-09-25T03:19:40.441Z,53.70
2022-09-25T03:22:30.570Z,60.60
2022-09-25T03:25:26.130Z,61.88
2022-09-25T03:28:16.611Z,53.72
2022-09-25T03:31:09.971Z,54.08
2022-09-25T03:34:00.307Z,48.28
2022-09-25T03:36:51.385Z,55.30
2022-09-25T03:39:41.346Z,57.35
2022-09-25T03:42:33.174Z,64.50
2022-09-25T03:45:22.967Z,57.75
2022-09-25T03:48:13.821Z,63.70
2022-09-25T03:51:04.278Z,63.65
2022-09-25T03:53:57.591Z,57.58
2022-09-25T03:56:47.742Z,55.28
2022-09-25T03:59:38.104Z,51.80
2022-09-25T04:02:29.734Z,54.55
2022-09-25T04:05:21.548Z,45.72
2022-09-25T04:08:12.686Z,49.40
2022-09-25T04:11:03.727Z,47.90
2022-09-25T04:13:54.238Z,61.90
2022-09-25T04:16:44.851Z,50.15
2022-09-25T04:19:35.323Z,56.25
2022-09-25T04:22:28.525Z,65.55
2022-09-25T04:25:24.593Z,69.82
2022-09-25T04:28:14.936Z,62.42
2022-09-25T04:31:09.463Z,59.90
2022-09-25T04:33:59.769Z,56.55
2022-09-25T04:36:50.583Z,58.05
2022-09-25T04:39:41.500Z,59.33
2022-09-25T04:42:36.605Z,60.75
2022-09-25T04:45:30.423Z,55.45
2022-09-25T04:48:20.871Z,52.65
2022-09-25T04:51:11.379Z,48.70
2022-09-25T04:54:02.984Z,51.80
2022-09-25T04:56:54.267Z,54.22
2022-09-25T04:59:45.065Z,51.13
2022-09-25T05:02:35.303Z,52.42
2022-09-25T05:05:33.876Z,53.63
2022-09-25T05:08:25.060Z,55.10
2022-09-25T05:11:15.577Z,57.15
2022-09-25T05:14:05.659Z,54.28
2022-09-25T05:16:56.105Z,54.58
2022-09-25T05:19:46.041Z,44.33
2022-09-25T05:22:36.443Z,50.58
2022-09-25T05:25:27.795Z,50.88
2022-09-25T05:28:18.575Z,53.65
2022-09-25T05:31:12.556Z,52.92
2022-09-25T05:34:03.068Z,55.42
2022-09-25T05:36:53.885Z,52.63
2022-09-25T05:39:44.068Z,49.08
2022-09-25T05:42:34.194Z,57.33
2022-09-25T05:45:26.371Z,50.78
2022-09-25T05:48:20.425Z,53.17
2022-09-25T05:51:11.112Z,58.90
2022-09-25T05:54:04.668Z,59.42
2022-09-25T05:56:54.553Z,47.55
2022-09-25T05:59:44.748Z,36.00
2022-09-25T06:02:35.365Z,44.70
2022-09-25T06:05:26.094Z,39.28
2022-09-25T06:08:17.142Z,35.83
2022-09-25T06:11:09.460Z,36.95
2022-09-25T06:14:02.351Z,31.85
2022-09-25T06:16:52.992Z,31.58
2022-09-25T06:19:44.610Z,30.50
2022-09-25T06:22:38.069Z,27.27
2022-09-25T06:25:34.062Z,29.05
2022-09-25T06:28:24.767Z,25.42
2022-09-25T06:31:15.361Z,25.25
2022-09-25T06:34:05.758Z,38.90
2022-09-25T06:36:55.366Z,31.38
2022-09-25T06:39:45.756Z,25.30
2022-09-25T06:42:36.717Z,26.13
2022-09-25T06:45:29.866Z,17.25
2022-09-25T06:48:20.629Z,25.23
2022-09-25T06:51:11.044Z,30.48
2022-09-25T06:54:03.773Z,26.80
2022-09-25T06:56:54.268Z,24.85
2022-09-25T06:59:44.710Z,21.92
2022-09-25T07:02:53.223Z,24.15
2022-09-25T07:05:46.061Z,24.48
2022-09-25T07:08:36.750Z,21.08
2022-09-25T07:11:30.131Z,20.70
2022-09-25T07:14:21.865Z,21.23
2022-09-25T07:17:12.561Z,21.13
2022-09-25T07:20:03.881Z,20.20
2022-09-25T07:22:55.198Z,24.92
2022-09-25T07:25:47.724Z,25.85
2022-09-25T07:28:39.152Z,37.53
2022-09-25T07:31:32.282Z,24.85
2022-09-25T07:34:25.744Z,27.85
2022-09-25T07:37:20.986Z,24.08
2022-09-25T07:40:14.860Z,21.58
2022-09-25T07:43:07.973Z,23.95
2022-09-25T07:45:58.153Z,26.35
2022-09-25T07:48:51.482Z,24.52
2022-09-25T07:51:42.052Z,28.35
2022-09-25T07:54:32.536Z,19.45
2022-09-25T07:57:25.491Z,24.17
2022-09-25T08:00:15.758Z,22.60
2022-09-25T08:03:06.724Z,19.95
2022-09-25T08:06:27.924Z,20.40
2022-09-25T08:09:18.383Z,19.80
2022-09-25T08:12:17.439Z,21.88
2022-09-25T08:15:09.037Z,23.98
2022-09-25T08:17:59.008Z,26.10
2022-09-25T08:20:49.295Z,25.52
2022-09-25T08:23:47.500Z,24.05
2022-09-25T08:26:38.732Z,27.50
2022-09-25T08:29:32.106Z,28.98
2022-09-25T08:32:22.538Z,30.55
2022-09-25T08:35:13.447Z,23.90
2022-09-25T08:38:04.499Z,28.60
2022-09-25T08:41:10.556Z,23.67
2022-09-25T08:44:14.715Z,30.63
2022-09-25T08:47:45.913Z,26.25
2022-09-25T08:50:37.543Z,25.17
2022-09-25T08:53:28.582Z,29.90
2022-09-25T08:56:19.519Z,23.63
2022-09-25T08:59:28.362Z,26.95
2022-09-25T09:02:31.338Z,28.23
2022-09-25T09:05:32.004Z,28.45
2022-09-25T09:08:27.202Z,25.88
2022-09-25T09:11:26.705Z,28.25
2022-09-25T09:14:22.213Z,27.23
2022-09-25T09:17:20.066Z,27.73
2022-09-25T09:20:22.526Z,28.92
2022-09-25T09:23:21.142Z,33.90
2022-09-25T09:26:26.666Z,32.65
2022-09-25T09:29:29.711Z,26.70
2022-09-25T09:32:39.175Z,29.15
2022-09-25T09:35:46.094Z,26.15
2022-09-25T09:38:43.843Z,27.65
2022-09-25T09:41:39.989Z,19.48
2022-09-25T09:44:53.986Z,25.48
2022-09-25T09:47:53.226Z,21.75
2022-09-25T09:50:52.210Z,26.48
2022-09-25T09:54:15.884Z,29.00
2022-09-25T09:57:11.832Z,24.95
2022-09-25T10:00:12.137Z,21.02
2022-09-25T10:03:18.431Z,27.77
2022-09-25T10:06:16.236Z,24.10
2022-09-25T10:09:10.996Z,21.42
2022-09-25T10:12:10.499Z,19.63
2022-09-25T10:15:03.643Z,27.40
2022-09-25T10:17:54.925Z,27.55
2022-09-25T10:20:51.560Z,23.50
2022-09-25T10:23:57.351Z,28.42
2022-09-25T10:26:48.034Z,24.83
2022-09-25T10:29:41.613Z,19.23
2022-09-25T10:32:33.177Z,21.73
2022-09-25T10:35:43.426Z,20.88
2022-09-25T10:38:36.481Z,18.40
2022-09-25T10:41:26.708Z,20.58
2022-09-25T10:44:25.852Z,18.33
2022-09-25T10:47:40.375Z,15.57
2022-09-25T10:50:32.068Z,22.15
2022-09-25T10:53:31.761Z,19.92
2022-09-25T10:56:34.495Z,14.50
2022-09-25T10:59:26.123Z,26.48
2022-09-25T11:02:31.087Z,24.63
2022-09-25T11:05:24.245Z,37.25
2022-09-25T11:08:20.239Z,24.63
2022-09-25T11:11:15.506Z,31.75
2022-09-25T11:14:08.141Z,30.13
2022-09-25T11:17:00.273Z,28.13
2022-09-25T11:20:33.117Z,24.73
2022-09-25T11:23:30.274Z,28.80
2022-09-25T11:26:26.395Z,31.00
2022-09-25T11:29:24.723Z,29.65
2022-09-25T11:32:26.548Z,36.45
2022-09-25T11:35:26.371Z,28.92
2022-09-25T11:38:55.692Z,26.05
2022-09-25T11:41:50.359Z,25.90
2022-09-25T11:45:04.147Z,23.58
2022-09-25T11:47:59.671Z,24.85
2022-09-25T11:51:26.488Z,31.27
2022-09-25T11:55:01.787Z,32.08
2022-09-25T11:58:11.400Z,23.67
2022-09-25T12:01:43.923Z,20.42
2022-09-25T12:04:59.937Z,25.63
2022-09-25T12:08:05.096Z,22.98
2022-09-25T12:11:03.112Z,20.20
2022-09-25T12:14:02.969Z,17.52
2022-09-25T12:17:16.239Z,23.27
2022-09-25T12:20:08.364Z,31.35
2022-09-25T12:23:18.978Z,41.60
2022-09-25T12:26:36.793Z,35.70
2022-09-25T12:29:33.042Z,43.58
2022-09-25T12:32:44.947Z,37.75
2022-09-25T12:35:59.930Z,38.47
2022-09-25T12:39:28.313Z,44.17
2022-09-25T12:42:30.714Z,31.48
2022-09-25T12:45:43.803Z,33.45
2022-09-25T12:48:56.734Z,31.08
2022-09-25T12:51:55.561Z,29.08
2022-09-25T12:54:54.868Z,33.85
2022-09-25T12:57:51.193Z,37.08
2022-09-25T13:00:43.975Z,32.75
2022-09-25T13:03:57.470Z,28.35
2022-09-25T13:07:14.997Z,29.30
2022-09-25T13:10:20.721Z,30.40
2022-09-25T13:13:27.501Z,30.55
2022-09-25T13:16:18.508Z,30.50
2022-09-25T13:19:28.375Z,32.92
2022-09-25T13:22:26.440Z,29.88
2022-09-25T13:25:22.298Z,31.65
2022-09-25T13:28:21.645Z,28.58
2022-09-25T13:31:25.301Z,29.33
2022-09-25T13:34:17.938Z,29.75
2022-09-25T13:37:11.430Z,30.75
2022-09-25T13:40:21.518Z,37.45
2022-09-25T13:43:25.690Z,28.45
2022-09-25T13:46:23.150Z,27.98
2022-09-25T13:49:36.166Z,24.38
2022-09-25T13:52:38.475Z,28.88
2022-09-25T13:55:28.685Z,31.10
2022-09-25T13:58:30.203Z,23.38
2022-09-25T14:01:40.194Z,26.75
2022-09-25T14:04:37.791Z,25.58
2022-09-25T14:07:31.222Z,21.73
2022-09-25T14:10:25.052Z,21.35
2022-09-25T14:13:23.870Z,22.95
2022-09-25T14:16:35.591Z,22.13
2022-09-25T14:19:39.029Z,30.27
2022-09-25T14:22:59.632Z,18.55
2022-09-25T14:25:58.044Z,18.45
2022-09-25T14:28:49.323Z,12.27
2022-09-25T14:31:53.693Z,9.90
2022-09-25T14:35:26.490Z,11.32
2022-09-25T14:39:01.981Z,10.23
2022-09-25T14:42:21.718Z,14.63
2022-09-25T14:45:26.332Z,18.60
2022-09-25T14:48:20.678Z,20.85
2022-09-25T14:51:36.515Z,22.20
2022-09-25T14:54:33.940Z,30.30
2022-09-25T14:57:34.993Z,25.88
2022-09-25T15:00:26.176Z,26.85
2022-09-25T15:03:19.790Z,18.88
2022-09-25T15:06:13.956Z,16.02
2022-09-25T15:09:30.458Z,15.65
2022-09-25T15:12:32.179Z,18.92
2022-09-25T15:15:23.098Z,21.33
2022-09-25T15:18:17.336Z,18.92
2022-09-25T15:21:11.545Z,29.00
2022-09-25T15:24:08.966Z,23.67
2022-09-25T15:27:07.710Z,28.20
2022-09-25T15:29:59.963Z,31.92
2022-09-25T15:33:00.508Z,31.55
2022-09-25T15:36:02.334Z,31.30
2022-09-25T15:39:16.971Z,27.50
2022-09-25T15:42:07.984Z,32.00
2022-09-25T15:44:59.088Z,26.23
2022-09-25T15:47:53.420Z,28.55
2022-09-25T15:50:46.190Z,22.63
2022-09-25T15:53:49.697Z,26.33
2022-09-25T15:56:46.980Z,25.98
2022-09-25T16:00:07.202Z,23.80
2022-09-25T16:03:47.510Z,22.27
2022-09-25T16:06:45.482Z,14.90
2022-09-25T16:09:36.408Z,11.35
2022-09-25T16:12:31.608Z,8.18
2022-09-25T16:15:32.523Z,9.95
2022-09-25T16:18:26.140Z,5.47
2022-09-25T16:21:30.513Z,6.85
2022-09-25T16:24:32.797Z,5.13
2022-09-25T16:27:29.037Z,6.25
2022-09-25T16:30:23.674Z,7.03
2022-09-25T16:33:47.741Z,4.97
2022-09-25T16:36:44.250Z,4.15
2022-09-25T16:39:38.117Z,4.68
2022-09-25T16:42:40.914Z,6.15
2022-09-25T16:45:36.157Z,3.60
2022-09-25T16:48:38.930Z,6.00
2022-09-25T16:51:32.603Z,7.07
2022-09-25T16:54:33.202Z,5.43
2022-09-25T16:57:29.199Z,5.15
2022-09-25T17:00:26.531Z,5.53
2022-09-25T17:03:16.660Z,6.03
2022-09-25T17:06:06.652Z,5.53
2022-09-25T17:08:56.739Z,5.80
2022-09-25T17:11:48.370Z,5.53
2022-09-25T17:14:41.668Z,3.47
2022-09-25T17:17:33.680Z,5.43
2022-09-25T17:20:26.375Z,4.35
2022-09-25T17:23:17.248Z,4.38
2022-09-25T17:26:14.460Z,4.68
2022-09-25T17:29:04.578Z,4.68
2022-09-25T17:31:54.739Z,3.70
2022-09-25T17:34:46.701Z,3.65
2022-09-25T17:37:37.466Z,3.90
2022-09-25T17:40:32.122Z,6.07
2022-09-25T17:43:23.130Z,3.20
2022-09-25T17:46:13.383Z,3.17
2022-09-25T17:49:04.370Z,4.50
2022-09-25T17:51:54.898Z,5.22
2022-09-25T17:54:44.826Z,4.63
2022-09-25T17:57:36.132Z,5.30
2022-09-25T18:00:27.068Z,5.45
2022-09-25T18:03:18.081Z,6.93
2022-09-25T18:06:11.199Z,4.65
2022-09-25T18:09:01.691Z,5.15
2022-09-25T18:11:52.999Z,6.65
2022-09-25T18:14:47.264Z,5.25
2022-09-25T18:17:37.645Z,4.90
2022-09-25T18:20:45.591Z,7.38
2022-09-25T18:23:36.155Z,6.47
2022-09-25T18:26:31.045Z,9.35
2022-09-25T18:29:22.684Z,7.55
2022-09-25T18:32:12.159Z,7.75
2022-09-25T18:35:04.363Z,7.00
2022-09-25T18:37:55.812Z,6.53
2022-09-25T18:40:45.990Z,6.93
2022-09-25T18:43:36.406Z,8.18
2022-09-25T18:46:27.641Z,10.30
2022-09-25T18:49:20.037Z,8.95
2022-09-25T18:52:09.941Z,8.48
2022-09-25T18:55:03.459Z,9.30
2022-09-25T18:57:54.075Z,9.95
2022-09-25T19:00:44.445Z,8.77
2022-09-25T19:03:38.530Z,10.18
2022-09-25T19:06:30.815Z,10.63
2022-09-25T19:09:28.729Z,10.10
2022-09-25T19:12:19.354Z,10.93
2022-09-25T19:15:10.054Z,9.90
2022-09-25T19:18:03.379Z,9.65
2022-09-25T19:20:55.976Z,10.15
2022-09-25T19:23:48.371Z,8.40
2022-09-25T19:26:38.434Z,10.70
2022-09-25T19:29:29.164Z,8.20
2022-09-25T19:32:19.965Z,10.07
2022-09-25T19:35:12.575Z,10.65
2022-09-25T19:38:12.579Z,8.52
2022-09-25T19:41:03.642Z,7.90
2022-09-25T19:43:54.337Z,8.82
2022-09-25T19:46:48.354Z,8.63
2022-09-25T19:49:38.841Z,8.60
2022-09-25T19:52:28.810Z,8.02
2022-09-25T19:55:20.162Z,7.10
2022-09-25T19:58:10.331Z,7.57
2022-09-25T20:01:02.404Z,6.55
2022-09-25T20:03:54.906Z,6.55
2022-09-25T20:06:44.856Z,7.43
2022-09-25T20:09:39.595Z,6.80
2022-09-25T20:12:30.473Z,8.75
2022-09-25T20:15:20.727Z,7.75
2022-09-25T20:18:10.309Z,9.07
2022-09-25T20:21:04.979Z,9.52
2022-09-25T20:23:57.055Z,7.50
2022-09-25T20:26:47.224Z,7.70
2022-09-25T20:29:37.455Z,6.50
2022-09-25T20:32:27.251Z,9.50
2022-09-25T20:35:20.608Z,5.68
2022-09-25T20:38:12.362Z,7.45
2022-09-25T20:41:03.877Z,5.53
2022-09-25T20:43:57.585Z,6.22
2022-09-25T20:46:47.322Z,5.38
2022-09-25T20:49:47.622Z,5.28
2022-09-25T20:52:38.039Z,5.88
2022-09-25T20:55:28.405Z,4.68
2022-09-25T20:58:18.635Z,4.28
2022-09-25T21:01:19.720Z,5.53
2022-09-25T21:04:14.551Z,8.57
2022-09-25T21:07:16.714Z,5.78
2022-09-25T21:10:08.593Z,7.40
2022-09-25T21:13:02.142Z,6.10
2022-09-25T21:15:52.396Z,6.13
2022-09-25T21:18:45.043Z,7.18
2022-09-25T21:21:36.380Z,5.60
2022-09-25T21:24:26.712Z,7.43
2022-09-25T21:27:17.045Z,6.22
2022-09-25T21:30:07.559Z,6.82
2022-09-25T21:32:58.360Z,6.65
2022-09-25T21:35:49.569Z,12.38
2022-09-25T21:38:40.816Z,9.20
2022-09-25T21:41:33.899Z,8.57
2022-09-25T21:44:26.822Z,7.85
2022-09-25T21:47:17.123Z,7.18
2022-09-25T21:50:10.476Z,6.47
2022-09-25T21:53:00.464Z,6.82
2022-09-25T21:55:53.667Z,8.25
2022-09-25T21:58:44.406Z,7.57
2022-09-25T22:01:40.082Z,6.95
2022-09-25T22:04:29.999Z,7.63
2022-09-25T22:07:20.512Z,8.40
2022-09-25T22:10:11.288Z,8.82
2022-09-25T22:13:01.122Z,10.45
2022-09-25T22:15:54.841Z,8.85
2022-09-25T22:18:46.646Z,12.85
2022-09-25T22:21:37.886Z,8.32
2022-09-25T22:24:28.118Z,8.57
2022-09-25T22:27:17.951Z,11.00
2022-09-25T22:30:08.377Z,9.23
2022-09-25T22:32:58.451Z,10.82
2022-09-25T22:35:49.002Z,12.40
2022-09-25T22:38:40.890Z,11.25
2022-09-25T22:41:31.931Z,11.77
2022-09-25T22:44:23.142Z,12.05
2022-09-25T22:47:13.023Z,11.80
2022-09-25T22:50:03.404Z,15.88
2022-09-25T22:52:58.272Z,11.73
2022-09-25T22:55:49.379Z,17.42
2022-09-25T22:58:39.278Z,14.15
2022-09-25T23:01:41.421Z,18.63
2022-09-25T23:04:32.168Z,14.82
2022-09-25T23:07:22.371Z,15.48
2022-09-25T23:10:18.466Z,17.70
2022-09-25T23:13:09.058Z,14.65
2022-09-25T23:15:59.396Z,14.75
2022-09-25T23:18:49.558Z,13.40
2022-09-25T23:21:40.695Z,11.93
2022-09-25T23:24:32.290Z,14.40
2022-09-25T23:27:26.602Z,11.70
2022-09-25T23:30:16.604Z,12.38
2022-09-25T23:33:07.340Z,10.57
2022-09-25T23:35:57.418Z,9.25
2022-09-25T23:38:48.256Z,10.30
2022-09-25T23:41:40.806Z,12.25
2022-09-25T23:44:31.024Z,9.07
2022-09-25T23:47:22.186Z,10.30
2022-09-25T23:50:12.900Z,9.23
2022-09-25T23:53:03.268Z,8.35
2022-09-25T23:55:54.086Z,7.70
2022-09-25T23:58:44.825Z,9.48
