createdAt,value
2018-05-18T00:02:00.408Z,1.00
2018-05-18T00:04:27.838Z,1.00
2018-05-18T00:06:55.276Z,1.00
2018-05-18T00:09:23.484Z,1.00
2018-05-18T00:11:50.907Z,1.00
2018-05-18T00:14:18.327Z,1.00
2018-05-18T00:16:45.762Z,1.00
2018-05-18T00:19:13.176Z,1.00
2018-05-18T00:21:40.619Z,1.60
2018-05-18T00:24:08.824Z,3.10
2018-05-18T00:26:36.245Z,3.00
2018-05-18T00:29:03.662Z,3.30
2018-05-18T00:31:31.097Z,4.10
2018-05-18T00:33:59.298Z,4.20
2018-05-18T00:36:27.468Z,4.90
2018-05-18T00:38:55.684Z,6.00
2018-05-18T00:41:23.109Z,6.00
2018-05-18T00:43:53.317Z,6.70
2018-05-18T00:46:20.772Z,7.20
2018-05-18T00:48:48.200Z,7.60
2018-05-18T00:51:15.625Z,8.20
2018-05-18T00:53:43.053Z,8.70
2018-05-18T00:56:10.476Z,9.20
2018-05-18T00:58:37.959Z,10.00
2018-05-18T01:01:05.378Z,9.70
2018-05-18T01:03:32.806Z,10.70
2018-05-18T01:06:00.244Z,11.60
2018-05-18T01:08:27.677Z,12.00
2018-05-18T01:10:55.094Z,12.50
2018-05-18T01:13:22.545Z,12.60
2018-05-18T01:15:50.163Z,13.80
2018-05-18T01:18:18.271Z,15.30
2018-05-18T01:20:45.721Z,14.60
2018-05-18T01:23:13.145Z,15.50
2018-05-18T01:25:40.582Z,15.60
2018-05-18T01:28:08.772Z,17.20
2018-05-18T01:30:36.200Z,17.20
2018-05-18T01:33:03.640Z,17.60
2018-05-18T01:35:31.090Z,18.50
2018-05-18T01:37:58.503Z,18.70
2018-05-18T01:40:25.940Z,19.20
2018-05-18T01:42:53.371Z,19.90
2018-05-18T01:45:21.569Z,22.40
2018-05-18T01:47:48.991Z,23.20
2018-05-18T01:50:16.417Z,23.50
2018-05-18T01:52:43.850Z,23.30
2018-05-18T01:55:11.267Z,24.10
2018-05-18T01:57:38.700Z,24.40
2018-05-18T02:00:06.905Z,24.50
2018-05-18T02:02:34.323Z,24.40
2018-05-18T02:05:01.749Z,26.10
2018-05-18T02:07:29.169Z,26.40
2018-05-18T02:09:56.591Z,27.00
2018-05-18T02:12:24.027Z,27.60
2018-05-18T02:14:51.453Z,27.90
2018-05-18T02:17:18.884Z,29.20
2018-05-18T02:19:47.086Z,29.20
2018-05-18T02:22:14.518Z,29.00
2018-05-18T02:24:41.948Z,30.00
2018-05-18T02:27:09.451Z,31.50
2018-05-18T02:29:36.887Z,31.10
2018-05-18T02:32:04.324Z,33.40
2018-05-18T02:34:31.756Z,33.70
2018-05-18T02:36:59.206Z,34.30
2018-05-18T02:39:26.609Z,34.60
2018-05-18T02:41:54.803Z,33.80
2018-05-18T02:44:22.997Z,33.80
2018-05-18T02:46:51.185Z,33.90
2018-05-18T02:49:19.372Z,33.90
2018-05-18T02:51:47.580Z,35.90
2018-05-18T02:54:14.997Z,35.50
2018-05-18T02:56:42.425Z,35.80
2018-05-18T02:59:09.848Z,37.40
2018-05-18T03:01:37.272Z,35.90
2018-05-18T03:04:04.693Z,34.00
2018-05-18T03:06:32.900Z,36.00
2018-05-18T03:09:01.095Z,36.50
2018-05-18T03:11:28.515Z,35.90
2018-05-18T03:13:56.024Z,36.40
2018-05-18T03:16:23.364Z,35.80
2018-05-18T03:18:50.800Z,36.30
2018-05-18T03:21:18.226Z,36.00
2018-05-18T03:23:46.415Z,34.70
2018-05-18T03:26:14.613Z,33.90
2018-05-18T03:28:42.812Z,34.40
2018-05-18T03:31:10.241Z,34.00
2018-05-18T03:33:37.657Z,33.90
2018-05-18T03:36:05.085Z,32.60
2018-05-18T03:38:33.279Z,34.30
2018-05-18T03:41:01.477Z,34.30
2018-05-18T03:43:29.670Z,34.80
2018-05-18T03:45:57.112Z,34.40
2018-05-18T03:48:24.566Z,35.00
2018-05-18T03:50:51.977Z,35.40
2018-05-18T03:53:20.172Z,35.50
2018-05-18T03:55:47.608Z,33.20
2018-05-18T03:58:15.055Z,33.50
2018-05-18T04:00:42.473Z,35.00
2018-05-18T04:03:21.679Z,35.40
2018-05-18T04:06:00.796Z,35.70
2018-05-18T04:08:45.608Z,35.80
2018-05-18T04:11:13.024Z,35.70
2018-05-18T04:13:40.447Z,36.80
2018-05-18T04:16:07.916Z,36.10
2018-05-18T04:18:35.320Z,36.50
2018-05-18T04:21:02.753Z,37.80
2018-05-18T04:23:30.176Z,36.10
2018-05-18T04:25:57.601Z,37.00
2018-05-18T04:28:25.024Z,36.30
2018-05-18T04:30:52.466Z,36.00
2018-05-18T04:33:19.894Z,35.40
2018-05-18T04:35:47.418Z,36.30
2018-05-18T04:38:16.137Z,35.90
2018-05-18T04:40:43.566Z,35.60
2018-05-18T04:43:11.850Z,35.50
2018-05-18T04:45:39.190Z,35.00
2018-05-18T04:48:06.723Z,35.20
2018-05-18T04:50:34.244Z,33.80
2018-05-18T04:53:03.004Z,32.00
2018-05-18T04:55:30.437Z,31.50
2018-05-18T04:57:58.648Z,31.00
2018-05-18T05:00:26.073Z,30.70
2018-05-18T05:02:53.494Z,30.00
2018-05-18T05:05:20.923Z,31.00
2018-05-18T05:07:48.349Z,29.90
2018-05-18T05:10:15.782Z,29.70
2018-05-18T05:12:43.204Z,29.70
2018-05-18T05:15:10.643Z,28.00
2018-05-18T05:17:38.060Z,27.00
2018-05-18T05:20:05.497Z,26.80
2018-05-18T05:22:32.933Z,26.20
2018-05-18T05:25:00.369Z,25.30
2018-05-18T05:27:27.808Z,25.10
2018-05-18T05:29:55.231Z,25.40
2018-05-18T05:32:23.427Z,23.60
2018-05-18T05:34:50.872Z,23.50
2018-05-18T05:37:19.076Z,21.30
2018-05-18T05:39:46.509Z,21.20
2018-05-18T05:42:13.928Z,21.30
2018-05-18T05:44:41.366Z,21.50
2018-05-18T05:47:09.572Z,20.70
2018-05-18T05:49:37.769Z,20.50
2018-05-18T05:52:05.214Z,19.90
2018-05-18T05:54:32.619Z,18.70
2018-05-18T05:57:00.039Z,18.80
2018-05-18T05:59:27.498Z,17.10
2018-05-18T06:01:54.956Z,17.70
2018-05-18T06:04:22.406Z,16.40
2018-05-18T06:06:49.862Z,17.10
2018-05-18T06:09:17.272Z,16.10
2018-05-18T06:11:44.700Z,16.50
2018-05-18T06:14:12.144Z,15.60
2018-05-18T06:16:40.336Z,16.70
2018-05-18T06:19:08.524Z,17.00
2018-05-18T06:21:36.777Z,15.20
2018-05-18T06:24:04.431Z,15.20
2018-05-18T06:26:31.865Z,15.60
2018-05-18T06:28:59.292Z,15.90
2018-05-18T06:31:26.745Z,15.30
2018-05-18T06:33:54.188Z,15.20
2018-05-18T06:36:21.648Z,13.80
2018-05-18T06:38:49.079Z,13.70
2018-05-18T06:41:16.520Z,12.40
2018-05-18T06:43:43.944Z,12.50
2018-05-18T06:46:12.161Z,11.80
2018-05-18T06:48:39.593Z,11.70
2018-05-18T06:51:07.793Z,11.90
2018-05-18T06:53:35.215Z,12.00
2018-05-18T06:56:02.650Z,12.20
2018-05-18T06:58:30.075Z,12.70
2018-05-18T07:00:58.275Z,10.50
2018-05-18T07:03:26.497Z,10.80
2018-05-18T07:05:53.925Z,10.80
2018-05-18T07:08:22.112Z,9.70
2018-05-18T07:10:50.320Z,10.80
2018-05-18T07:13:18.504Z,8.90
2018-05-18T07:15:45.939Z,9.00
2018-05-18T07:18:13.378Z,9.80
2018-05-18T07:20:40.809Z,9.70
2018-05-18T07:23:09.044Z,8.00
2018-05-18T07:25:36.445Z,7.90
2018-05-18T07:28:03.864Z,8.10
2018-05-18T07:30:31.294Z,7.10
2018-05-18T07:32:58.709Z,6.60
2018-05-18T07:35:26.239Z,6.80
2018-05-18T07:37:54.458Z,6.90
2018-05-18T07:40:21.911Z,7.00
2018-05-18T07:42:50.090Z,7.00
2018-05-18T07:45:18.348Z,6.60
2018-05-18T07:47:45.773Z,6.70
2018-05-18T07:50:13.228Z,5.30
2018-05-18T07:52:41.007Z,4.00
2018-05-18T07:55:08.446Z,4.50
2018-05-18T07:57:35.871Z,4.50
2018-05-18T08:00:03.297Z,3.20
2018-05-18T08:02:31.489Z,1.00
2018-05-18T08:04:59.678Z,1.00
2018-05-18T08:07:27.084Z,1.00
2018-05-18T08:09:54.531Z,1.00
2018-05-18T08:12:21.951Z,1.00
2018-05-18T08:14:49.371Z,1.00
2018-05-18T08:17:16.804Z,1.00
2018-05-18T08:19:44.224Z,1.00
2018-05-18T08:22:11.637Z,1.00
2018-05-18T08:24:39.065Z,1.00
2018-05-18T08:27:25.575Z,1.00
2018-05-18T08:29:52.984Z,1.00
2018-05-18T08:32:20.404Z,1.00
2018-05-18T08:34:47.824Z,1.00
2018-05-18T08:37:16.017Z,1.00
2018-05-18T08:39:43.454Z,1.00
2018-05-18T08:42:10.881Z,1.00
2018-05-18T08:44:39.079Z,1.00
2018-05-18T08:47:07.271Z,1.00
2018-05-18T08:49:35.452Z,1.00
2018-05-18T08:52:03.660Z,1.00
2018-05-18T08:54:31.071Z,1.00
2018-05-18T08:56:58.492Z,1.00
2018-05-18T08:59:25.907Z,1.00
2018-05-18T09:01:53.335Z,1.00
2018-05-18T09:04:20.760Z,1.00
2018-05-18T09:06:48.173Z,1.00
2018-05-18T09:09:15.616Z,1.00
2018-05-18T09:11:43.799Z,1.00
2018-05-18T09:14:11.995Z,1.00
2018-05-18T09:16:40.187Z,1.00
2018-05-18T09:19:08.394Z,1.00
2018-05-18T09:21:35.823Z,1.00
2018-05-18T09:24:03.238Z,1.00
2018-05-18T09:26:30.683Z,1.00
2018-05-18T09:28:58.064Z,1.00
2018-05-18T09:31:25.510Z,1.00
2018-05-18T09:33:53.763Z,1.00
2018-05-18T09:36:21.120Z,1.00
2018-05-18T09:38:48.536Z,1.00
2018-05-18T09:41:16.764Z,1.00
2018-05-18T09:43:44.185Z,1.00
2018-05-18T09:46:12.363Z,1.00
2018-05-18T09:48:39.814Z,1.00
2018-05-18T09:51:07.233Z,1.00
2018-05-18T09:53:35.429Z,1.00
2018-05-18T09:56:02.882Z,1.00
2018-05-18T09:58:31.072Z,1.00
2018-05-18T10:00:59.255Z,1.00
2018-05-18T10:03:27.434Z,1.00
2018-05-18T10:05:55.628Z,1.00
2018-05-18T10:08:23.816Z,1.00
2018-05-18T10:10:52.003Z,1.00
2018-05-18T10:13:20.205Z,1.00
2018-05-18T10:15:47.632Z,1.00
2018-05-18T10:18:15.436Z,1.00
2018-05-18T10:20:42.841Z,1.00
2018-05-18T10:23:10.256Z,1.00
2018-05-18T10:25:37.677Z,1.00
2018-05-18T10:28:05.102Z,1.00
2018-05-18T10:30:33.286Z,1.00
2018-05-18T10:33:00.717Z,1.00
2018-05-18T10:35:28.145Z,1.00
2018-05-18T10:37:55.563Z,1.00
2018-05-18T10:40:22.993Z,1.00
2018-05-18T10:42:50.420Z,1.00
2018-05-18T10:45:17.851Z,1.00
2018-05-18T10:47:45.252Z,1.00
2018-05-18T10:50:12.681Z,1.00
2018-05-18T10:52:40.084Z,1.00
2018-05-18T10:55:07.501Z,1.00
2018-05-18T10:57:34.971Z,1.00
2018-05-18T11:00:03.163Z,1.00
2018-05-18T11:02:31.341Z,1.00
2018-05-18T11:04:59.519Z,1.00
2018-05-18T11:07:27.704Z,1.00
2018-05-18T11:09:55.905Z,1.00
2018-05-18T11:12:24.093Z,1.00
2018-05-18T11:14:51.513Z,1.00
2018-05-18T11:17:18.968Z,1.00
2018-05-18T11:19:46.417Z,1.00
2018-05-18T11:22:14.586Z,1.00
2018-05-18T11:24:42.777Z,1.00
2018-05-18T11:27:10.207Z,1.00
2018-05-18T11:29:37.635Z,1.00
2018-05-18T11:32:05.070Z,1.00
2018-05-18T11:34:33.247Z,1.00
2018-05-18T11:37:00.683Z,1.00
2018-05-18T11:39:28.103Z,1.00
2018-05-18T11:41:56.304Z,1.00
2018-05-18T11:44:24.496Z,1.00
2018-05-18T11:46:51.918Z,1.00
2018-05-18T11:49:19.348Z,1.00
2018-05-18T11:51:46.770Z,1.00
2018-05-18T11:54:14.197Z,1.00
2018-05-18T11:56:41.620Z,1.00
2018-05-18T11:59:09.812Z,1.00
2018-05-18T12:01:38.008Z,1.00
2018-05-18T12:04:05.441Z,1.00
2018-05-18T12:06:32.848Z,1.00
2018-05-18T12:09:00.274Z,1.00
2018-05-18T12:11:27.699Z,1.00
2018-05-18T12:13:55.128Z,1.00
2018-05-18T12:16:23.335Z,1.00
2018-05-18T12:18:51.517Z,1.00
2018-05-18T12:21:19.704Z,1.00
2018-05-18T12:23:47.889Z,1.00
2018-05-18T12:26:16.163Z,1.00
2018-05-18T12:28:43.522Z,1.00
2018-05-18T12:31:10.921Z,1.00
2018-05-18T12:33:39.109Z,1.00
2018-05-18T12:36:07.292Z,1.00
2018-05-18T12:38:35.481Z,1.00
2018-05-18T12:41:03.781Z,1.00
2018-05-18T12:43:31.197Z,1.00
2018-05-18T12:45:58.696Z,1.00
2018-05-18T12:48:26.180Z,1.00
2018-05-18T12:50:53.589Z,1.00
2018-05-18T12:53:20.998Z,1.00
2018-05-18T12:55:48.422Z,1.00
2018-05-18T12:58:16.321Z,1.00
2018-05-18T13:00:43.752Z,1.00
2018-05-18T13:03:11.179Z,1.00
2018-05-18T13:05:38.649Z,1.00
2018-05-18T13:08:06.162Z,1.00
2018-05-18T13:10:33.520Z,1.00
2018-05-18T13:13:01.740Z,1.00
2018-05-18T13:15:29.171Z,1.00
2018-05-18T13:17:57.371Z,1.00
2018-05-18T13:20:24.801Z,1.00
2018-05-18T13:22:52.336Z,1.00
2018-05-18T13:25:19.731Z,1.00
2018-05-18T13:27:47.166Z,1.00
2018-05-18T13:30:14.590Z,1.00
2018-05-18T13:32:42.137Z,1.00
2018-05-18T13:35:09.540Z,1.00
2018-05-18T13:37:37.732Z,1.00
2018-05-18T13:40:05.991Z,1.00
2018-05-18T13:42:33.412Z,1.00
2018-05-18T13:45:01.698Z,1.00
2018-05-18T13:47:29.036Z,1.00
2018-05-18T13:49:56.548Z,1.00
2018-05-18T13:52:23.959Z,1.00
2018-05-18T13:54:51.400Z,1.00
2018-05-18T13:57:18.947Z,1.00
2018-05-18T13:59:47.021Z,1.00
2018-05-18T14:02:14.438Z,1.00
2018-05-18T14:04:41.864Z,1.00
2018-05-18T14:07:09.323Z,1.00
2018-05-18T14:09:37.508Z,1.00
2018-05-18T14:12:05.692Z,1.00
2018-05-18T14:14:33.873Z,1.00
2018-05-18T14:17:01.307Z,1.00
2018-05-18T14:19:28.736Z,1.00
2018-05-18T14:21:56.169Z,1.00
2018-05-18T14:24:23.589Z,1.00
2018-05-18T14:26:51.023Z,1.00
2018-05-18T14:29:18.445Z,1.00
2018-05-18T14:31:45.935Z,1.00
2018-05-18T14:34:14.062Z,1.00
2018-05-18T14:36:41.508Z,1.00
2018-05-18T14:39:08.959Z,1.00
2018-05-18T14:41:36.390Z,1.00
2018-05-18T14:44:03.809Z,1.00
2018-05-18T14:46:31.250Z,1.00
2018-05-18T14:48:58.660Z,1.00
2018-05-18T14:51:26.855Z,1.00
2018-05-18T14:53:55.043Z,1.00
2018-05-18T14:56:23.236Z,1.00
2018-05-18T14:58:51.419Z,1.00
2018-05-18T15:01:19.612Z,1.00
2018-05-18T15:03:47.048Z,1.00
2018-05-18T15:06:14.468Z,1.00
2018-05-18T15:08:41.881Z,1.00
2018-05-18T15:11:09.328Z,1.00
2018-05-18T15:13:36.792Z,1.00
2018-05-18T15:16:04.216Z,1.00
2018-05-18T15:18:32.401Z,1.00
2018-05-18T15:21:00.597Z,1.00
2018-05-18T15:23:28.055Z,1.00
2018-05-18T15:25:55.460Z,1.00
2018-05-18T15:28:22.888Z,1.00
2018-05-18T15:30:50.293Z,1.00
2018-05-18T15:33:17.709Z,1.00
2018-05-18T15:35:45.136Z,1.00
2018-05-18T15:38:12.556Z,1.00
2018-05-18T15:40:40.741Z,1.00
2018-05-18T15:43:08.162Z,1.00
2018-05-18T15:45:35.572Z,1.00
2018-05-18T15:48:02.992Z,1.00
2018-05-18T15:50:30.444Z,1.00
2018-05-18T15:52:58.655Z,1.00
2018-05-18T15:55:26.076Z,1.00
2018-05-18T15:57:53.490Z,1.00
2018-05-18T16:00:20.915Z,1.00
2018-05-18T16:02:48.345Z,1.00
2018-05-18T16:05:15.765Z,1.00
2018-05-18T16:07:43.178Z,1.00
2018-05-18T16:10:10.597Z,1.00
2018-05-18T16:12:38.015Z,1.00
2018-05-18T16:15:05.460Z,1.00
2018-05-18T16:17:33.634Z,1.00
2018-05-18T16:20:01.041Z,1.00
2018-05-18T16:22:28.464Z,1.00
2018-05-18T16:24:55.890Z,1.00
2018-05-18T16:27:23.304Z,1.00
2018-05-18T16:29:51.500Z,1.00
2018-05-18T16:32:19.690Z,1.00
2018-05-18T16:34:47.123Z,1.00
2018-05-18T16:37:14.552Z,1.00
2018-05-18T16:39:41.963Z,1.00
2018-05-18T16:42:09.412Z,1.00
2018-05-18T16:44:36.847Z,1.00
2018-05-18T16:47:04.263Z,1.00
2018-05-18T16:49:31.667Z,1.00
2018-05-18T16:51:59.092Z,1.00
2018-05-18T16:54:26.517Z,1.00
2018-05-18T16:56:53.926Z,1.00
2018-05-18T16:59:21.340Z,1.00
2018-05-18T17:01:49.540Z,1.00
2018-05-18T17:04:17.734Z,1.00
2018-05-18T17:06:45.208Z,1.00
2018-05-18T17:09:12.651Z,1.00
2018-05-18T17:11:40.840Z,1.00
2018-05-18T17:14:09.035Z,1.00
2018-05-18T17:16:36.461Z,1.00
2018-05-18T17:19:03.893Z,1.00
2018-05-18T17:21:31.327Z,1.00
2018-05-18T17:23:58.735Z,1.00
2018-05-18T17:26:26.170Z,1.00
2018-05-18T17:28:53.586Z,1.00
2018-05-18T17:31:21.793Z,1.00
2018-05-18T17:33:49.205Z,1.00
2018-05-18T17:36:16.635Z,1.00
2018-05-18T17:38:44.082Z,1.00
2018-05-18T17:41:11.536Z,1.00
2018-05-18T17:43:38.960Z,1.00
2018-05-18T17:46:06.391Z,1.00
2018-05-18T17:48:34.566Z,1.00
2018-05-18T17:51:02.036Z,1.00
2018-05-18T17:53:29.428Z,1.00
2018-05-18T17:55:56.855Z,1.00
2018-05-18T17:58:24.264Z,1.00
2018-05-18T18:00:52.452Z,1.00
2018-05-18T18:03:20.632Z,1.00
2018-05-18T18:05:48.063Z,1.00
2018-05-18T18:08:15.517Z,1.00
2018-05-18T18:10:43.699Z,1.00
2018-05-18T18:13:11.124Z,1.00
2018-05-18T18:15:38.541Z,1.00
2018-05-18T18:18:06.783Z,1.00
2018-05-18T18:20:34.212Z,1.00
2018-05-18T18:23:01.621Z,1.00
2018-05-18T18:25:29.040Z,1.00
2018-05-18T18:27:56.477Z,1.00
2018-05-18T18:30:24.669Z,1.00
2018-05-18T18:32:52.853Z,1.00
2018-05-18T18:35:21.039Z,1.00
2018-05-18T18:37:48.462Z,1.00
2018-05-18T18:40:15.885Z,1.00
2018-05-18T18:42:44.069Z,1.00
2018-05-18T18:45:12.272Z,1.00
2018-05-18T18:47:39.663Z,1.00
2018-05-18T18:50:07.093Z,1.00
2018-05-18T18:52:34.510Z,1.00
2018-05-18T18:55:01.956Z,1.00
2018-05-18T18:57:29.381Z,1.60
2018-05-18T18:59:57.567Z,2.50
2018-05-18T19:02:25.760Z,3.10
2018-05-18T19:04:53.932Z,3.60
2018-05-18T19:07:22.124Z,4.30
2018-05-18T19:09:50.309Z,4.30
2018-05-18T19:12:18.511Z,6.40
2018-05-18T19:14:45.934Z,6.50
2018-05-18T19:17:13.360Z,6.80
2018-05-18T19:19:41.532Z,9.40
2018-05-18T19:22:09.716Z,10.40
2018-05-18T19:24:37.920Z,10.50
2018-05-18T19:27:06.100Z,11.50
2018-05-18T19:29:34.285Z,12.60
2018-05-18T19:32:01.708Z,12.50
2018-05-18T19:34:29.126Z,12.30
2018-05-18T19:36:56.541Z,13.80
2018-05-18T19:39:23.976Z,13.30
2018-05-18T19:41:51.403Z,14.40
2018-05-18T19:44:19.594Z,15.60
2018-05-18T19:46:47.786Z,14.10
2018-05-18T19:49:15.971Z,15.80
2018-05-18T19:51:44.242Z,17.30
2018-05-18T19:54:11.664Z,17.20
2018-05-18T19:56:39.085Z,19.00
2018-05-18T19:59:06.505Z,17.10
2018-05-18T20:01:33.975Z,18.70
2018-05-18T20:04:01.417Z,18.10
2018-05-18T20:06:28.833Z,18.90
2018-05-18T20:08:56.270Z,19.30
2018-05-18T20:11:23.691Z,17.20
2018-05-18T20:13:51.128Z,15.50
2018-05-18T20:16:18.548Z,15.60
2018-05-18T20:18:46.727Z,15.90
2018-05-18T20:21:14.920Z,15.80
2018-05-18T20:23:42.344Z,15.80
2018-05-18T20:26:09.772Z,16.90
2018-05-18T20:28:37.200Z,17.50
2018-05-18T20:31:04.616Z,16.50
2018-05-18T20:33:32.041Z,16.70
2018-05-18T20:35:59.469Z,19.80
2018-05-18T20:38:26.896Z,21.40
2018-05-18T20:40:55.127Z,19.60
2018-05-18T20:43:22.539Z,20.00
2018-05-18T20:45:50.733Z,20.20
2018-05-18T20:48:18.944Z,20.80
2018-05-18T20:50:46.356Z,20.60
2018-05-18T20:53:13.781Z,21.00
2018-05-18T20:55:41.204Z,20.60
2018-05-18T20:58:08.626Z,21.20
2018-05-18T21:00:36.055Z,21.10
2018-05-18T21:03:03.568Z,23.60
2018-05-18T21:05:30.972Z,24.10
2018-05-18T21:07:58.397Z,26.00
2018-05-18T21:10:25.820Z,23.00
2018-05-18T21:12:53.344Z,24.50
2018-05-18T21:15:21.524Z,27.30
2018-05-18T21:17:48.954Z,27.10
2018-05-18T21:20:16.383Z,27.70
2018-05-18T21:22:43.807Z,28.40
2018-05-18T21:25:12.003Z,30.00
2018-05-18T21:27:39.472Z,29.70
2018-05-18T21:30:06.912Z,31.90
2018-05-18T21:32:34.341Z,36.80
2018-05-18T21:35:01.776Z,37.10
2018-05-18T21:37:29.217Z,37.90
2018-05-18T21:39:57.408Z,39.90
2018-05-18T21:42:25.596Z,40.50
2018-05-18T21:44:53.789Z,42.70
2018-05-18T21:47:21.980Z,44.40
2018-05-18T21:49:50.171Z,45.10
2018-05-18T21:52:17.620Z,44.50
2018-05-18T21:54:45.823Z,48.70
2018-05-18T21:57:14.005Z,49.40
2018-05-18T21:59:42.200Z,49.90
2018-05-18T22:02:09.643Z,49.10
2018-05-18T22:04:38.569Z,49.00
2018-05-18T22:07:05.989Z,48.80
2018-05-18T22:09:33.458Z,49.20
2018-05-18T22:12:00.885Z,51.10
2018-05-18T22:14:28.315Z,48.90
2018-05-18T22:16:56.510Z,48.00
2018-05-18T22:19:24.700Z,50.00
2018-05-18T22:21:52.887Z,46.10
2018-05-18T22:24:21.080Z,47.60
2018-05-18T22:26:49.269Z,48.70
2018-05-18T22:29:16.700Z,47.80
2018-05-18T22:31:44.130Z,47.10
2018-05-18T22:34:11.545Z,49.40
2018-05-18T22:36:39.742Z,50.80
2018-05-18T22:39:07.160Z,50.00
2018-05-18T22:41:34.591Z,51.60
2018-05-18T22:44:02.771Z,53.10
2018-05-18T22:46:30.971Z,53.80
2018-05-18T22:48:59.156Z,54.90
2018-05-18T22:51:27.349Z,57.50
2018-05-18T22:53:54.773Z,59.50
2018-05-18T22:56:22.202Z,60.50
2018-05-18T22:58:49.646Z,62.80
2018-05-18T23:01:17.832Z,61.50
2018-05-18T23:03:46.022Z,62.50
2018-05-18T23:06:14.216Z,64.80
2018-05-18T23:08:41.648Z,63.50
2018-05-18T23:11:09.092Z,65.40
2018-05-18T23:13:36.520Z,67.00
2018-05-18T23:16:04.720Z,74.00
2018-05-18T23:18:32.135Z,72.40
2018-05-18T23:20:59.571Z,75.30
2018-05-18T23:23:27.012Z,78.20
2018-05-18T23:25:54.439Z,80.50
2018-05-18T23:28:21.870Z,82.10
2018-05-18T23:30:49.292Z,81.80
2018-05-18T23:33:16.719Z,86.10
2018-05-18T23:35:44.148Z,84.50
2018-05-18T23:38:12.337Z,85.40
2018-05-18T23:40:40.531Z,90.20
2018-05-18T23:43:08.714Z,88.80
2018-05-18T23:45:36.919Z,90.10
2018-05-18T23:48:04.728Z,91.90
2018-05-18T23:50:32.163Z,91.00
2018-05-18T23:52:59.726Z,91.70
2018-05-18T23:55:27.072Z,90.90
2018-05-18T23:57:54.489Z,92.80
