createdAt,value
2023-04-17T00:02:25.599Z,4.60
2023-04-17T00:04:52.478Z,5.72
2023-04-17T00:07:22.568Z,5.82
2023-04-17T00:09:49.158Z,4.90
2023-04-17T00:12:16.031Z,4.15
2023-04-17T00:14:42.646Z,4.20
2023-04-17T00:17:09.034Z,4.97
2023-04-17T00:19:35.470Z,5.70
2023-04-17T00:22:01.892Z,4.10
2023-04-17T00:24:28.273Z,4.63
2023-04-17T00:26:54.634Z,4.93
2023-04-17T00:29:21.134Z,4.13
2023-04-17T00:31:47.538Z,3.88
2023-04-17T00:34:13.952Z,4.28
2023-04-17T00:36:40.402Z,5.32
2023-04-17T00:39:06.833Z,4.43
2023-04-17T00:41:33.233Z,3.38
2023-04-17T00:43:59.665Z,6.05
2023-04-17T00:46:26.162Z,12.75
2023-04-17T00:48:52.796Z,5.13
2023-04-17T00:51:19.525Z,5.13
2023-04-17T00:53:46.126Z,4.90
2023-04-17T00:56:13.407Z,5.82
2023-04-17T00:58:40.476Z,4.38
2023-04-17T01:01:06.941Z,5.40
2023-04-17T01:03:33.906Z,5.45
2023-04-17T01:06:01.530Z,6.13
2023-04-17T01:08:28.303Z,5.18
2023-04-17T01:10:55.075Z,6.55
2023-04-17T01:13:22.048Z,7.35
2023-04-17T01:15:48.611Z,5.40
2023-04-17T01:18:15.056Z,5.53
2023-04-17T01:20:41.484Z,6.10
2023-04-17T01:23:08.298Z,6.38
2023-04-17T01:25:34.817Z,5.97
2023-04-17T01:28:01.281Z,5.60
2023-04-17T01:30:28.949Z,6.80
2023-04-17T01:33:15.617Z,7.43
2023-04-17T01:35:42.061Z,8.18
2023-04-17T01:38:08.586Z,8.18
2023-04-17T01:40:35.059Z,6.82
2023-04-17T01:43:01.788Z,7.50
2023-04-17T01:45:28.260Z,8.13
2023-04-17T01:47:54.760Z,6.93
2023-04-17T01:50:21.213Z,6.65
2023-04-17T01:52:47.648Z,6.28
2023-04-17T01:55:14.120Z,8.07
2023-04-17T01:57:41.057Z,8.15
2023-04-17T02:00:08.882Z,7.97
2023-04-17T02:02:39.196Z,8.70
2023-04-17T02:05:06.501Z,7.90
2023-04-17T02:07:32.892Z,9.43
2023-04-17T02:09:59.284Z,9.40
2023-04-17T02:12:27.083Z,9.15
2023-04-17T02:14:53.491Z,10.57
2023-04-17T02:17:19.907Z,10.68
2023-04-17T02:19:46.357Z,9.35
2023-04-17T02:22:12.773Z,8.85
2023-04-17T02:24:39.195Z,8.75
2023-04-17T02:27:05.991Z,9.73
2023-04-17T02:29:32.435Z,8.60
2023-04-17T02:31:58.826Z,9.30
2023-04-17T02:34:26.235Z,9.35
2023-04-17T02:36:53.956Z,10.38
2023-04-17T02:39:23.567Z,9.57
2023-04-17T02:41:49.983Z,9.77
2023-04-17T02:44:16.415Z,9.95
2023-04-17T02:46:43.047Z,10.90
2023-04-17T02:49:09.741Z,10.48
2023-04-17T02:51:37.282Z,11.45
2023-04-17T02:54:03.838Z,11.13
2023-04-17T02:56:30.362Z,11.30
2023-04-17T02:58:57.067Z,12.18
2023-04-17T03:01:23.752Z,14.98
2023-04-17T03:03:52.520Z,11.98
2023-04-17T03:06:19.314Z,13.60
2023-04-17T03:08:45.970Z,11.52
2023-04-17T03:11:12.777Z,13.75
2023-04-17T03:13:39.242Z,15.23
2023-04-17T03:16:06.373Z,15.38
2023-04-17T03:18:36.016Z,11.57
2023-04-17T03:21:02.454Z,14.20
2023-04-17T03:23:28.862Z,15.02
2023-04-17T03:25:55.916Z,18.38
2023-04-17T03:28:23.804Z,14.45
2023-04-17T03:30:51.286Z,13.27
2023-04-17T03:33:18.191Z,14.40
2023-04-17T03:35:46.412Z,15.73
2023-04-17T03:38:12.906Z,19.25
2023-04-17T03:40:39.523Z,14.52
2023-04-17T03:43:06.568Z,14.23
2023-04-17T03:45:33.079Z,14.88
2023-04-17T03:47:59.911Z,14.80
2023-04-17T03:50:27.168Z,14.00
2023-04-17T03:52:56.074Z,10.38
2023-04-17T03:55:25.643Z,14.63
2023-04-17T03:57:52.995Z,13.68
2023-04-17T04:00:21.783Z,15.85
2023-04-17T04:02:52.478Z,14.55
2023-04-17T04:05:24.048Z,12.88
2023-04-17T04:07:50.981Z,15.45
2023-04-17T04:10:25.241Z,12.98
2023-04-17T04:12:51.758Z,14.40
2023-04-17T04:15:18.216Z,12.88
2023-04-17T04:17:48.561Z,16.05
2023-04-17T04:20:15.648Z,15.45
2023-04-17T04:22:44.716Z,13.20
2023-04-17T04:25:12.251Z,13.57
2023-04-17T04:28:03.689Z,17.50
2023-04-17T04:30:35.793Z,15.65
2023-04-17T04:33:08.881Z,14.93
2023-04-17T04:35:35.403Z,17.48
2023-04-17T04:38:02.072Z,19.60
2023-04-17T04:40:37.971Z,15.05
2023-04-17T04:43:05.671Z,15.80
2023-04-17T04:45:38.712Z,16.40
2023-04-17T04:48:05.305Z,12.48
2023-04-17T04:50:31.790Z,16.58
2023-04-17T04:52:58.427Z,15.30
2023-04-17T04:55:36.950Z,14.52
2023-04-17T04:58:04.159Z,16.35
2023-04-17T05:00:31.130Z,13.27
2023-04-17T05:02:59.501Z,13.80
2023-04-17T05:05:26.903Z,16.48
2023-04-17T05:07:54.982Z,16.90
2023-04-17T05:10:24.503Z,19.40
2023-04-17T05:12:56.397Z,16.08
2023-04-17T05:15:22.999Z,19.75
2023-04-17T05:17:49.509Z,18.65
2023-04-17T05:20:16.236Z,17.90
2023-04-17T05:22:50.185Z,19.25
2023-04-17T05:25:16.633Z,21.95
2023-04-17T05:27:43.474Z,19.80
2023-04-17T05:30:12.709Z,18.83
2023-04-17T05:32:41.025Z,24.10
2023-04-17T05:35:18.945Z,24.55
2023-04-17T05:37:45.796Z,24.05
2023-04-17T05:40:13.221Z,22.35
2023-04-17T05:42:39.636Z,24.52
2023-04-17T05:45:07.923Z,24.02
2023-04-17T05:47:34.503Z,21.60
2023-04-17T05:50:01.025Z,23.88
2023-04-17T05:52:28.988Z,24.58
2023-04-17T05:54:56.504Z,24.88
2023-04-17T05:57:23.735Z,23.65
2023-04-17T05:59:50.240Z,24.45
2023-04-17T06:02:16.979Z,27.92
2023-04-17T06:04:44.232Z,26.02
2023-04-17T06:07:11.774Z,23.67
2023-04-17T06:09:38.683Z,21.38
2023-04-17T06:12:05.259Z,26.73
2023-04-17T06:14:32.697Z,29.75
2023-04-17T06:17:01.599Z,27.40
2023-04-17T06:19:28.172Z,28.00
2023-04-17T06:21:54.690Z,25.10
2023-04-17T06:24:21.118Z,26.58
2023-04-17T06:26:47.676Z,23.92
2023-04-17T06:29:15.439Z,23.88
2023-04-17T06:31:42.870Z,20.15
2023-04-17T06:34:09.465Z,21.45
2023-04-17T06:36:41.039Z,22.55
2023-04-17T06:39:07.555Z,22.45
2023-04-17T06:41:34.289Z,19.30
2023-04-17T06:44:00.949Z,21.10
2023-04-17T06:46:43.108Z,18.95
2023-04-17T06:49:09.731Z,18.83
2023-04-17T06:51:36.296Z,20.40
2023-04-17T06:54:02.692Z,19.38
2023-04-17T06:56:29.096Z,17.60
2023-04-17T06:58:57.757Z,16.40
2023-04-17T07:01:24.179Z,20.63
2023-04-17T07:03:50.722Z,20.15
2023-04-17T07:06:17.311Z,20.20
2023-04-17T07:08:43.810Z,18.13
2023-04-17T07:11:10.254Z,19.92
2023-04-17T07:13:36.739Z,19.17
2023-04-17T07:16:03.769Z,19.13
2023-04-17T07:18:30.665Z,16.95
2023-04-17T07:20:57.216Z,19.42
2023-04-17T07:23:23.837Z,18.60
2023-04-17T07:25:50.501Z,19.50
2023-04-17T07:28:17.756Z,19.00
2023-04-17T07:30:44.193Z,20.02
2023-04-17T07:33:10.739Z,16.50
2023-04-17T07:35:37.395Z,16.98
2023-04-17T07:38:04.009Z,16.65
2023-04-17T07:40:31.762Z,15.38
2023-04-17T07:42:58.185Z,14.15
2023-04-17T07:45:24.856Z,18.63
2023-04-17T07:47:51.500Z,15.02
2023-04-17T07:50:18.034Z,15.20
2023-04-17T07:52:44.442Z,15.02
2023-04-17T07:55:10.986Z,16.02
2023-04-17T07:57:37.361Z,13.73
2023-04-17T08:00:07.077Z,12.48
2023-04-17T08:02:40.016Z,16.17
2023-04-17T08:05:07.893Z,15.00
2023-04-17T08:07:34.795Z,13.13
2023-04-17T08:10:01.538Z,14.32
2023-04-17T08:12:27.949Z,13.32
2023-04-17T08:14:54.372Z,13.02
2023-04-17T08:17:23.007Z,12.05
2023-04-17T08:19:53.752Z,12.43
2023-04-17T08:22:24.306Z,15.32
2023-04-17T08:24:54.668Z,15.48
2023-04-17T08:27:21.108Z,13.63
2023-04-17T08:29:47.532Z,12.15
2023-04-17T08:32:15.464Z,13.07
2023-04-17T08:34:44.160Z,11.98
2023-04-17T08:37:10.729Z,10.65
2023-04-17T08:39:37.161Z,10.18
2023-04-17T08:42:13.317Z,11.48
2023-04-17T08:44:43.080Z,13.82
2023-04-17T08:47:09.512Z,13.32
2023-04-17T08:49:36.319Z,12.15
2023-04-17T08:52:07.915Z,12.43
2023-04-17T08:54:35.561Z,10.35
2023-04-17T08:57:06.112Z,12.98
2023-04-17T08:59:32.870Z,12.00
2023-04-17T09:02:01.266Z,13.35
2023-04-17T09:04:47.635Z,9.18
2023-04-17T09:07:15.672Z,8.77
2023-04-17T09:09:54.031Z,14.98
2023-04-17T09:12:22.129Z,15.52
2023-04-17T09:14:48.650Z,12.05
2023-04-17T09:17:18.957Z,16.23
2023-04-17T09:20:09.171Z,13.23
2023-04-17T09:22:37.185Z,13.18
2023-04-17T09:25:04.615Z,13.18
2023-04-17T09:27:31.061Z,12.98
2023-04-17T09:30:03.308Z,13.57
2023-04-17T09:32:32.015Z,12.18
2023-04-17T09:35:03.857Z,12.02
2023-04-17T09:37:49.580Z,11.55
2023-04-17T09:40:16.546Z,9.95
2023-04-17T09:43:03.992Z,12.30
2023-04-17T09:45:42.715Z,12.20
2023-04-17T09:48:11.561Z,10.23
2023-04-17T09:50:39.067Z,9.10
2023-04-17T09:53:07.406Z,9.32
2023-04-17T09:55:36.742Z,13.35
2023-04-17T09:58:06.396Z,10.52
2023-04-17T10:00:33.030Z,12.27
2023-04-17T10:03:00.217Z,12.25
2023-04-17T10:05:29.207Z,11.48
2023-04-17T10:07:56.494Z,12.43
2023-04-17T10:10:27.259Z,11.18
2023-04-17T10:12:57.065Z,12.25
2023-04-17T10:15:24.879Z,16.13
2023-04-17T10:17:52.706Z,18.10
2023-04-17T10:20:22.952Z,13.38
2023-04-17T10:22:54.569Z,10.10
2023-04-17T10:27:53.724Z,13.80
2023-04-17T10:33:21.791Z,9.68
2023-04-17T10:35:49.163Z,14.68
2023-04-17T10:38:16.241Z,9.02
2023-04-17T10:40:43.715Z,8.20
2023-04-17T10:43:11.086Z,10.68
2023-04-17T10:46:11.010Z,9.85
2023-04-17T10:48:41.897Z,10.00
2023-04-17T10:51:27.656Z,10.27
2023-04-17T10:53:57.762Z,9.30
2023-04-17T10:56:34.896Z,8.63
2023-04-17T10:59:03.418Z,9.85
2023-04-17T11:01:55.856Z,8.55
2023-04-17T11:04:28.930Z,11.00
2023-04-17T11:06:55.732Z,7.70
2023-04-17T11:09:28.083Z,8.07
2023-04-17T11:11:57.976Z,6.20
2023-04-17T11:14:24.476Z,6.63
2023-04-17T11:16:51.630Z,6.82
2023-04-17T11:19:25.614Z,11.57
2023-04-17T11:21:54.592Z,6.07
2023-04-17T11:24:24.369Z,6.13
2023-04-17T11:26:51.061Z,7.85
2023-04-17T11:29:19.406Z,8.07
2023-04-17T11:31:46.917Z,5.63
2023-04-17T11:34:14.109Z,6.68
2023-04-17T11:36:40.554Z,6.15
2023-04-17T11:39:08.256Z,7.53
2023-04-17T11:41:38.987Z,6.07
2023-04-17T11:44:09.361Z,5.88
2023-04-17T11:46:36.739Z,5.60
2023-04-17T11:49:09.574Z,6.10
2023-04-17T11:51:36.610Z,5.78
2023-04-17T11:54:03.083Z,7.30
2023-04-17T11:56:29.859Z,7.03
2023-04-17T11:58:58.740Z,7.43
2023-04-17T12:01:26.896Z,5.88
2023-04-17T12:03:54.890Z,5.45
2023-04-17T12:06:22.102Z,6.38
2023-04-17T12:08:51.194Z,7.32
2023-04-17T12:11:25.798Z,6.78
2023-04-17T12:13:53.431Z,7.05
2023-04-17T12:16:20.285Z,6.28
2023-04-17T12:18:46.824Z,6.22
2023-04-17T12:21:13.963Z,7.72
2023-04-17T12:23:41.313Z,6.25
2023-04-17T12:26:08.605Z,5.63
2023-04-17T12:28:35.864Z,5.00
2023-04-17T12:31:03.934Z,7.18
2023-04-17T12:33:31.150Z,7.18
2023-04-17T12:35:57.748Z,8.40
2023-04-17T12:38:24.307Z,4.82
2023-04-17T12:40:51.408Z,5.22
2023-04-17T12:43:17.892Z,6.63
2023-04-17T12:45:47.409Z,6.47
2023-04-17T12:48:15.189Z,6.43
2023-04-17T12:50:45.120Z,5.63
2023-04-17T12:53:13.632Z,3.90
2023-04-17T12:55:41.734Z,3.85
2023-04-17T12:58:10.102Z,6.70
2023-04-17T13:00:37.192Z,2.47
2023-04-17T13:03:04.118Z,2.20
2023-04-17T13:05:31.184Z,2.90
2023-04-17T13:07:58.530Z,3.08
2023-04-17T13:10:25.205Z,2.72
2023-04-17T13:12:51.643Z,4.43
2023-04-17T13:15:18.401Z,3.10
2023-04-17T13:17:45.336Z,3.70
2023-04-17T13:20:13.006Z,3.28
2023-04-17T13:22:39.550Z,5.07
2023-04-17T13:25:06.595Z,3.45
2023-04-17T13:27:33.001Z,5.35
2023-04-17T13:29:59.425Z,6.65
2023-04-17T13:32:25.961Z,3.97
2023-04-17T13:34:52.638Z,7.57
2023-04-17T13:37:20.520Z,6.68
2023-04-17T13:39:47.004Z,5.05
2023-04-17T13:42:16.466Z,5.68
2023-04-17T13:44:42.945Z,5.00
2023-04-17T13:47:09.477Z,4.20
2023-04-17T13:49:35.973Z,4.75
2023-04-17T13:52:03.367Z,6.35
2023-04-17T13:54:29.881Z,6.95
2023-04-17T13:56:57.371Z,7.32
2023-04-17T13:59:24.324Z,7.43
2023-04-17T14:01:51.102Z,8.60
2023-04-17T14:04:17.928Z,6.88
2023-04-17T14:06:46.935Z,6.38
2023-04-17T14:09:13.643Z,6.32
2023-04-17T14:11:40.980Z,7.93
2023-04-17T14:14:07.387Z,7.10
2023-04-17T14:16:33.827Z,6.07
2023-04-17T14:19:06.667Z,6.90
2023-04-17T14:21:39.555Z,7.68
2023-04-17T14:24:06.460Z,7.63
2023-04-17T14:26:33.250Z,5.43
2023-04-17T14:28:59.837Z,3.95
2023-04-17T14:31:26.372Z,3.00
2023-04-17T14:33:52.929Z,3.08
2023-04-17T14:36:19.447Z,2.70
2023-04-17T14:38:49.821Z,1.75
2023-04-17T14:41:16.446Z,1.97
2023-04-17T14:43:43.012Z,4.32
2023-04-17T14:46:09.527Z,4.97
2023-04-17T14:48:44.248Z,4.65
2023-04-17T14:51:22.260Z,6.90
2023-04-17T14:53:48.853Z,19.00
2023-04-17T14:56:16.093Z,7.28
2023-04-17T14:58:43.600Z,6.32
2023-04-17T15:01:10.513Z,5.35
2023-04-17T15:03:37.127Z,5.05
2023-04-17T15:06:03.963Z,5.68
2023-04-17T15:08:31.186Z,4.28
2023-04-17T15:10:58.600Z,3.58
2023-04-17T15:13:25.134Z,3.78
2023-04-17T15:15:51.561Z,4.05
2023-04-17T15:18:17.961Z,5.72
2023-04-17T15:20:44.430Z,7.47
2023-04-17T15:23:10.810Z,6.05
2023-04-17T15:25:37.268Z,5.32
2023-04-17T15:28:03.910Z,5.53
2023-04-17T15:30:30.430Z,5.70
2023-04-17T15:32:56.888Z,6.68
2023-04-17T15:35:23.427Z,4.25
2023-04-17T15:37:50.010Z,4.65
2023-04-17T15:40:16.666Z,4.25
2023-04-17T15:42:43.634Z,2.50
2023-04-17T15:45:10.694Z,5.30
2023-04-17T15:47:37.192Z,3.15
2023-04-17T15:50:03.926Z,3.17
2023-04-17T15:52:30.403Z,6.65
2023-04-17T15:54:56.879Z,3.58
2023-04-17T15:57:23.481Z,6.95
2023-04-17T15:59:49.925Z,8.55
2023-04-17T16:02:16.517Z,7.28
2023-04-17T16:04:43.827Z,20.13
2023-04-17T16:07:11.940Z,11.90
2023-04-17T16:09:39.726Z,9.13
2023-04-17T16:12:09.543Z,9.73
2023-04-17T16:14:37.114Z,10.55
2023-04-17T16:17:04.204Z,14.57
2023-04-17T16:19:30.866Z,9.05
2023-04-17T16:21:57.714Z,7.30
2023-04-17T16:24:25.181Z,9.38
2023-04-17T16:27:00.042Z,7.03
2023-04-17T16:29:27.483Z,4.18
2023-04-17T16:31:54.968Z,7.90
2023-04-17T16:34:22.091Z,10.88
2023-04-17T16:36:49.379Z,8.07
2023-04-17T16:39:15.975Z,7.53
2023-04-17T16:41:43.022Z,6.97
2023-04-17T16:44:09.599Z,5.30
2023-04-17T16:46:52.241Z,8.18
2023-04-17T16:49:22.580Z,7.22
2023-04-17T16:51:49.013Z,6.88
2023-04-17T16:54:15.732Z,6.60
2023-04-17T16:56:42.778Z,5.85
2023-04-17T16:59:09.266Z,4.75
2023-04-17T17:01:35.903Z,4.47
2023-04-17T17:04:02.818Z,5.78
2023-04-17T17:06:29.686Z,4.60
2023-04-17T17:08:56.260Z,6.70
2023-04-17T17:11:23.269Z,6.57
2023-04-17T17:13:51.108Z,5.78
2023-04-17T17:16:19.089Z,4.93
2023-04-17T17:18:46.523Z,6.65
2023-04-17T17:21:13.931Z,4.57
2023-04-17T17:23:40.704Z,6.65
2023-04-17T17:26:07.829Z,7.35
2023-04-17T17:28:35.343Z,9.43
2023-04-17T17:31:03.741Z,9.10
2023-04-17T17:33:32.231Z,6.25
2023-04-17T17:35:59.504Z,5.18
2023-04-17T17:38:28.619Z,6.43
2023-04-17T17:40:58.463Z,5.45
2023-04-17T17:43:25.257Z,4.97
2023-04-17T17:45:52.478Z,5.90
2023-04-17T17:48:20.484Z,5.53
2023-04-17T17:50:47.517Z,4.50
2023-04-17T17:53:14.171Z,6.10
2023-04-17T17:55:40.632Z,6.15
2023-04-17T17:58:08.679Z,8.15
2023-04-17T18:00:35.704Z,5.00
2023-04-17T18:03:02.355Z,7.53
2023-04-17T18:05:28.993Z,5.70
2023-04-17T18:07:55.730Z,6.18
2023-04-17T18:10:22.171Z,12.02
2023-04-17T18:12:49.706Z,7.82
2023-04-17T18:15:16.291Z,7.38
2023-04-17T18:17:42.778Z,9.45
2023-04-17T18:20:09.758Z,6.40
2023-04-17T18:22:37.912Z,6.97
2023-04-17T18:25:06.189Z,6.38
2023-04-17T18:27:32.851Z,6.20
2023-04-17T18:29:59.323Z,8.40
2023-04-17T18:32:25.872Z,10.27
2023-04-17T18:34:52.334Z,11.15
2023-04-17T18:37:18.807Z,7.95
2023-04-17T18:39:45.365Z,9.70
2023-04-17T18:42:11.881Z,7.82
2023-04-17T18:44:38.298Z,10.68
2023-04-17T18:47:04.975Z,9.48
2023-04-17T18:49:31.531Z,8.80
2023-04-17T18:51:58.041Z,10.13
2023-04-17T18:54:24.470Z,9.63
2023-04-17T18:56:50.977Z,8.23
2023-04-17T18:59:19.744Z,9.70
2023-04-17T19:01:46.325Z,9.10
2023-04-17T19:04:12.873Z,8.82
2023-04-17T19:06:39.751Z,8.38
2023-04-17T19:09:06.204Z,8.63
2023-04-17T19:11:33.128Z,6.10
2023-04-17T19:13:59.653Z,8.02
2023-04-17T19:16:26.375Z,7.28
2023-04-17T19:18:53.108Z,7.55
2023-04-17T19:21:19.577Z,7.20
2023-04-17T19:23:47.409Z,7.40
2023-04-17T19:26:15.765Z,7.18
2023-04-17T19:28:42.243Z,7.47
2023-04-17T19:31:09.004Z,7.28
2023-04-17T19:33:35.651Z,8.10
2023-04-17T19:36:04.958Z,7.63
2023-04-17T19:38:31.893Z,7.18
2023-04-17T19:41:14.464Z,7.75
2023-04-17T19:43:42.379Z,6.57
2023-04-17T19:46:09.521Z,7.30
2023-04-17T19:48:37.086Z,7.28
2023-04-17T19:51:06.598Z,7.82
2023-04-17T19:53:37.563Z,9.10
2023-04-17T19:56:08.191Z,10.02
2023-04-17T19:58:35.788Z,9.25
2023-04-17T20:01:02.855Z,10.85
2023-04-17T20:03:30.921Z,9.32
2023-04-17T20:05:58.490Z,10.80
2023-04-17T20:08:25.766Z,8.77
2023-04-17T20:10:52.284Z,9.32
2023-04-17T20:13:18.787Z,8.63
2023-04-17T20:15:45.238Z,11.65
2023-04-17T20:18:11.863Z,10.27
2023-04-17T20:20:39.015Z,11.65
2023-04-17T20:23:05.931Z,12.70
2023-04-17T20:25:32.340Z,13.20
2023-04-17T20:27:58.797Z,12.75
2023-04-17T20:30:25.436Z,11.93
2023-04-17T20:32:52.075Z,14.48
2023-04-17T20:35:23.520Z,13.90
2023-04-17T20:40:19.116Z,14.70
2023-04-17T20:42:46.326Z,15.18
2023-04-17T20:45:12.895Z,15.13
2023-04-17T20:47:49.272Z,15.18
2023-04-17T20:50:22.321Z,16.33
2023-04-17T20:52:48.738Z,16.33
2023-04-17T20:55:18.161Z,18.08
2023-04-17T20:57:44.966Z,17.73
2023-04-17T21:00:12.108Z,15.60
2023-04-17T21:02:38.809Z,15.73
2023-04-17T21:05:06.973Z,20.63
2023-04-17T21:07:33.380Z,16.25
2023-04-17T21:09:59.785Z,20.02
2023-04-17T21:12:26.261Z,19.58
2023-04-17T21:14:52.657Z,22.35
2023-04-17T21:17:19.276Z,19.55
2023-04-17T21:19:46.095Z,20.80
2023-04-17T21:22:12.967Z,18.48
2023-04-17T21:24:39.629Z,19.33
2023-04-17T21:27:06.116Z,20.15
2023-04-17T21:29:32.574Z,23.15
2023-04-17T21:31:59.499Z,20.52
2023-04-17T21:34:26.146Z,21.23
2023-04-17T21:36:54.252Z,19.10
2023-04-17T21:39:21.586Z,21.50
2023-04-17T21:41:48.130Z,17.80
2023-04-17T21:44:15.177Z,21.35
2023-04-17T21:46:45.156Z,20.70
2023-04-17T21:49:11.980Z,21.42
2023-04-17T21:51:38.389Z,22.92
2023-04-17T21:54:04.926Z,21.73
2023-04-17T21:56:31.611Z,19.00
2023-04-17T21:58:58.105Z,20.83
2023-04-17T22:01:24.684Z,23.70
2023-04-17T22:03:51.174Z,23.58
2023-04-17T22:06:17.604Z,20.17
2023-04-17T22:08:44.234Z,23.23
2023-04-17T22:11:10.822Z,23.20
2023-04-17T22:13:37.272Z,26.63
2023-04-17T22:16:03.922Z,24.50
2023-04-17T22:18:30.387Z,24.38
2023-04-17T22:20:56.779Z,22.00
2023-04-17T22:23:23.318Z,22.83
2023-04-17T22:25:49.734Z,24.90
2023-04-17T22:28:16.334Z,24.88
2023-04-17T22:30:42.851Z,26.08
2023-04-17T22:33:09.357Z,22.42
2023-04-17T22:35:35.804Z,25.20
2023-04-17T22:38:02.238Z,22.55
2023-04-17T22:40:29.910Z,25.23
2023-04-17T22:42:56.362Z,23.65
2023-04-17T22:45:22.794Z,27.70
2023-04-17T22:47:49.240Z,22.00
2023-04-17T22:50:15.746Z,23.23
2023-04-17T22:52:42.142Z,23.73
2023-04-17T22:55:08.708Z,21.58
2023-04-17T22:57:35.524Z,26.92
2023-04-17T23:00:02.094Z,24.00
2023-04-17T23:02:28.706Z,23.25
2023-04-17T23:04:55.158Z,24.73
2023-04-17T23:07:21.586Z,25.35
2023-04-17T23:09:48.328Z,26.55
2023-04-17T23:12:14.808Z,25.00
2023-04-17T23:14:41.438Z,26.50
2023-04-17T23:17:07.891Z,23.08
2023-04-17T23:19:34.346Z,27.08
2023-04-17T23:22:01.150Z,24.85
2023-04-17T23:24:27.860Z,22.77
2023-04-17T23:26:55.084Z,25.23
2023-04-17T23:29:21.525Z,23.58
2023-04-17T23:31:48.663Z,26.27
2023-04-17T23:34:15.395Z,24.00
2023-04-17T23:36:42.029Z,26.65
2023-04-17T23:39:08.518Z,25.17
2023-04-17T23:41:35.353Z,24.52
2023-04-17T23:44:03.663Z,26.70
2023-04-17T23:46:30.841Z,24.98
2023-04-17T23:48:57.275Z,25.60
2023-04-17T23:51:23.736Z,25.13
2023-04-17T23:53:50.626Z,26.33
2023-04-17T23:56:18.035Z,24.50
2023-04-17T23:58:44.454Z,26.80
