createdAt,value
2023-05-14T00:01:42.857Z,16.67
2023-05-14T00:04:16.561Z,16.43
2023-05-14T00:06:45.211Z,16.54
2023-05-14T00:09:13.215Z,16.43
2023-05-14T00:11:46.420Z,16.50
2023-05-14T00:14:15.898Z,15.65
2023-05-14T00:16:45.895Z,16.40
2023-05-14T00:19:22.290Z,16.38
2023-05-14T00:21:50.690Z,16.08
2023-05-14T00:24:37.802Z,16.14
2023-05-14T00:27:10.328Z,16.26
2023-05-14T00:29:42.935Z,16.30
2023-05-14T00:32:12.260Z,15.85
2023-05-14T00:34:44.581Z,16.09
2023-05-14T00:37:12.583Z,15.88
2023-05-14T00:39:43.079Z,16.12
2023-05-14T00:42:22.801Z,16.08
2023-05-14T00:44:52.371Z,16.00
2023-05-14T00:50:09.065Z,15.74
2023-05-14T00:52:37.983Z,15.88
2023-05-14T00:55:10.520Z,15.70
2023-05-14T00:57:38.442Z,15.49
2023-05-14T01:00:14.960Z,15.38
2023-05-14T01:02:42.889Z,15.20
2023-05-14T01:05:12.553Z,14.85
2023-05-14T01:07:49.923Z,14.80
2023-05-14T01:10:23.768Z,14.99
2023-05-14T01:13:01.218Z,14.55
2023-05-14T01:15:35.051Z,15.19
2023-05-14T01:18:08.861Z,15.26
2023-05-14T01:20:40.645Z,15.01
2023-05-14T01:23:10.292Z,15.19
2023-05-14T01:25:41.031Z,15.16
2023-05-14T01:28:18.171Z,14.94
2023-05-14T01:30:51.312Z,14.92
2023-05-14T01:33:21.397Z,14.83
2023-05-14T01:36:00.758Z,14.86
2023-05-14T01:38:31.973Z,14.76
2023-05-14T01:41:00.544Z,14.79
2023-05-14T01:43:28.704Z,14.85
2023-05-14T01:46:05.855Z,14.73
2023-05-14T01:48:34.891Z,14.76
2023-05-14T01:51:03.196Z,14.77
2023-05-14T01:53:34.936Z,14.58
2023-05-14T01:56:03.422Z,14.48
2023-05-14T01:58:31.624Z,14.48
2023-05-14T02:01:02.519Z,14.36
2023-05-14T02:03:30.296Z,14.53
2023-05-14T02:06:01.063Z,14.58
2023-05-14T02:08:29.031Z,14.27
2023-05-14T02:11:02.293Z,14.65
2023-05-14T02:13:32.393Z,14.64
2023-05-14T02:16:03.537Z,14.46
2023-05-14T02:18:38.222Z,14.46
2023-05-14T02:21:10.175Z,14.78
2023-05-14T02:23:42.180Z,14.87
2023-05-14T02:26:13.034Z,14.83
2023-05-14T02:28:42.448Z,14.65
2023-05-14T02:31:14.791Z,14.92
2023-05-14T02:33:51.443Z,14.89
2023-05-14T02:36:19.544Z,14.96
2023-05-14T02:38:48.928Z,14.78
2023-05-14T02:41:18.633Z,14.81
2023-05-14T02:43:50.004Z,14.83
2023-05-14T02:46:18.195Z,14.55
2023-05-14T02:48:46.536Z,14.37
2023-05-14T02:51:16.090Z,14.72
2023-05-14T02:53:46.862Z,14.75
2023-05-14T02:56:15.652Z,14.50
2023-05-14T02:58:48.733Z,14.44
2023-05-14T03:01:19.100Z,14.56
2023-05-14T03:03:48.791Z,14.52
2023-05-14T03:06:19.946Z,14.84
2023-05-14T03:08:52.066Z,14.61
2023-05-14T03:11:21.737Z,14.57
2023-05-14T03:14:03.494Z,14.39
2023-05-14T03:16:33.487Z,14.10
2023-05-14T03:19:06.535Z,14.17
2023-05-14T03:21:34.664Z,13.89
2023-05-14T03:24:05.507Z,13.60
2023-05-14T03:26:38.666Z,13.33
2023-05-14T03:29:08.378Z,13.33
2023-05-14T03:31:40.483Z,13.06
2023-05-14T03:34:08.247Z,13.10
2023-05-14T03:36:36.349Z,12.93
2023-05-14T03:39:06.493Z,13.23
2023-05-14T03:41:38.106Z,13.22
2023-05-14T03:44:08.151Z,13.23
2023-05-14T03:46:39.456Z,13.47
2023-05-14T03:49:09.431Z,13.02
2023-05-14T03:51:37.515Z,13.51
2023-05-14T03:54:10.030Z,13.56
2023-05-14T03:56:38.704Z,13.61
2023-05-14T03:59:10.234Z,13.59
2023-05-14T04:01:38.747Z,13.51
2023-05-14T04:04:07.105Z,13.35
2023-05-14T04:06:36.888Z,13.17
2023-05-14T04:09:05.536Z,12.95
2023-05-14T04:11:33.540Z,12.93
2023-05-14T04:14:02.820Z,12.98
2023-05-14T04:16:32.522Z,13.00
2023-05-14T04:19:03.336Z,12.86
2023-05-14T04:21:31.564Z,12.84
2023-05-14T04:24:00.408Z,12.84
2023-05-14T04:26:28.826Z,12.75
2023-05-14T04:28:56.488Z,12.90
2023-05-14T04:31:28.846Z,12.99
2023-05-14T04:34:01.434Z,13.01
2023-05-14T04:36:33.598Z,12.89
2023-05-14T04:39:10.447Z,13.14
2023-05-14T04:41:38.428Z,13.43
2023-05-14T04:44:07.114Z,13.78
2023-05-14T04:46:39.173Z,14.07
2023-05-14T04:49:09.399Z,13.99
2023-05-14T04:51:37.699Z,14.28
2023-05-14T04:54:08.760Z,7.77
2023-05-14T04:56:37.150Z,14.11
2023-05-14T04:59:08.857Z,14.57
2023-05-14T05:01:39.907Z,14.87
2023-05-14T05:04:11.760Z,15.06
2023-05-14T05:06:40.132Z,14.80
2023-05-14T05:09:14.995Z,14.71
2023-05-14T05:11:43.052Z,14.78
2023-05-14T05:14:11.026Z,14.46
2023-05-14T05:16:39.268Z,14.47
2023-05-14T05:19:10.148Z,14.43
2023-05-14T05:21:46.499Z,14.36
2023-05-14T05:24:17.089Z,14.15
2023-05-14T05:26:44.821Z,14.53
2023-05-14T05:29:12.504Z,14.68
2023-05-14T05:31:42.710Z,14.74
2023-05-14T05:34:11.119Z,14.83
2023-05-14T05:36:40.773Z,14.61
2023-05-14T05:39:11.610Z,14.81
2023-05-14T05:41:45.618Z,14.89
2023-05-14T05:44:19.863Z,14.83
2023-05-14T05:46:52.009Z,13.58
2023-05-14T05:49:26.201Z,14.09
2023-05-14T05:51:58.025Z,14.65
2023-05-14T05:54:28.773Z,14.55
2023-05-14T05:57:08.549Z,14.69
2023-05-14T05:59:37.461Z,14.65
2023-05-14T06:02:08.949Z,14.74
2023-05-14T06:04:45.597Z,14.57
2023-05-14T06:07:19.117Z,14.58
2023-05-14T06:09:50.390Z,14.30
2023-05-14T06:12:26.111Z,14.13
2023-05-14T06:15:01.393Z,14.76
2023-05-14T06:17:29.332Z,14.98
2023-05-14T06:19:59.568Z,15.04
2023-05-14T06:22:31.247Z,15.04
2023-05-14T06:25:00.882Z,15.13
2023-05-14T06:27:30.955Z,15.04
2023-05-14T06:30:01.805Z,15.19
2023-05-14T06:32:34.751Z,15.42
2023-05-14T06:35:09.415Z,15.66
2023-05-14T06:37:39.151Z,15.15
2023-05-14T06:40:10.239Z,15.08
2023-05-14T06:42:40.536Z,15.23
2023-05-14T06:45:09.143Z,15.27
2023-05-14T06:47:39.935Z,15.43
2023-05-14T06:50:10.654Z,15.69
2023-05-14T06:52:40.663Z,15.74
2023-05-14T06:55:22.255Z,15.49
2023-05-14T06:57:53.280Z,15.63
2023-05-14T07:00:26.732Z,15.80
2023-05-14T07:02:58.969Z,15.89
2023-05-14T07:05:27.133Z,16.18
2023-05-14T07:08:03.121Z,16.45
2023-05-14T07:10:32.997Z,16.27
2023-05-14T07:13:09.529Z,16.58
2023-05-14T07:15:37.876Z,16.78
2023-05-14T07:18:05.954Z,16.52
2023-05-14T07:20:36.746Z,16.36
2023-05-14T07:23:08.192Z,16.80
2023-05-14T07:25:36.000Z,16.43
2023-05-14T07:28:04.191Z,17.04
2023-05-14T07:30:34.361Z,17.14
2023-05-14T07:33:05.369Z,17.03
2023-05-14T07:35:36.316Z,16.73
2023-05-14T07:38:06.399Z,16.55
2023-05-14T07:40:34.643Z,16.65
2023-05-14T07:43:10.783Z,16.64
2023-05-14T07:45:39.217Z,16.83
2023-05-14T07:48:07.546Z,16.83
2023-05-14T07:50:43.867Z,17.23
2023-05-14T07:53:12.962Z,16.96
2023-05-14T07:55:41.724Z,17.44
2023-05-14T07:58:09.794Z,17.42
2023-05-14T08:00:38.316Z,17.48
2023-05-14T08:03:10.554Z,17.50
2023-05-14T08:05:39.087Z,17.78
2023-05-14T08:08:10.842Z,17.44
2023-05-14T08:10:44.042Z,16.91
2023-05-14T08:13:13.118Z,17.09
2023-05-14T08:15:43.252Z,17.06
2023-05-14T08:18:13.654Z,16.91
2023-05-14T08:20:46.585Z,17.12
2023-05-14T08:23:17.569Z,16.77
2023-05-14T08:25:56.004Z,16.92
2023-05-14T08:28:25.204Z,17.01
2023-05-14T08:30:54.551Z,17.47
2023-05-14T08:33:27.449Z,18.12
2023-05-14T08:35:59.250Z,18.31
2023-05-14T08:38:27.008Z,18.75
2023-05-14T08:41:00.973Z,18.71
2023-05-14T08:43:34.657Z,18.68
2023-05-14T08:46:04.971Z,18.21
2023-05-14T08:48:38.215Z,19.04
2023-05-14T08:51:11.164Z,19.48
2023-05-14T08:53:40.578Z,18.85
2023-05-14T08:56:13.387Z,19.12
2023-05-14T08:58:46.170Z,19.05
2023-05-14T09:01:16.772Z,19.53
2023-05-14T09:03:47.819Z,19.13
2023-05-14T09:06:17.100Z,19.28
2023-05-14T09:08:50.192Z,19.38
2023-05-14T09:11:20.526Z,19.07
2023-05-14T09:13:58.809Z,18.97
2023-05-14T09:16:27.520Z,18.83
2023-05-14T09:19:00.842Z,17.25
2023-05-14T09:21:35.736Z,17.67
2023-05-14T09:24:04.204Z,18.17
2023-05-14T09:26:41.830Z,18.39
2023-05-14T09:29:14.561Z,17.94
2023-05-14T09:31:47.578Z,18.37
2023-05-14T09:34:25.211Z,18.26
2023-05-14T09:36:59.063Z,18.51
2023-05-14T09:39:27.950Z,18.55
2023-05-14T09:42:02.679Z,18.65
2023-05-14T09:44:31.943Z,18.68
2023-05-14T09:47:04.450Z,18.83
2023-05-14T09:49:32.569Z,18.91
2023-05-14T09:52:01.330Z,19.13
2023-05-14T09:54:30.761Z,18.75
2023-05-14T09:57:05.283Z,19.08
2023-05-14T09:59:35.724Z,19.25
2023-05-14T10:02:04.351Z,18.91
2023-05-14T10:04:34.629Z,19.69
2023-05-14T10:07:03.460Z,19.44
2023-05-14T10:09:31.242Z,19.44
2023-05-14T10:12:06.624Z,18.62
2023-05-14T10:14:40.345Z,18.61
2023-05-14T10:17:18.849Z,18.70
2023-05-14T10:19:54.828Z,18.42
2023-05-14T10:22:30.402Z,17.89
2023-05-14T10:25:05.047Z,18.40
2023-05-14T10:27:38.373Z,18.70
2023-05-14T10:30:14.664Z,19.23
2023-05-14T10:32:48.761Z,18.82
2023-05-14T10:35:18.492Z,18.87
2023-05-14T10:37:47.816Z,18.90
2023-05-14T10:40:19.509Z,18.26
2023-05-14T10:42:50.763Z,18.39
2023-05-14T10:45:22.450Z,18.48
2023-05-14T10:47:51.088Z,18.52
2023-05-14T10:50:25.051Z,19.04
2023-05-14T10:52:57.262Z,19.05
2023-05-14T10:55:29.692Z,19.19
2023-05-14T10:58:05.352Z,19.34
2023-05-14T11:00:36.876Z,19.58
2023-05-14T11:03:05.765Z,19.14
2023-05-14T11:05:37.274Z,18.72
2023-05-14T11:08:10.471Z,18.60
2023-05-14T11:10:42.536Z,18.96
2023-05-14T11:13:18.688Z,18.95
2023-05-14T11:15:49.910Z,17.14
2023-05-14T11:18:30.076Z,18.34
2023-05-14T11:21:00.311Z,18.31
2023-05-14T11:23:31.847Z,18.32
2023-05-14T11:26:00.235Z,18.77
2023-05-14T11:28:36.380Z,18.85
2023-05-14T11:31:05.944Z,18.91
2023-05-14T11:33:36.124Z,18.22
2023-05-14T11:36:08.127Z,19.15
2023-05-14T11:38:36.104Z,19.04
2023-05-14T11:41:05.822Z,18.99
2023-05-14T11:43:38.049Z,18.98
2023-05-14T11:46:08.441Z,19.49
2023-05-14T11:48:36.346Z,19.64
2023-05-14T11:51:06.166Z,19.48
2023-05-14T11:53:37.309Z,19.80
2023-05-14T11:56:09.649Z,19.62
2023-05-14T11:58:43.644Z,19.59
2023-05-14T12:01:20.481Z,19.83
2023-05-14T12:03:55.849Z,19.40
2023-05-14T12:06:34.408Z,19.47
2023-05-14T12:09:03.305Z,19.59
2023-05-14T12:11:32.919Z,19.86
2023-05-14T12:14:14.620Z,20.52
2023-05-14T12:16:44.089Z,20.64
2023-05-14T12:19:13.059Z,21.06
2023-05-14T12:21:44.901Z,20.13
2023-05-14T12:24:13.998Z,19.93
2023-05-14T12:26:48.948Z,19.58
2023-05-14T12:29:19.058Z,18.89
2023-05-14T12:31:49.476Z,19.19
2023-05-14T12:34:18.918Z,19.12
2023-05-14T12:36:47.415Z,19.16
2023-05-14T12:39:17.259Z,19.79
2023-05-14T12:41:45.340Z,20.23
2023-05-14T12:44:15.510Z,20.25
2023-05-14T12:46:46.011Z,19.93
2023-05-14T12:49:14.163Z,19.52
2023-05-14T12:51:43.355Z,19.15
2023-05-14T12:54:12.086Z,18.34
2023-05-14T12:56:42.906Z,18.15
2023-05-14T12:59:13.340Z,18.28
2023-05-14T13:01:46.726Z,18.49
2023-05-14T13:04:14.754Z,18.53
2023-05-14T13:06:45.895Z,18.72
2023-05-14T13:09:19.744Z,19.00
2023-05-14T13:11:49.614Z,18.88
2023-05-14T13:14:20.105Z,18.60
2023-05-14T13:16:52.216Z,18.72
2023-05-14T13:19:22.796Z,18.96
2023-05-14T13:21:51.147Z,19.00
2023-05-14T13:24:19.852Z,19.06
2023-05-14T13:26:47.623Z,18.73
2023-05-14T13:29:23.014Z,18.85
2023-05-14T13:31:57.662Z,19.57
2023-05-14T13:34:36.001Z,19.64
2023-05-14T13:37:05.826Z,19.28
2023-05-14T13:39:33.690Z,18.83
2023-05-14T13:42:11.015Z,19.88
2023-05-14T13:44:42.667Z,19.54
2023-05-14T13:47:13.136Z,19.02
2023-05-14T13:49:43.847Z,18.89
2023-05-14T13:52:11.608Z,18.55
2023-05-14T13:54:39.469Z,18.27
2023-05-14T13:57:07.619Z,17.93
2023-05-14T13:59:38.326Z,18.08
2023-05-14T14:02:17.758Z,18.22
2023-05-14T14:04:49.410Z,18.02
2023-05-14T14:07:21.123Z,18.02
2023-05-14T14:09:49.197Z,18.13
2023-05-14T14:12:17.043Z,18.96
2023-05-14T14:14:44.829Z,18.87
2023-05-14T14:17:12.587Z,18.71
2023-05-14T14:19:45.181Z,18.31
2023-05-14T14:22:19.646Z,18.05
2023-05-14T14:25:10.178Z,18.18
2023-05-14T14:27:38.909Z,18.11
2023-05-14T14:30:15.497Z,17.96
2023-05-14T14:32:45.014Z,17.88
2023-05-14T14:35:18.799Z,18.14
2023-05-14T14:37:53.770Z,17.61
2023-05-14T14:40:24.529Z,19.67
2023-05-14T14:42:56.839Z,19.79
2023-05-14T14:45:25.040Z,19.47
2023-05-14T14:48:15.482Z,19.52
2023-05-14T14:50:43.323Z,19.97
2023-05-14T14:53:12.997Z,19.56
2023-05-14T14:55:41.005Z,19.90
2023-05-14T14:58:10.719Z,20.66
2023-05-14T15:00:41.674Z,20.86
2023-05-14T15:03:11.876Z,20.27
2023-05-14T15:05:43.679Z,19.83
2023-05-14T15:08:15.354Z,20.30
2023-05-14T15:10:45.958Z,21.23
2023-05-14T15:13:14.775Z,21.07
2023-05-14T15:15:42.547Z,21.90
2023-05-14T15:18:11.666Z,21.15
2023-05-14T15:20:39.780Z,21.21
2023-05-14T15:23:11.668Z,20.91
2023-05-14T15:25:43.970Z,20.84
2023-05-14T15:28:14.165Z,21.04
2023-05-14T15:30:42.027Z,21.05
2023-05-14T15:33:10.225Z,20.62
2023-05-14T15:35:39.920Z,20.35
2023-05-14T15:38:09.557Z,20.04
2023-05-14T15:40:37.469Z,20.13
2023-05-14T15:43:06.652Z,19.67
2023-05-14T15:45:41.212Z,19.15
2023-05-14T15:48:09.366Z,19.31
2023-05-14T15:50:40.124Z,19.45
2023-05-14T15:53:07.892Z,19.88
2023-05-14T15:55:35.816Z,20.44
2023-05-14T15:58:10.447Z,20.92
2023-05-14T16:00:40.372Z,20.56
2023-05-14T16:03:08.324Z,19.91
2023-05-14T16:05:36.983Z,19.63
2023-05-14T16:08:13.424Z,19.27
2023-05-14T16:10:41.754Z,19.24
2023-05-14T16:13:10.005Z,19.56
2023-05-14T16:15:43.928Z,19.97
2023-05-14T16:18:11.791Z,20.45
2023-05-14T16:20:39.579Z,20.57
2023-05-14T16:23:10.225Z,20.63
2023-05-14T16:25:38.401Z,20.75
2023-05-14T16:28:15.452Z,20.75
2023-05-14T16:30:45.266Z,20.13
2023-05-14T16:33:13.447Z,19.02
2023-05-14T16:35:44.617Z,19.35
2023-05-14T16:38:14.963Z,19.59
2023-05-14T16:40:43.106Z,19.54
2023-05-14T16:43:10.904Z,19.68
2023-05-14T16:45:40.688Z,19.93
2023-05-14T16:50:56.128Z,19.83
2023-05-14T16:53:29.314Z,19.43
2023-05-14T16:55:57.117Z,19.02
2023-05-14T16:58:25.621Z,18.80
2023-05-14T17:00:54.775Z,18.89
2023-05-14T17:03:26.974Z,18.94
2023-05-14T17:05:55.873Z,18.79
2023-05-14T17:08:24.069Z,18.85
2023-05-14T17:10:52.322Z,18.90
2023-05-14T17:13:26.690Z,18.60
2023-05-14T17:15:56.522Z,18.83
2023-05-14T17:18:28.009Z,18.69
2023-05-14T17:20:59.204Z,18.53
2023-05-14T17:23:30.222Z,18.67
2023-05-14T17:25:58.335Z,18.62
2023-05-14T17:28:29.903Z,18.58
2023-05-14T17:30:58.757Z,18.59
2023-05-14T17:33:29.890Z,18.33
2023-05-14T17:36:01.638Z,18.31
2023-05-14T17:38:32.014Z,18.67
2023-05-14T17:41:05.004Z,18.72
2023-05-14T17:43:35.214Z,18.50
2023-05-14T17:46:06.801Z,18.42
2023-05-14T17:48:39.272Z,18.34
2023-05-14T17:51:09.058Z,18.12
2023-05-14T17:53:37.374Z,18.07
2023-05-14T17:56:12.487Z,17.59
2023-05-14T17:58:45.332Z,17.97
2023-05-14T18:01:13.718Z,18.08
2023-05-14T18:03:46.769Z,18.03
2023-05-14T18:06:19.260Z,18.06
2023-05-14T18:08:47.031Z,18.05
2023-05-14T18:11:14.792Z,18.28
2023-05-14T18:13:46.970Z,18.37
2023-05-14T18:16:16.692Z,18.48
2023-05-14T18:18:47.711Z,18.66
2023-05-14T18:21:18.153Z,18.82
2023-05-14T18:23:47.874Z,18.74
2023-05-14T18:26:18.212Z,18.72
2023-05-14T18:28:48.349Z,18.93
2023-05-14T18:31:18.904Z,18.96
2023-05-14T18:33:50.907Z,19.13
2023-05-14T18:36:22.499Z,19.27
2023-05-14T18:38:52.421Z,19.20
2023-05-14T18:41:24.999Z,18.98
2023-05-14T18:43:55.493Z,18.86
2023-05-14T18:46:23.706Z,18.96
2023-05-14T18:48:55.767Z,18.80
2023-05-14T18:51:23.578Z,18.95
2023-05-14T18:53:51.900Z,18.68
2023-05-14T18:56:21.979Z,19.04
2023-05-14T18:59:04.223Z,18.97
2023-05-14T19:01:33.088Z,18.92
2023-05-14T19:04:20.203Z,18.84
2023-05-14T19:06:51.278Z,18.80
2023-05-14T19:09:21.118Z,18.47
2023-05-14T19:11:49.266Z,18.69
2023-05-14T19:14:27.344Z,18.41
2023-05-14T19:17:00.143Z,18.60
2023-05-14T19:19:34.490Z,18.56
2023-05-14T19:22:02.754Z,18.34
2023-05-14T19:24:31.001Z,17.57
2023-05-14T19:27:02.852Z,17.65
2023-05-14T19:29:32.694Z,17.48
2023-05-14T19:32:03.101Z,16.43
2023-05-14T19:34:34.522Z,17.38
2023-05-14T19:37:02.387Z,17.41
2023-05-14T19:39:30.681Z,17.04
2023-05-14T19:42:02.660Z,16.83
2023-05-14T19:44:34.985Z,16.70
2023-05-14T19:47:02.822Z,16.68
2023-05-14T19:49:34.620Z,16.72
2023-05-14T19:52:03.788Z,16.06
2023-05-14T19:54:34.053Z,15.40
2023-05-14T19:57:04.700Z,15.20
2023-05-14T19:59:40.808Z,15.30
2023-05-14T20:02:09.239Z,15.51
2023-05-14T20:04:40.422Z,15.29
2023-05-14T20:07:15.964Z,15.24
2023-05-14T20:09:46.388Z,15.85
2023-05-14T20:12:21.232Z,15.80
2023-05-14T20:14:49.409Z,16.03
2023-05-14T20:17:18.852Z,16.72
2023-05-14T20:19:50.917Z,16.92
2023-05-14T20:22:24.981Z,16.96
2023-05-14T20:25:00.388Z,16.57
2023-05-14T20:27:30.780Z,16.87
2023-05-14T20:30:02.098Z,15.85
2023-05-14T20:32:35.661Z,15.68
2023-05-14T20:35:07.561Z,16.14
2023-05-14T20:37:38.101Z,16.25
2023-05-14T20:40:10.469Z,16.38
2023-05-14T20:42:40.897Z,16.18
2023-05-14T20:45:10.642Z,16.15
2023-05-14T20:47:38.871Z,16.03
2023-05-14T20:50:12.427Z,15.45
2023-05-14T20:52:43.265Z,15.34
2023-05-14T20:55:14.973Z,15.73
2023-05-14T20:57:44.321Z,15.89
2023-05-14T21:00:15.753Z,15.78
2023-05-14T21:02:48.789Z,15.28
2023-05-14T21:05:25.666Z,15.11
2023-05-14T21:07:53.911Z,15.19
2023-05-14T21:10:25.897Z,15.07
2023-05-14T21:12:54.041Z,14.76
2023-05-14T21:15:22.820Z,14.51
2023-05-14T21:17:53.101Z,14.10
2023-05-14T21:20:45.841Z,14.11
2023-05-14T21:23:15.064Z,14.08
2023-05-14T21:25:47.630Z,14.14
2023-05-14T21:28:16.134Z,14.42
2023-05-14T21:30:46.492Z,14.34
2023-05-14T21:33:19.275Z,14.55
2023-05-14T21:35:54.610Z,14.49
2023-05-14T21:38:25.971Z,15.02
2023-05-14T21:40:56.346Z,14.98
2023-05-14T21:43:24.264Z,15.09
2023-05-14T21:45:52.643Z,15.24
2023-05-14T21:48:23.611Z,15.44
2023-05-14T21:50:53.306Z,15.62
2023-05-14T21:53:21.642Z,15.45
2023-05-14T21:55:49.850Z,14.93
2023-05-14T21:58:22.902Z,15.58
2023-05-14T22:00:51.115Z,15.70
2023-05-14T22:03:27.752Z,15.48
2023-05-14T22:05:59.747Z,16.16
2023-05-14T22:08:31.012Z,16.04
2023-05-14T22:11:04.236Z,16.34
2023-05-14T22:13:34.131Z,15.92
2023-05-14T22:16:12.287Z,15.72
2023-05-14T22:18:43.763Z,15.45
2023-05-14T22:21:13.757Z,15.72
2023-05-14T22:23:41.526Z,15.87
2023-05-14T22:26:12.466Z,15.90
2023-05-14T22:28:43.580Z,15.92
2023-05-14T22:31:12.070Z,16.15
2023-05-14T22:33:40.470Z,16.02
2023-05-14T22:36:08.889Z,15.68
2023-05-14T22:38:43.728Z,15.50
2023-05-14T22:41:13.784Z,15.03
2023-05-14T22:43:44.977Z,14.79
2023-05-14T22:46:18.764Z,14.77
2023-05-14T22:48:49.181Z,14.42
2023-05-14T22:51:20.644Z,14.49
2023-05-14T22:53:51.843Z,14.41
2023-05-14T22:56:21.833Z,14.64
2023-05-14T22:58:50.312Z,15.22
2023-05-14T23:01:18.965Z,15.26
2023-05-14T23:03:47.392Z,15.00
2023-05-14T23:06:20.001Z,15.07
2023-05-14T23:08:54.603Z,15.15
2023-05-14T23:11:23.170Z,15.02
2023-05-14T23:13:54.644Z,14.77
2023-05-14T23:16:22.462Z,14.26
2023-05-14T23:18:54.498Z,15.14
2023-05-14T23:21:24.773Z,14.77
2023-05-14T23:23:56.364Z,14.86
2023-05-14T23:26:24.116Z,14.81
2023-05-14T23:29:10.447Z,15.10
2023-05-14T23:31:38.744Z,14.25
2023-05-14T23:34:06.887Z,14.77
2023-05-14T23:36:37.716Z,14.80
2023-05-14T23:39:09.838Z,14.71
2023-05-14T23:41:40.024Z,14.92
2023-05-14T23:44:08.764Z,14.55
2023-05-14T23:46:36.483Z,15.12
2023-05-14T23:49:05.968Z,14.74
2023-05-14T23:51:33.953Z,14.44
2023-05-14T23:54:03.391Z,14.46
2023-05-14T23:56:35.170Z,14.55
2023-05-14T23:59:03.772Z,14.60
