createdAt,value
2022-12-07T00:01:39.469Z,989
2022-12-07T00:04:05.427Z,989
2022-12-07T00:06:31.531Z,989
2022-12-07T00:08:56.664Z,989
2022-12-07T00:11:22.688Z,988.9
2022-12-07T00:13:48.764Z,988.9
2022-12-07T00:16:14.869Z,988.9
2022-12-07T00:18:40.976Z,988.9
2022-12-07T00:21:07.103Z,988.9
2022-12-07T00:23:33.151Z,988.9
2022-12-07T00:25:58.277Z,988.9
2022-12-07T00:28:23.402Z,989
2022-12-07T00:30:49.483Z,988.9
2022-12-07T00:33:15.591Z,988.9
2022-12-07T00:35:41.799Z,988.9
2022-12-07T00:38:07.853Z,988.9
2022-12-07T00:40:33.872Z,988.8
2022-12-07T00:42:59.972Z,988.9
2022-12-07T00:45:26.043Z,988.9
2022-12-07T00:47:52.156Z,988.8
2022-12-07T00:50:18.240Z,988.8
2022-12-07T00:52:44.332Z,988.8
2022-12-07T00:55:10.428Z,988.8
2022-12-07T00:57:36.566Z,988.8
2022-12-07T01:00:01.670Z,988.9
2022-12-07T01:02:27.751Z,988.9
2022-12-07T01:04:53.830Z,989
2022-12-07T01:07:19.930Z,988.9
2022-12-07T01:09:46.019Z,988.9
2022-12-07T01:12:12.129Z,988.9
2022-12-07T01:14:38.220Z,988.9
2022-12-07T01:17:03.347Z,988.9
2022-12-07T01:19:28.442Z,989
2022-12-07T01:21:54.623Z,988.9
2022-12-07T01:24:20.657Z,988.9
2022-12-07T01:26:46.860Z,989
2022-12-07T01:29:12.848Z,988.9
2022-12-07T01:31:38.934Z,989
2022-12-07T01:34:05.066Z,989.1
2022-12-07T01:36:31.188Z,989
2022-12-07T01:38:57.265Z,989
2022-12-07T01:41:23.308Z,989
2022-12-07T01:43:49.410Z,989
2022-12-07T01:46:15.495Z,989
2022-12-07T01:48:41.598Z,989.1
2022-12-07T01:51:07.782Z,989.1
2022-12-07T01:53:33.786Z,989.1
2022-12-07T01:55:59.880Z,989.1
2022-12-07T01:58:26.002Z,989
2022-12-07T02:00:52.073Z,989
2022-12-07T02:03:18.165Z,989.1
2022-12-07T02:05:44.266Z,989.2
2022-12-07T02:08:10.417Z,989.1
2022-12-07T02:10:36.460Z,989.1
2022-12-07T02:13:02.549Z,989.1
2022-12-07T02:15:28.681Z,989.1
2022-12-07T02:17:54.747Z,989.1
2022-12-07T02:20:20.844Z,989.1
2022-12-07T02:22:46.935Z,989
2022-12-07T02:25:12.072Z,989.1
2022-12-07T02:27:37.169Z,989
2022-12-07T02:30:03.270Z,989
2022-12-07T02:32:29.380Z,989
2022-12-07T02:34:55.537Z,988.9
2022-12-07T02:37:21.557Z,988.9
2022-12-07T02:39:46.668Z,988.9
2022-12-07T02:42:12.765Z,988.9
2022-12-07T02:44:38.860Z,988.9
2022-12-07T02:47:04.965Z,988.9
2022-12-07T02:49:31.062Z,988.9
2022-12-07T02:51:57.143Z,988.8
2022-12-07T02:54:23.260Z,988.8
2022-12-07T02:56:49.365Z,988.8
2022-12-07T02:59:15.507Z,988.8
2022-12-07T03:01:41.570Z,988.8
2022-12-07T03:04:07.638Z,988.8
2022-12-07T03:06:33.725Z,988.7
2022-12-07T03:08:59.812Z,988.7
2022-12-07T03:11:24.933Z,988.7
2022-12-07T03:13:51.024Z,988.7
2022-12-07T03:16:17.125Z,988.7
2022-12-07T03:18:43.219Z,988.7
2022-12-07T03:21:09.338Z,988.7
2022-12-07T03:23:35.418Z,988.8
2022-12-07T03:26:01.511Z,988.8
2022-12-07T03:28:27.621Z,988.8
2022-12-07T03:30:53.696Z,988.8
2022-12-07T03:33:19.791Z,988.8
2022-12-07T03:35:45.898Z,988.8
2022-12-07T03:38:12.001Z,988.7
2022-12-07T03:40:38.083Z,988.7
2022-12-07T03:43:03.222Z,988.7
2022-12-07T03:45:29.298Z,988.7
2022-12-07T03:47:55.396Z,988.7
2022-12-07T03:50:21.503Z,988.7
2022-12-07T03:52:47.579Z,988.7
2022-12-07T03:55:13.662Z,988.7
2022-12-07T03:57:39.886Z,988.7
2022-12-07T04:00:05.900Z,988.7
2022-12-07T04:02:31.971Z,988.7
2022-12-07T04:04:58.060Z,988.6
2022-12-07T04:07:24.155Z,988.7
2022-12-07T04:09:50.249Z,988.6
2022-12-07T04:12:16.348Z,988.6
2022-12-07T04:14:41.516Z,988.6
2022-12-07T04:17:07.688Z,988.6
2022-12-07T04:19:33.642Z,988.5
2022-12-07T04:21:59.753Z,988.5
2022-12-07T04:24:25.859Z,988.6
2022-12-07T04:26:51.948Z,988.5
2022-12-07T04:29:18.051Z,988.5
2022-12-07T04:31:44.133Z,988.5
2022-12-07T04:34:10.308Z,988.4
2022-12-07T04:36:36.321Z,988.4
2022-12-07T04:39:02.423Z,988.3
2022-12-07T04:41:28.510Z,988.3
2022-12-07T04:43:54.616Z,988.1
2022-12-07T04:46:19.721Z,988.1
2022-12-07T04:48:45.818Z,988
2022-12-07T04:51:11.972Z,987.9
2022-12-07T04:53:38.171Z,988
2022-12-07T04:56:04.109Z,988
2022-12-07T04:58:30.218Z,988
2022-12-07T05:00:56.381Z,988
2022-12-07T05:03:22.409Z,988.1
2022-12-07T05:05:48.495Z,988.1
2022-12-07T05:08:14.609Z,988
2022-12-07T05:10:40.707Z,988
2022-12-07T05:13:06.810Z,988
2022-12-07T05:15:32.880Z,987.9
2022-12-07T05:17:57.991Z,987.9
2022-12-07T05:20:24.258Z,988.1
2022-12-07T05:22:50.194Z,988.2
2022-12-07T05:25:16.343Z,988.2
2022-12-07T05:27:42.383Z,988.2
2022-12-07T05:30:08.473Z,988.2
2022-12-07T05:32:34.591Z,988.3
2022-12-07T05:35:00.676Z,988.3
2022-12-07T05:37:26.781Z,988.4
2022-12-07T05:39:52.849Z,988.4
2022-12-07T05:42:19.020Z,988.3
2022-12-07T05:44:45.094Z,988.3
2022-12-07T05:47:11.225Z,988.4
2022-12-07T05:49:36.295Z,988.4
2022-12-07T05:52:02.419Z,988.4
2022-12-07T05:54:28.496Z,988.4
2022-12-07T05:56:54.625Z,988.5
2022-12-07T05:59:20.789Z,988.4
2022-12-07T06:01:46.856Z,988.4
2022-12-07T06:04:12.877Z,988.5
2022-12-07T06:06:38.954Z,988.5
2022-12-07T06:09:05.194Z,988.6
2022-12-07T06:11:31.135Z,988.5
2022-12-07T06:13:57.382Z,988.5
2022-12-07T06:16:23.334Z,988.5
2022-12-07T06:18:49.445Z,988.6
2022-12-07T06:23:40.631Z,988.6
2022-12-07T06:26:06.751Z,988.6
2022-12-07T06:28:32.843Z,988.6
2022-12-07T06:30:58.948Z,988.6
2022-12-07T06:33:25.132Z,988.5
2022-12-07T06:35:51.142Z,988.5
2022-12-07T06:38:17.217Z,988.5
2022-12-07T06:40:43.402Z,988.4
2022-12-07T06:43:09.418Z,988.4
2022-12-07T06:45:35.510Z,988.4
2022-12-07T06:48:01.635Z,988.5
2022-12-07T06:50:27.724Z,988.5
2022-12-07T06:52:52.845Z,988.6
2022-12-07T06:55:19.011Z,988.7
2022-12-07T06:57:45.014Z,988.7
2022-12-07T07:00:11.127Z,988.7
2022-12-07T07:02:37.319Z,988.7
2022-12-07T07:05:03.346Z,988.7
2022-12-07T07:07:29.391Z,988.7
2022-12-07T07:09:55.565Z,988.7
2022-12-07T07:12:21.667Z,988.6
2022-12-07T07:14:47.690Z,988.6
2022-12-07T07:17:13.772Z,988.8
2022-12-07T07:19:39.887Z,988.7
2022-12-07T07:22:05.973Z,988.7
2022-12-07T07:24:31.089Z,988.8
2022-12-07T07:26:57.190Z,988.8
2022-12-07T07:29:23.342Z,988.8
2022-12-07T07:31:49.377Z,988.8
2022-12-07T07:34:15.473Z,988.7
2022-12-07T07:36:41.776Z,988.7
2022-12-07T07:39:07.676Z,988.8
2022-12-07T07:41:33.758Z,988.8
2022-12-07T07:43:59.884Z,988.8
2022-12-07T07:46:25.959Z,988.9
2022-12-07T07:48:52.135Z,988.8
2022-12-07T07:51:18.161Z,988.8
2022-12-07T07:53:44.258Z,988.9
2022-12-07T07:56:09.361Z,988.8
2022-12-07T07:58:35.535Z,988.9
2022-12-07T08:01:01.557Z,988.9
2022-12-07T08:03:27.642Z,988.9
2022-12-07T08:05:53.857Z,988.8
2022-12-07T08:08:19.953Z,988.8
2022-12-07T08:10:46.112Z,988.9
2022-12-07T08:13:12.150Z,988.9
2022-12-07T08:15:38.252Z,988.9
2022-12-07T08:18:04.368Z,989
2022-12-07T08:20:30.441Z,989
2022-12-07T08:22:56.421Z,989
2022-12-07T08:25:22.561Z,989
2022-12-07T08:27:47.752Z,989
2022-12-07T08:30:13.831Z,988.9
2022-12-07T08:32:39.863Z,989
2022-12-07T08:35:05.917Z,989
2022-12-07T08:37:32.029Z,989
2022-12-07T08:39:58.200Z,989
2022-12-07T08:42:24.346Z,989
2022-12-07T08:44:50.350Z,989
2022-12-07T08:47:16.485Z,989
2022-12-07T08:49:42.657Z,989
2022-12-07T08:52:08.634Z,989
2022-12-07T08:54:34.818Z,989
2022-12-07T08:57:00.837Z,989
2022-12-07T08:59:25.989Z,989
2022-12-07T09:01:51.988Z,989.1
2022-12-07T09:04:18.087Z,989
2022-12-07T09:06:44.178Z,989
2022-12-07T09:09:10.348Z,989
2022-12-07T09:11:36.448Z,989
2022-12-07T09:14:02.600Z,989
2022-12-07T09:16:28.557Z,989
2022-12-07T09:18:54.680Z,989
2022-12-07T09:21:20.974Z,989
2022-12-07T09:23:47.039Z,989
2022-12-07T09:26:13.055Z,989
2022-12-07T09:28:39.363Z,989
2022-12-07T09:31:04.199Z,989
2022-12-07T09:33:30.234Z,989
2022-12-07T09:35:56.486Z,989
2022-12-07T09:38:22.444Z,989
2022-12-07T09:40:48.534Z,988.9
2022-12-07T09:43:14.726Z,989
2022-12-07T09:45:40.799Z,989
2022-12-07T09:48:06.817Z,989
2022-12-07T09:50:32.980Z,988.9
2022-12-07T09:52:59.126Z,989
2022-12-07T09:55:25.163Z,988.9
2022-12-07T09:57:51.314Z,988.9
2022-12-07T10:00:17.334Z,988.8
2022-12-07T10:02:43.539Z,988.8
2022-12-07T10:05:08.703Z,988.7
2022-12-07T10:07:34.730Z,988.7
2022-12-07T10:10:00.772Z,988.7
2022-12-07T10:12:26.932Z,988.7
2022-12-07T10:14:52.891Z,988.7
2022-12-07T10:17:19.057Z,988.7
2022-12-07T10:19:45.211Z,988.6
2022-12-07T10:22:11.209Z,988.6
2022-12-07T10:24:37.311Z,988.6
2022-12-07T10:27:03.505Z,988.7
2022-12-07T10:29:29.472Z,988.6
2022-12-07T10:31:55.734Z,988.7
2022-12-07T10:34:21.666Z,988.6
2022-12-07T10:36:46.914Z,988.5
2022-12-07T10:39:12.901Z,988.5
2022-12-07T10:41:38.959Z,988.6
2022-12-07T10:44:05.064Z,988.5
2022-12-07T10:46:31.263Z,988.5
2022-12-07T10:48:56.293Z,988.5
2022-12-07T10:51:22.458Z,988.5
2022-12-07T10:53:48.525Z,988.5
2022-12-07T10:56:14.620Z,988.4
2022-12-07T10:58:40.701Z,988.4
2022-12-07T11:01:06.783Z,988.4
2022-12-07T11:03:32.933Z,988.3
2022-12-07T11:05:59.101Z,988.3
2022-12-07T11:08:25.071Z,988.2
2022-12-07T11:10:51.344Z,988.2
2022-12-07T11:13:17.347Z,988.2
2022-12-07T11:15:43.547Z,988.2
2022-12-07T11:18:09.590Z,988.2
2022-12-07T11:20:34.563Z,988.2
2022-12-07T11:23:00.860Z,988.2
2022-12-07T11:25:26.862Z,988.1
2022-12-07T11:27:52.955Z,988.1
2022-12-07T11:30:18.937Z,988.1
2022-12-07T11:32:45.130Z,988
2022-12-07T11:35:11.321Z,988.1
2022-12-07T11:37:37.247Z,988
2022-12-07T11:40:03.525Z,988
2022-12-07T11:42:29.404Z,987.9
2022-12-07T11:44:55.761Z,988
2022-12-07T11:47:21.870Z,987.9
2022-12-07T11:49:47.878Z,987.9
2022-12-07T11:52:12.989Z,987.8
2022-12-07T11:54:39.067Z,987.8
2022-12-07T11:57:05.138Z,987.8
2022-12-07T11:59:31.208Z,987.8
2022-12-07T12:01:57.345Z,987.8
2022-12-07T12:04:23.507Z,987.8
2022-12-07T12:06:49.454Z,987.8
2022-12-07T12:09:15.481Z,987.7
2022-12-07T12:11:41.594Z,987.7
2022-12-07T12:14:07.688Z,987.7
2022-12-07T12:16:33.880Z,987.7
2022-12-07T12:18:59.882Z,987.6
2022-12-07T12:21:25.967Z,987.6
2022-12-07T12:23:51.135Z,987.6
2022-12-07T12:26:17.188Z,987.6
2022-12-07T12:28:43.276Z,987.6
2022-12-07T12:31:09.376Z,987.6
2022-12-07T12:33:35.465Z,987.5
2022-12-07T12:36:01.557Z,987.7
2022-12-07T12:38:27.650Z,987.6
2022-12-07T12:40:53.766Z,987.6
2022-12-07T12:43:19.852Z,987.6
2022-12-07T12:45:45.948Z,987.6
2022-12-07T12:48:12.059Z,987.7
2022-12-07T12:50:38.149Z,987.5
2022-12-07T12:53:04.225Z,987.6
2022-12-07T12:55:29.353Z,987.6
2022-12-07T12:57:55.461Z,987.5
2022-12-07T13:00:21.539Z,987.5
2022-12-07T13:02:47.671Z,987.5
2022-12-07T13:05:13.843Z,987.4
2022-12-07T13:07:39.826Z,987.4
2022-12-07T13:10:06.019Z,987.3
2022-12-07T13:12:32.094Z,987.4
2022-12-07T13:14:58.213Z,987.4
2022-12-07T13:17:24.203Z,987.3
2022-12-07T13:19:50.356Z,987.3
2022-12-07T13:22:16.402Z,987.2
2022-12-07T13:24:42.570Z,987.2
2022-12-07T13:27:07.608Z,987.3
2022-12-07T13:29:33.693Z,987.2
2022-12-07T13:31:59.807Z,987.3
2022-12-07T13:34:25.896Z,987.3
2022-12-07T13:36:51.993Z,987.2
2022-12-07T13:39:18.076Z,987.2
2022-12-07T13:41:44.167Z,987.2
2022-12-07T13:44:10.298Z,987.2
2022-12-07T13:46:36.365Z,987.2
2022-12-07T13:49:02.462Z,987.3
2022-12-07T13:51:28.586Z,987.3
2022-12-07T13:53:54.742Z,987.3
2022-12-07T13:56:20.757Z,987.2
2022-12-07T13:58:45.866Z,987.2
2022-12-07T14:01:12.133Z,987.2
2022-12-07T14:03:38.053Z,987.2
2022-12-07T14:06:04.140Z,987.2
2022-12-07T14:08:30.372Z,987.2
2022-12-07T14:10:56.481Z,987.2
2022-12-07T14:13:22.436Z,987.2
2022-12-07T14:15:48.547Z,987.3
2022-12-07T14:18:14.678Z,987.2
2022-12-07T14:20:40.791Z,987.2
2022-12-07T14:23:06.855Z,987.1
2022-12-07T14:25:32.963Z,987.2
2022-12-07T14:27:59.093Z,987.1
2022-12-07T14:30:24.254Z,987.2
2022-12-07T14:32:50.253Z,987.1
2022-12-07T14:35:16.438Z,987.2
2022-12-07T14:37:42.484Z,987.1
2022-12-07T14:40:08.518Z,987.1
2022-12-07T14:42:34.658Z,987.1
2022-12-07T14:45:00.714Z,987
2022-12-07T14:47:26.796Z,987.1
2022-12-07T14:49:52.894Z,987.1
2022-12-07T14:52:18.986Z,987.1
2022-12-07T14:54:45.117Z,987.1
2022-12-07T14:57:11.322Z,987.1
2022-12-07T14:59:37.425Z,987
2022-12-07T15:02:02.511Z,987.1
2022-12-07T15:04:28.504Z,987
2022-12-07T15:06:54.577Z,987.2
2022-12-07T15:09:20.754Z,987.1
2022-12-07T15:11:46.917Z,987.1
2022-12-07T15:14:12.878Z,987.1
2022-12-07T15:16:38.992Z,987.1
2022-12-07T15:19:05.212Z,987.1
2022-12-07T15:21:31.137Z,987.1
2022-12-07T15:23:57.249Z,987.1
2022-12-07T15:26:23.350Z,987.1
2022-12-07T15:28:49.467Z,987.1
2022-12-07T15:31:15.545Z,987.1
2022-12-07T15:33:40.681Z,987.1
2022-12-07T15:36:06.794Z,987.1
2022-12-07T15:38:32.851Z,987.1
2022-12-07T15:40:59.029Z,987
2022-12-07T15:43:25.163Z,987.1
2022-12-07T15:45:51.207Z,987
2022-12-07T15:48:17.234Z,987
2022-12-07T15:50:43.338Z,987
2022-12-07T15:53:09.570Z,987.1
2022-12-07T15:55:35.601Z,987
2022-12-07T15:58:01.793Z,987.1
2022-12-07T16:00:27.868Z,987.1
2022-12-07T16:02:53.926Z,987
2022-12-07T16:05:19.014Z,987
2022-12-07T16:07:45.137Z,987
2022-12-07T16:10:11.143Z,987
2022-12-07T16:12:37.311Z,987
2022-12-07T16:15:03.389Z,986.9
2022-12-07T16:17:29.377Z,986.9
2022-12-07T16:19:55.561Z,986.9
2022-12-07T16:22:21.588Z,987
2022-12-07T16:24:47.766Z,987
2022-12-07T16:27:13.919Z,986.9
2022-12-07T16:29:39.852Z,986.9
2022-12-07T16:32:06.019Z,986.9
2022-12-07T16:34:32.072Z,986.9
2022-12-07T16:36:57.218Z,986.9
2022-12-07T16:39:23.496Z,986.8
2022-12-07T16:41:49.516Z,986.7
2022-12-07T16:44:15.647Z,986.8
2022-12-07T16:49:07.646Z,986.7
2022-12-07T16:51:33.825Z,986.7
2022-12-07T16:53:59.862Z,986.6
2022-12-07T16:56:26.080Z,986.7
2022-12-07T16:58:52.087Z,986.6
2022-12-07T17:01:18.238Z,986.6
2022-12-07T17:03:44.201Z,986.6
2022-12-07T17:06:10.372Z,986.6
2022-12-07T17:08:35.481Z,986.6
2022-12-07T17:11:01.520Z,986.6
2022-12-07T17:13:27.692Z,986.5
2022-12-07T17:15:53.759Z,986.6
2022-12-07T17:18:19.954Z,986.5
2022-12-07T17:20:46.008Z,986.5
2022-12-07T17:23:12.032Z,986.5
2022-12-07T17:25:38.091Z,986.4
2022-12-07T17:28:04.191Z,986.4
2022-12-07T17:30:30.379Z,986.4
2022-12-07T17:32:56.499Z,986.4
2022-12-07T17:35:22.580Z,986.4
2022-12-07T17:37:48.614Z,986.4
2022-12-07T17:40:13.677Z,986.4
2022-12-07T17:45:05.864Z,986.4
2022-12-07T17:47:31.958Z,986.4
2022-12-07T17:49:58.105Z,986.4
2022-12-07T17:52:24.161Z,986.3
2022-12-07T17:54:50.245Z,986.4
2022-12-07T17:57:16.379Z,986.3
2022-12-07T17:59:42.524Z,986.3
2022-12-07T18:02:08.610Z,986.3
2022-12-07T18:04:34.688Z,986.4
2022-12-07T18:07:00.739Z,986.3
2022-12-07T18:09:26.941Z,986.4
2022-12-07T18:11:51.961Z,986.4
2022-12-07T18:14:18.145Z,986.4
2022-12-07T18:16:44.153Z,986.3
2022-12-07T18:19:10.357Z,986.4
2022-12-07T18:21:36.315Z,986.4
2022-12-07T18:24:02.462Z,986.4
2022-12-07T18:28:54.610Z,986.5
2022-12-07T18:31:20.835Z,986.4
2022-12-07T18:33:46.799Z,986.4
2022-12-07T18:36:12.942Z,986.5
2022-12-07T18:38:39.019Z,986.4
2022-12-07T18:41:05.094Z,986.4
2022-12-07T18:43:30.206Z,986.5
2022-12-07T18:45:56.299Z,986.4
2022-12-07T18:48:22.390Z,986.5
2022-12-07T18:50:48.535Z,986.5
2022-12-07T18:53:14.583Z,986.4
2022-12-07T18:55:40.694Z,986.5
2022-12-07T18:58:05.796Z,986.5
2022-12-07T19:00:31.875Z,986.4
2022-12-07T19:02:58.007Z,986.4
2022-12-07T19:05:24.105Z,986.4
2022-12-07T19:07:50.174Z,986.4
2022-12-07T19:10:16.271Z,986.4
2022-12-07T19:12:42.407Z,986.3
2022-12-07T19:15:08.456Z,986.3
2022-12-07T19:17:34.580Z,986.3
2022-12-07T19:20:00.649Z,986.3
2022-12-07T19:22:26.751Z,986.3
2022-12-07T19:24:52.878Z,986.4
2022-12-07T19:27:19.102Z,986.3
2022-12-07T19:29:44.110Z,986.2
2022-12-07T19:32:10.223Z,986.3
2022-12-07T19:34:36.257Z,986.3
2022-12-07T19:37:02.343Z,986.3
2022-12-07T19:39:28.458Z,986.3
2022-12-07T19:41:54.539Z,986.3
2022-12-07T19:44:20.633Z,986.2
2022-12-07T19:46:46.723Z,986.3
2022-12-07T19:49:12.830Z,986.3
2022-12-07T19:51:38.923Z,986.3
2022-12-07T19:54:05.009Z,986.2
2022-12-07T19:56:31.172Z,986.2
2022-12-07T19:58:57.299Z,986.2
2022-12-07T20:01:22.335Z,986.1
2022-12-07T20:03:48.430Z,986.1
2022-12-07T20:06:14.492Z,986
2022-12-07T20:08:40.596Z,986
2022-12-07T20:13:32.822Z,985.9
2022-12-07T20:15:58.885Z,986
2022-12-07T20:18:24.994Z,986
2022-12-07T20:20:51.083Z,985.9
2022-12-07T20:23:17.219Z,986
2022-12-07T20:25:43.329Z,985.9
2022-12-07T20:28:09.374Z,986
2022-12-07T20:30:35.459Z,986
2022-12-07T20:33:00.632Z,986
2022-12-07T20:35:26.669Z,985.9
2022-12-07T20:37:52.797Z,985.9
2022-12-07T20:40:18.873Z,985.8
2022-12-07T20:42:44.957Z,985.8
2022-12-07T20:45:11.080Z,985.8
2022-12-07T20:47:37.179Z,985.8
2022-12-07T20:50:03.271Z,985.7
2022-12-07T20:52:29.404Z,985.7
2022-12-07T20:54:55.486Z,985.6
2022-12-07T20:57:21.566Z,985.6
2022-12-07T20:59:47.663Z,985.5
2022-12-07T21:02:13.741Z,985.6
2022-12-07T21:04:38.896Z,985.6
2022-12-07T21:07:04.938Z,985.6
2022-12-07T21:09:31.056Z,985.7
2022-12-07T21:11:57.204Z,985.7
2022-12-07T21:14:23.305Z,985.6
2022-12-07T21:16:49.370Z,985.6
2022-12-07T21:19:15.424Z,985.6
2022-12-07T21:21:41.592Z,985.6
2022-12-07T21:24:07.649Z,985.5
2022-12-07T21:26:33.773Z,985.5
2022-12-07T21:28:59.843Z,985.4
2022-12-07T21:31:26.033Z,985.4
2022-12-07T21:33:52.013Z,985.4
2022-12-07T21:36:17.262Z,985.4
2022-12-07T21:38:43.223Z,985.4
2022-12-07T21:41:09.303Z,985.4
2022-12-07T21:43:35.491Z,985.3
2022-12-07T21:46:01.636Z,985.3
2022-12-07T21:48:27.738Z,985.3
2022-12-07T21:50:53.786Z,985.3
2022-12-07T21:53:19.864Z,985.3
2022-12-07T21:55:46.021Z,985.2
2022-12-07T21:58:11.988Z,985.2
2022-12-07T22:00:38.080Z,985.2
2022-12-07T22:03:04.268Z,985.2
2022-12-07T22:05:30.279Z,985.3
2022-12-07T22:07:55.418Z,985.3
2022-12-07T22:10:21.477Z,985.3
2022-12-07T22:12:47.624Z,985.3
2022-12-07T22:15:13.736Z,985.3
2022-12-07T22:17:39.813Z,985.3
2022-12-07T22:20:05.948Z,985.2
2022-12-07T22:22:32.039Z,985.3
2022-12-07T22:24:58.085Z,985.2
2022-12-07T22:27:24.263Z,985.2
2022-12-07T22:29:50.361Z,985.1
2022-12-07T22:32:16.353Z,985
2022-12-07T22:34:42.467Z,985.1
2022-12-07T22:37:08.629Z,985.1
2022-12-07T22:39:33.659Z,985.1
2022-12-07T22:41:59.803Z,985.1
2022-12-07T22:44:25.992Z,985.1
2022-12-07T22:46:51.946Z,985.1
2022-12-07T22:49:18.207Z,985.1
2022-12-07T22:51:44.195Z,985.1
2022-12-07T22:54:10.324Z,985.1
2022-12-07T22:56:36.388Z,985
2022-12-07T22:59:02.534Z,985
2022-12-07T23:01:28.565Z,985
2022-12-07T23:03:54.623Z,985
2022-12-07T23:06:20.854Z,985
2022-12-07T23:08:46.932Z,984.9
2022-12-07T23:11:11.949Z,984.9
2022-12-07T23:13:38.018Z,984.9
2022-12-07T23:16:04.229Z,984.8
2022-12-07T23:18:30.292Z,984.8
2022-12-07T23:20:56.371Z,984.8
2022-12-07T23:23:22.463Z,984.8
2022-12-07T23:25:48.571Z,984.8
2022-12-07T23:28:14.608Z,984.8
2022-12-07T23:30:40.694Z,984.8
2022-12-07T23:33:06.886Z,984.8
2022-12-07T23:35:32.967Z,984.7
2022-12-07T23:37:59.050Z,984.8
2022-12-07T23:40:25.147Z,984.7
2022-12-07T23:42:50.206Z,984.7
2022-12-07T23:45:16.344Z,984.7
2022-12-07T23:47:42.397Z,984.7
2022-12-07T23:50:08.641Z,984.6
2022-12-07T23:52:34.690Z,984.6
2022-12-07T23:55:00.677Z,984.6
2022-12-07T23:57:26.820Z,984.5
2022-12-07T23:59:52.881Z,984.5
