createdAt,value
2023-08-05T00:00:05.998Z,17.40
2023-08-05T00:03:12.339Z,17.40
2023-08-05T00:06:18.059Z,17.30
2023-08-05T00:09:21.051Z,17.10
2023-08-05T00:12:25.300Z,17.10
2023-08-05T00:15:29.507Z,17.20
2023-08-05T00:18:34.430Z,17.20
2023-08-05T00:21:37.698Z,17.20
2023-08-05T00:24:42.552Z,17.30
2023-08-05T00:28:12.483Z,17.20
2023-08-05T00:31:15.070Z,17.20
2023-08-05T00:34:18.134Z,17.10
2023-08-05T00:37:20.760Z,17.10
2023-08-05T00:40:25.271Z,17.10
2023-08-05T00:43:28.620Z,17.10
2023-08-05T00:46:31.702Z,17.20
2023-08-05T00:49:35.718Z,17.10
2023-08-05T00:52:43.670Z,17.10
2023-08-05T00:55:48.004Z,17.20
2023-08-05T00:58:52.776Z,17.10
2023-08-05T01:02:33.610Z,17.00
2023-08-05T01:05:37.530Z,17.00
2023-08-05T01:08:40.635Z,17.00
2023-08-05T01:11:58.645Z,16.90
2023-08-05T01:15:02.140Z,16.90
2023-08-05T01:18:11.323Z,16.90
2023-08-05T01:21:24.219Z,16.80
2023-08-05T01:24:26.838Z,16.70
2023-08-05T01:27:28.905Z,16.70
2023-08-05T01:30:31.291Z,16.60
2023-08-05T01:33:35.537Z,16.60
2023-08-05T01:36:42.439Z,16.40
2023-08-05T01:39:45.034Z,16.30
2023-08-05T01:42:57.036Z,16.30
2023-08-05T01:46:01.851Z,16.20
2023-08-05T01:49:04.280Z,16.10
2023-08-05T01:52:09.359Z,16.10
2023-08-05T01:55:11.828Z,16.20
2023-08-05T01:58:15.969Z,16.30
2023-08-05T02:01:20.544Z,16.30
2023-08-05T02:04:23.183Z,16.40
2023-08-05T02:07:28.097Z,16.40
2023-08-05T02:10:30.647Z,16.40
2023-08-05T02:13:57.018Z,16.50
2023-08-05T02:16:59.940Z,16.40
2023-08-05T02:23:23.096Z,16.50
2023-08-05T02:26:26.648Z,16.50
2023-08-05T02:29:28.877Z,16.50
2023-08-05T02:32:31.211Z,16.50
2023-08-05T02:35:35.997Z,16.50
2023-08-05T02:38:39.678Z,16.50
2023-08-05T02:41:43.383Z,16.50
2023-08-05T02:45:06.449Z,16.60
2023-08-05T02:48:10.590Z,16.40
2023-08-05T02:51:12.919Z,16.40
2023-08-05T02:54:15.453Z,16.30
2023-08-05T02:57:19.520Z,16.30
2023-08-05T03:00:22.210Z,16.30
2023-08-05T03:03:28.806Z,16.30
2023-08-05T03:06:31.873Z,16.40
2023-08-05T03:09:36.130Z,16.40
2023-08-05T03:12:40.217Z,16.40
2023-08-05T03:15:42.546Z,16.20
2023-08-05T03:19:01.334Z,16.20
2023-08-05T03:22:05.180Z,16.30
2023-08-05T03:25:10.100Z,16.30
2023-08-05T03:28:39.231Z,16.30
2023-08-05T03:31:41.776Z,16.30
2023-08-05T03:34:45.207Z,16.40
2023-08-05T03:37:48.093Z,16.50
2023-08-05T03:40:51.153Z,16.40
2023-08-05T03:43:53.725Z,16.50
2023-08-05T03:46:55.956Z,16.50
2023-08-05T03:49:59.051Z,16.60
2023-08-05T03:53:01.817Z,16.60
2023-08-05T03:56:09.889Z,16.70
2023-08-05T03:59:12.961Z,16.70
2023-08-05T04:02:16.215Z,16.80
2023-08-05T04:05:19.839Z,16.80
2023-08-05T04:08:24.492Z,16.80
2023-08-05T04:11:27.860Z,16.80
2023-08-05T04:14:31.017Z,16.90
2023-08-05T04:17:33.883Z,16.90
2023-08-05T04:20:37.819Z,16.90
2023-08-05T04:23:41.395Z,16.90
2023-08-05T04:26:44.606Z,16.90
2023-08-05T04:29:50.392Z,16.80
2023-08-05T04:32:52.670Z,16.90
2023-08-05T04:35:55.214Z,16.90
2023-08-05T04:39:00.982Z,16.90
2023-08-05T04:42:03.387Z,16.90
2023-08-05T04:45:09.176Z,16.90
2023-08-05T04:52:27.647Z,17.00
2023-08-05T04:55:31.692Z,17.00
2023-08-05T04:58:33.753Z,17.00
2023-08-05T05:01:38.093Z,17.00
2023-08-05T05:04:41.005Z,17.00
2023-08-05T05:07:45.003Z,17.00
2023-08-05T05:10:55.621Z,16.90
2023-08-05T05:13:59.338Z,16.90
2023-08-05T05:17:09.929Z,16.90
2023-08-05T05:49:05.055Z,16.60
2023-08-05T05:52:09.695Z,16.60
2023-08-05T05:55:27.410Z,16.60
2023-08-05T05:58:31.505Z,16.60
2023-08-05T06:01:41.698Z,16.60
2023-08-05T06:05:03.088Z,16.60
2023-08-05T06:08:05.699Z,16.50
2023-08-05T06:11:12.896Z,16.60
2023-08-05T06:18:06.326Z,16.80
2023-08-05T06:21:40.474Z,16.80
2023-08-05T06:24:47.568Z,16.90
2023-08-05T06:32:25.835Z,17.00
2023-08-05T06:35:28.892Z,17.00
2023-08-05T06:38:36.124Z,17.00
2023-08-05T06:41:49.817Z,17.10
2023-08-05T06:45:04.787Z,17.10
2023-08-05T06:48:11.869Z,17.20
2023-08-05T06:51:15.090Z,17.20
2023-08-05T06:54:17.323Z,17.20
2023-08-05T06:57:20.213Z,17.10
2023-08-05T07:00:27.035Z,17.10
2023-08-05T07:04:10.361Z,17.20
2023-08-05T07:08:16.786Z,17.30
2023-08-05T07:11:52.637Z,17.30
2023-08-05T07:19:06.475Z,17.20
2023-08-05T07:22:17.686Z,17.20
2023-08-05T07:25:38.571Z,17.10
2023-08-05T07:28:58.810Z,17.10
2023-08-05T07:32:13.470Z,17.10
2023-08-05T07:35:17.343Z,17.10
2023-08-05T07:38:29.768Z,17.20
2023-08-05T07:41:37.012Z,17.30
2023-08-05T07:44:45.879Z,17.40
2023-08-05T07:48:09.986Z,17.30
2023-08-05T07:51:14.134Z,17.40
2023-08-05T07:54:22.205Z,17.30
2023-08-05T07:58:12.685Z,17.20
2023-08-05T08:13:34.795Z,17.60
2023-08-05T08:20:41.620Z,17.60
2023-08-05T08:24:20.126Z,17.70
2023-08-05T09:25:36.360Z,17.80
2023-08-05T09:25:45.238Z,17.90
2023-08-05T09:28:38.946Z,18.20
2023-08-05T09:32:06.942Z,18.40
2023-08-05T09:35:32.315Z,18.50
2023-08-05T09:39:23.743Z,18.80
2023-08-05T09:42:28.269Z,18.60
2023-08-05T09:45:36.342Z,18.80
2023-08-05T09:52:21.568Z,19.60
2023-08-05T09:55:23.745Z,19.20
2023-08-05T09:58:27.571Z,19.70
2023-08-05T10:01:32.312Z,19.50
2023-08-05T10:04:37.241Z,19.40
2023-08-05T10:07:44.722Z,19.40
2023-08-05T10:10:49.935Z,19.40
2023-08-05T10:18:06.125Z,19.40
2023-08-05T10:21:10.731Z,19.40
2023-08-05T10:24:13.039Z,19.40
2023-08-05T10:27:41.757Z,19.60
2023-08-05T10:30:47.257Z,19.70
2023-08-05T10:34:08.310Z,19.60
2023-08-05T10:37:31.381Z,19.60
2023-08-05T10:40:40.055Z,19.70
2023-08-05T10:43:44.409Z,19.70
2023-08-05T10:47:25.155Z,19.90
2023-08-05T10:50:48.474Z,19.90
2023-08-05T10:54:01.900Z,19.90
2023-08-05T10:57:13.509Z,20.00
2023-08-05T11:00:21.630Z,19.80
2023-08-05T11:04:08.318Z,19.60
2023-08-05T11:07:10.996Z,19.50
2023-08-05T11:10:19.136Z,19.70
2023-08-05T11:13:49.570Z,19.60
2023-08-05T11:16:51.938Z,19.60
2023-08-05T11:19:57.686Z,19.70
2023-08-05T11:23:25.884Z,19.50
2023-08-05T11:26:28.648Z,19.60
2023-08-05T11:29:32.456Z,19.40
2023-08-05T11:32:43.866Z,19.20
2023-08-05T11:35:48.266Z,19.10
2023-08-05T11:38:51.282Z,19.10
2023-08-05T11:41:56.376Z,19.10
2023-08-05T11:45:02.758Z,19.20
2023-08-05T11:48:05.431Z,19.30
2023-08-05T11:51:07.964Z,19.30
2023-08-05T11:54:10.630Z,19.20
2023-08-05T11:57:21.329Z,19.20
2023-08-05T12:00:24.991Z,19.20
2023-08-05T12:03:34.332Z,19.20
2023-08-05T12:06:37.442Z,19.30
2023-08-05T12:09:41.528Z,19.40
2023-08-05T12:12:45.257Z,19.50
2023-08-05T12:15:47.826Z,19.60
2023-08-05T12:18:52.247Z,19.70
2023-08-05T12:21:54.844Z,19.80
2023-08-05T12:24:58.124Z,20.00
2023-08-05T12:28:03.646Z,20.00
2023-08-05T12:31:08.188Z,19.90
2023-08-05T12:34:26.962Z,19.90
2023-08-05T12:37:38.757Z,20.10
2023-08-05T12:40:44.993Z,20.00
2023-08-05T12:44:15.860Z,19.90
2023-08-05T12:47:18.017Z,19.80
2023-08-05T12:50:20.722Z,19.80
2023-08-05T12:53:43.456Z,19.70
2023-08-05T12:56:46.045Z,19.80
2023-08-05T13:03:45.723Z,19.80
2023-08-05T13:06:48.449Z,19.70
2023-08-05T13:09:50.746Z,19.70
2023-08-05T13:12:53.961Z,19.60
2023-08-05T13:15:56.110Z,19.60
2023-08-05T13:18:58.368Z,19.60
2023-08-05T13:22:01.745Z,19.60
2023-08-05T13:25:05.388Z,19.50
2023-08-05T13:28:45.143Z,19.60
2023-08-05T13:31:49.372Z,19.50
2023-08-05T13:34:57.468Z,19.50
2023-08-05T13:42:37.746Z,19.40
2023-08-05T13:45:48.026Z,19.50
2023-08-05T13:48:53.868Z,19.50
2023-08-05T13:51:56.970Z,19.60
2023-08-05T13:55:03.048Z,19.60
2023-08-05T13:58:41.953Z,19.50
2023-08-05T14:01:48.445Z,19.50
2023-08-05T14:04:52.085Z,19.50
2023-08-05T14:07:54.350Z,19.40
2023-08-05T14:10:56.915Z,19.40
2023-08-05T14:13:59.281Z,19.40
2023-08-05T14:17:04.080Z,19.40
2023-08-05T14:20:07.803Z,19.40
2023-08-05T14:27:10.163Z,19.30
2023-08-05T14:30:29.247Z,19.30
2023-08-05T14:33:32.174Z,19.40
2023-08-05T14:36:46.142Z,19.40
2023-08-05T14:39:49.188Z,19.20
2023-08-05T14:42:52.509Z,19.10
2023-08-05T14:46:06.063Z,19.10
2023-08-05T14:49:08.670Z,19.20
2023-08-05T14:52:48.080Z,19.10
2023-08-05T14:56:17.160Z,19.00
2023-08-05T14:59:43.342Z,18.90
2023-08-05T15:02:46.379Z,18.80
2023-08-05T15:05:54.204Z,18.80
2023-08-05T15:09:05.356Z,18.70
2023-08-05T15:12:28.999Z,18.60
2023-08-05T15:15:31.523Z,18.60
2023-08-05T15:18:34.685Z,18.40
2023-08-05T15:21:36.988Z,18.40
2023-08-05T15:24:40.632Z,18.40
2023-08-05T15:27:43.016Z,18.30
2023-08-05T15:30:46.288Z,18.30
2023-08-05T15:33:48.923Z,18.30
2023-08-05T15:36:52.836Z,18.30
2023-08-05T15:39:56.229Z,18.30
2023-08-05T15:43:00.445Z,18.30
2023-08-05T15:46:07.240Z,18.20
2023-08-05T15:49:10.225Z,18.10
2023-08-05T15:52:14.224Z,18.10
2023-08-05T15:55:16.853Z,18.00
2023-08-05T15:58:27.451Z,18.00
2023-08-05T16:01:31.317Z,18.00
2023-08-05T16:04:45.120Z,17.90
2023-08-05T16:07:49.174Z,17.80
2023-08-05T16:10:58.572Z,17.80
2023-08-05T16:14:01.414Z,17.80
2023-08-05T16:17:05.104Z,17.70
2023-08-05T16:20:17.588Z,17.70
2023-08-05T16:23:20.569Z,17.70
2023-08-05T16:26:23.479Z,17.70
2023-08-05T16:29:55.369Z,17.70
2023-08-05T16:32:58.184Z,17.60
2023-08-05T16:36:12.696Z,17.60
2023-08-05T16:39:15.712Z,17.60
2023-08-05T16:42:19.210Z,17.50
2023-08-05T16:45:21.783Z,17.50
2023-08-05T16:48:26.530Z,17.50
2023-08-05T16:51:30.760Z,17.40
2023-08-05T16:54:33.519Z,17.40
2023-08-05T16:57:38.311Z,17.40
2023-08-05T17:00:43.804Z,17.40
2023-08-05T17:03:55.959Z,17.40
2023-08-05T17:06:58.252Z,17.40
2023-08-05T17:10:09.226Z,17.40
2023-08-05T17:13:12.917Z,17.40
2023-08-05T17:19:37.490Z,17.30
2023-08-05T17:22:39.956Z,17.30
2023-08-05T17:25:42.526Z,17.30
2023-08-05T17:28:45.414Z,17.30
2023-08-05T17:31:50.600Z,17.30
2023-08-05T17:34:54.008Z,17.30
2023-08-05T17:38:06.119Z,17.40
2023-08-05T17:41:08.602Z,17.30
2023-08-05T17:44:11.694Z,17.30
2023-08-05T17:47:16.385Z,17.30
2023-08-05T17:50:25.680Z,17.30
2023-08-05T17:53:28.750Z,17.30
2023-08-05T17:56:31.170Z,17.30
2023-08-05T17:59:33.900Z,17.30
2023-08-05T18:02:37.296Z,17.30
2023-08-05T18:05:44.806Z,17.30
2023-08-05T18:08:48.138Z,17.20
2023-08-05T18:11:50.991Z,17.30
2023-08-05T18:14:57.902Z,17.20
2023-08-05T18:18:07.493Z,17.20
2023-08-05T18:21:23.053Z,17.20
2023-08-05T18:24:27.957Z,17.20
2023-08-05T18:27:30.495Z,17.20
2023-08-05T18:30:37.552Z,17.20
2023-08-05T18:33:39.909Z,17.20
2023-08-05T18:36:42.859Z,17.20
2023-08-05T18:39:46.881Z,17.20
2023-08-05T18:42:49.427Z,17.20
2023-08-05T18:46:17.918Z,17.20
2023-08-05T18:49:24.117Z,17.20
2023-08-05T18:52:54.282Z,17.20
2023-08-05T18:55:58.024Z,17.20
2023-08-05T18:59:22.766Z,17.20
2023-08-05T19:02:25.244Z,17.20
2023-08-05T19:05:28.509Z,17.30
2023-08-05T19:08:34.020Z,17.30
2023-08-05T19:11:37.147Z,17.30
2023-08-05T19:14:45.705Z,17.30
2023-08-05T19:17:48.737Z,17.30
2023-08-05T19:21:05.729Z,17.30
2023-08-05T19:24:10.512Z,17.30
2023-08-05T19:27:14.326Z,17.30
2023-08-05T19:30:35.059Z,17.30
2023-08-05T19:36:57.155Z,17.30
2023-08-05T19:40:10.215Z,17.30
2023-08-05T19:43:42.772Z,17.30
2023-08-05T19:46:52.600Z,17.30
2023-08-05T19:49:56.621Z,17.30
2023-08-05T19:52:58.960Z,17.40
2023-08-05T19:56:01.127Z,17.40
2023-08-05T19:59:26.886Z,17.40
2023-08-05T20:02:29.342Z,17.40
2023-08-05T20:05:35.170Z,17.30
2023-08-05T20:08:38.273Z,17.30
2023-08-05T20:11:41.744Z,17.40
2023-08-05T20:14:44.742Z,17.40
2023-08-05T20:17:48.557Z,17.30
2023-08-05T20:20:51.346Z,17.40
2023-08-05T20:23:54.727Z,17.40
2023-08-05T20:26:59.308Z,17.30
2023-08-05T20:30:09.720Z,17.40
2023-08-05T20:33:12.742Z,17.30
2023-08-05T20:36:15.798Z,17.30
2023-08-05T20:39:25.076Z,17.30
2023-08-05T20:42:30.297Z,17.30
2023-08-05T20:45:43.633Z,17.30
2023-08-05T20:49:20.067Z,17.30
2023-08-05T20:52:22.382Z,17.30
2023-08-05T20:55:25.492Z,17.30
2023-08-05T20:58:35.486Z,17.30
2023-08-05T21:01:42.290Z,17.20
2023-08-05T21:04:46.002Z,17.30
2023-08-05T21:07:54.342Z,17.20
2023-08-05T21:15:01.898Z,17.30
2023-08-05T21:18:05.582Z,17.30
2023-08-05T21:21:11.581Z,17.30
2023-08-05T21:24:16.417Z,17.30
2023-08-05T21:27:18.631Z,17.20
2023-08-05T21:30:29.497Z,17.20
2023-08-05T21:33:35.873Z,17.20
2023-08-05T21:36:40.126Z,17.10
2023-08-05T21:39:47.832Z,17.20
2023-08-05T21:42:53.022Z,17.10
2023-08-05T21:46:03.580Z,17.10
2023-08-05T21:49:10.603Z,17.10
2023-08-05T21:52:18.553Z,17.10
2023-08-05T21:55:24.023Z,17.10
2023-08-05T21:58:30.787Z,17.10
2023-08-05T22:01:33.611Z,17.10
2023-08-05T22:04:39.754Z,17.00
2023-08-05T22:07:46.632Z,17.00
2023-08-05T22:10:49.127Z,17.00
2023-08-05T22:13:51.522Z,17.00
2023-08-05T22:16:54.052Z,17.00
2023-08-05T22:20:00.622Z,17.00
2023-08-05T22:23:03.654Z,17.00
2023-08-05T22:26:24.794Z,16.90
2023-08-05T22:29:29.679Z,16.90
2023-08-05T22:32:32.789Z,17.00
2023-08-05T22:36:03.032Z,17.00
2023-08-05T22:39:34.274Z,17.00
2023-08-05T22:42:37.826Z,17.00
2023-08-05T22:45:54.938Z,17.00
2023-08-05T22:48:59.226Z,17.00
2023-08-05T22:52:02.756Z,17.00
2023-08-05T22:55:07.323Z,17.10
2023-08-05T22:58:12.003Z,17.10
2023-08-05T23:01:24.062Z,17.10
2023-08-05T23:04:27.913Z,17.10
2023-08-05T23:07:33.677Z,17.10
2023-08-05T23:10:41.123Z,17.10
2023-08-05T23:14:28.223Z,17.10
2023-08-05T23:18:14.984Z,17.10
2023-08-05T23:21:19.917Z,17.10
2023-08-05T23:28:30.548Z,17.10
2023-08-05T23:31:35.983Z,17.10
2023-08-05T23:35:24.272Z,17.10
2023-08-05T23:38:29.801Z,17.20
2023-08-05T23:41:37.384Z,17.20
2023-08-05T23:45:02.785Z,17.20
2023-08-05T23:48:17.194Z,17.20
2023-08-05T23:51:24.813Z,17.20
2023-08-05T23:54:30.934Z,17.20
2023-08-05T23:57:34.236Z,17.30
