createdAt,value
2023-01-28T00:00:18.698Z,7.199
2023-01-28T00:01:17.465Z,6.599
2023-01-28T00:02:17.380Z,7
2023-01-28T00:03:17.315Z,7.099
2023-01-28T00:04:17.669Z,6.900
2023-01-28T00:05:17.910Z,7
2023-01-28T00:06:16.948Z,6.800
2023-01-28T00:07:17.396Z,6.900
2023-01-28T00:10:17.048Z,6.599
2023-01-28T00:11:17.443Z,8.699
2023-01-28T00:12:17.014Z,7.099
2023-01-28T00:13:17.424Z,6.699
2023-01-28T00:15:17.596Z,6.199
2023-01-28T00:16:17.468Z,6.699
2023-01-28T00:17:17.418Z,7.199
2023-01-28T00:18:17.725Z,7.400
2023-01-28T00:19:17.409Z,6.900
2023-01-28T00:21:17.219Z,7.300
2023-01-28T00:22:17.067Z,6.400
2023-01-28T00:23:17.370Z,7.099
2023-01-28T00:24:17.413Z,7
2023-01-28T00:25:17.839Z,7.099
2023-01-28T00:26:17.310Z,6.599
2023-01-28T00:27:17.394Z,7.099
2023-01-28T00:28:17.430Z,7.300
2023-01-28T00:29:17.673Z,7.5
2023-01-28T00:30:17.697Z,6.800
2023-01-28T00:31:17.205Z,6.699
2023-01-28T00:32:17.758Z,8.399
2023-01-28T00:33:17.064Z,7.400
2023-01-28T00:34:16.837Z,7.5
2023-01-28T00:37:17.547Z,7.400
2023-01-28T00:38:17.021Z,6.800
2023-01-28T00:39:17.500Z,8.199
2023-01-28T00:40:17.504Z,7.099
2023-01-28T00:41:17.491Z,6.699
2023-01-28T00:42:17.442Z,7.099
2023-01-28T00:43:17.598Z,6.699
2023-01-28T00:44:17.407Z,6
2023-01-28T00:45:17.766Z,6.599
2023-01-28T00:46:17.371Z,6.5
2023-01-28T00:47:16.842Z,6.900
2023-01-28T00:48:17.009Z,6.5
2023-01-28T00:49:16.903Z,7.400
2023-01-28T00:50:17.167Z,6.699
2023-01-28T00:51:17.166Z,6.900
2023-01-28T00:52:17.077Z,6
2023-01-28T00:53:17.331Z,6.599
2023-01-28T00:54:17.328Z,6.199
2023-01-28T00:55:17.697Z,6.800
2023-01-28T00:56:15.904Z,6.5
2023-01-28T00:57:17.156Z,6.699
2023-01-28T00:58:16.866Z,6.099
2023-01-28T00:59:16.802Z,6.199
2023-01-28T01:00:32.060Z,6.300
2023-01-28T01:01:19.921Z,6.699
2023-01-28T01:02:17.616Z,6.599
2023-01-28T01:03:17.705Z,6.300
2023-01-28T01:04:17.773Z,7.099
2023-01-28T01:07:17.963Z,6.699
2023-01-28T01:08:17.022Z,6.300
2023-01-28T01:10:17.288Z,6.800
2023-01-28T01:11:17.299Z,6.300
2023-01-28T01:12:17.398Z,6.400
2023-01-28T01:13:16.827Z,7
2023-01-28T01:14:17.701Z,7.300
2023-01-28T01:15:17.364Z,6.300
2023-01-28T01:16:17.134Z,6
2023-01-28T01:17:17.159Z,6.099
2023-01-28T01:18:17.533Z,6.599
2023-01-28T01:20:17.818Z,6
2023-01-28T01:21:17.010Z,6.5
2023-01-28T01:25:17.844Z,6.300
2023-01-28T01:26:17.080Z,6.5
2023-01-28T01:27:17.080Z,6.699
2023-01-28T01:28:17.089Z,6.099
2023-01-28T01:29:17.281Z,6.800
2023-01-28T01:30:17.635Z,5.900
2023-01-28T01:31:17.067Z,6.5
2023-01-28T01:32:17.147Z,6.199
2023-01-28T01:34:17.002Z,6.800
2023-01-28T01:35:17.542Z,6.300
2023-01-28T01:36:17.259Z,6.900
2023-01-28T01:37:17.131Z,8.399
2023-01-28T01:38:16.972Z,7.199
2023-01-28T01:39:16.866Z,6.300
2023-01-28T01:40:17.914Z,6.599
2023-01-28T01:42:17.364Z,6.800
2023-01-28T01:43:17.459Z,7.900
2023-01-28T01:44:17.207Z,5.599
2023-01-28T01:45:17.455Z,6.5
2023-01-28T01:46:16.857Z,6.400
2023-01-28T01:47:16.950Z,7.699
2023-01-28T01:48:17.561Z,7.5
2023-01-28T01:49:17.426Z,6.300
2023-01-28T01:50:17.671Z,6.800
2023-01-28T01:51:17.747Z,6.400
2023-01-28T01:52:17.674Z,6.5
2023-01-28T01:53:17.727Z,5.900
2023-01-28T01:54:17.401Z,6.900
2023-01-28T01:55:17.501Z,7.099
2023-01-28T01:56:17.376Z,5.800
2023-01-28T01:57:17.147Z,6.900
2023-01-28T01:58:17.138Z,6.300
2023-01-28T01:59:17.222Z,6
2023-01-28T02:00:17.990Z,8
2023-01-28T02:01:17.071Z,6
2023-01-28T02:02:17.265Z,6.300
2023-01-28T02:03:16.879Z,5.900
2023-01-28T02:04:17.099Z,6.300
2023-01-28T02:05:17.909Z,5.800
2023-01-28T02:06:17.170Z,6.099
2023-01-28T02:08:16.847Z,7
2023-01-28T02:09:16.917Z,6.900
2023-01-28T02:10:17.024Z,6.599
2023-01-28T02:11:16.963Z,8
2023-01-28T02:12:16.935Z,7.099
2023-01-28T02:13:17.182Z,6.599
2023-01-28T02:14:29.453Z,6.300
2023-01-28T02:15:17.482Z,7.5
2023-01-28T02:16:16.542Z,7.400
2023-01-28T02:17:17.253Z,6.900
2023-01-28T02:19:16.505Z,6.199
2023-01-28T02:20:17.717Z,7.099
2023-01-28T02:21:17.666Z,6.099
2023-01-28T02:22:17.809Z,6.400
2023-01-28T02:23:16.951Z,6.900
2023-01-28T02:24:17.033Z,7.199
2023-01-28T02:25:17.698Z,8
2023-01-28T02:26:16.797Z,6.599
2023-01-28T02:27:17.915Z,7.300
2023-01-28T02:29:17.513Z,7
2023-01-28T02:30:17.224Z,6.400
2023-01-28T02:31:17.473Z,6.800
2023-01-28T02:32:16.857Z,7.099
2023-01-28T02:33:17.098Z,8.5
2023-01-28T02:34:16.851Z,6.900
2023-01-28T02:35:17.351Z,6.599
2023-01-28T02:36:17.123Z,7.800
2023-01-28T02:37:17.106Z,8.100
2023-01-28T02:38:16.855Z,7.199
2023-01-28T02:39:17.092Z,7.400
2023-01-28T02:40:17.099Z,8.699
2023-01-28T02:41:17.364Z,7.699
2023-01-28T02:43:16.922Z,7.199
2023-01-28T02:44:16.637Z,7.300
2023-01-28T02:45:17.238Z,7.5
2023-01-28T02:46:17.293Z,6.800
2023-01-28T02:47:17.297Z,7
2023-01-28T02:48:17.060Z,7.099
2023-01-28T02:49:17.665Z,8.199
2023-01-28T02:50:17.308Z,7.400
2023-01-28T02:51:18.051Z,7.5
2023-01-28T02:53:17.554Z,6
2023-01-28T02:54:16.831Z,8.100
2023-01-28T02:55:17.591Z,7.800
2023-01-28T02:56:18.190Z,6.699
2023-01-28T02:57:16.940Z,7.300
2023-01-28T02:58:16.832Z,6.900
2023-01-28T02:59:16.870Z,7.099
2023-01-28T03:00:17.903Z,7.800
2023-01-28T03:01:17.458Z,7.400
2023-01-28T03:02:17.343Z,6.699
2023-01-28T03:03:17.471Z,7.400
2023-01-28T03:04:17.086Z,7.099
2023-01-28T03:05:17.447Z,6.900
2023-01-28T03:06:17.247Z,7.5
2023-01-28T03:07:17.424Z,6.800
2023-01-28T03:08:17.749Z,8.5
2023-01-28T03:09:17.740Z,7.199
2023-01-28T03:10:17.721Z,8.800
2023-01-28T03:11:17.329Z,7.400
2023-01-28T03:13:18.116Z,7.900
2023-01-28T03:14:17.507Z,7.699
2023-01-28T03:15:17.845Z,6.900
2023-01-28T03:16:17.569Z,7.5
2023-01-28T03:17:17.485Z,8.399
2023-01-28T03:18:17.678Z,7
2023-01-28T03:19:17.508Z,7.099
2023-01-28T03:20:17.855Z,7.5
2023-01-28T03:21:17.983Z,7.300
2023-01-28T03:22:17.676Z,8.199
2023-01-28T03:23:17.696Z,8.600
2023-01-28T03:24:17.553Z,7.900
2023-01-28T03:26:17.635Z,7.699
2023-01-28T03:27:17.271Z,8
2023-01-28T03:28:18.090Z,7.5
2023-01-28T03:29:18.025Z,9.300
2023-01-28T03:31:17.450Z,9.199
2023-01-28T03:32:17.845Z,7.699
2023-01-28T03:33:17.799Z,8.399
2023-01-28T03:34:17.730Z,7.800
2023-01-28T03:35:17.870Z,8.399
2023-01-28T03:36:18.237Z,9.100
2023-01-28T03:37:17.478Z,9.699
2023-01-28T03:38:17.445Z,9.199
2023-01-28T03:39:17.629Z,10.69
2023-01-28T03:40:18.000Z,9.699
2023-01-28T03:41:17.871Z,11.89
2023-01-28T03:42:18.204Z,9.699
2023-01-28T03:43:17.863Z,9
2023-01-28T03:44:17.789Z,9.600
2023-01-28T03:45:17.935Z,9.399
2023-01-28T03:46:17.089Z,9.300
2023-01-28T03:47:18.001Z,7.900
2023-01-28T03:48:17.671Z,9.300
2023-01-28T03:49:17.228Z,9.5
2023-01-28T03:51:17.446Z,9.899
2023-01-28T03:52:17.777Z,10.5
2023-01-28T03:53:17.479Z,10.19
2023-01-28T03:54:17.229Z,10
2023-01-28T03:55:18.046Z,10.30
2023-01-28T03:56:17.381Z,10.5
2023-01-28T03:57:17.728Z,9.800
2023-01-28T03:58:17.207Z,10.69
2023-01-28T03:59:17.980Z,10.10
2023-01-28T04:00:18.525Z,10.60
2023-01-28T04:02:17.828Z,10.10
2023-01-28T04:03:17.317Z,11.19
2023-01-28T04:04:17.243Z,9
2023-01-28T04:05:17.571Z,10.60
2023-01-28T04:06:17.463Z,10.69
2023-01-28T04:07:17.546Z,9.600
2023-01-28T04:08:18.019Z,9.899
2023-01-28T04:09:17.865Z,9.199
2023-01-28T04:10:18.401Z,8.800
2023-01-28T04:11:17.852Z,10.69
2023-01-28T04:12:17.825Z,11.80
2023-01-28T04:13:17.724Z,11.39
2023-01-28T04:14:18.409Z,11
2023-01-28T04:15:17.957Z,11.5
2023-01-28T04:16:17.994Z,10.80
2023-01-28T04:17:18.383Z,10.69
2023-01-28T04:18:17.974Z,10.80
2023-01-28T04:19:17.585Z,11.80
2023-01-28T04:20:17.852Z,11.19
2023-01-28T04:21:18.126Z,12.30
2023-01-28T04:22:18.109Z,11.89
2023-01-28T04:23:18.005Z,10.69
2023-01-28T04:24:18.206Z,11.30
2023-01-28T04:25:18.008Z,12
2023-01-28T04:26:17.492Z,13.80
2023-01-28T04:27:17.848Z,11.39
2023-01-28T04:28:17.527Z,11
2023-01-28T04:29:17.955Z,11.89
2023-01-28T04:30:17.635Z,12.89
2023-01-28T04:31:17.545Z,12.30
2023-01-28T04:32:17.413Z,11
2023-01-28T04:33:17.718Z,12.69
2023-01-28T04:34:16.915Z,10.69
2023-01-28T04:35:17.715Z,10.10
2023-01-28T04:36:17.011Z,11.69
2023-01-28T04:37:16.996Z,10.80
2023-01-28T04:38:17.317Z,10.60
2023-01-28T04:39:17.670Z,10.89
2023-01-28T04:40:17.303Z,10.5
2023-01-28T04:41:17.495Z,10.60
2023-01-28T04:42:17.818Z,12.19
2023-01-28T04:43:17.466Z,10.60
2023-01-28T04:44:17.595Z,10.39
2023-01-28T04:45:17.772Z,11.19
2023-01-28T04:46:17.312Z,10.19
2023-01-28T04:47:16.983Z,10
2023-01-28T04:48:17.299Z,10.39
2023-01-28T04:49:17.381Z,9.300
2023-01-28T04:50:18.060Z,9.399
2023-01-28T04:51:17.616Z,11.10
2023-01-28T04:52:17.917Z,10.10
2023-01-28T04:53:16.993Z,9.699
2023-01-28T04:54:17.331Z,9.800
2023-01-28T04:55:17.912Z,10.10
2023-01-28T04:56:17.145Z,10
2023-01-28T04:57:17.516Z,10.39
2023-01-28T04:58:17.624Z,10.69
2023-01-28T04:59:17.145Z,9.600
2023-01-28T05:00:18.362Z,10.19
2023-01-28T05:01:16.990Z,11.5
2023-01-28T05:02:17.373Z,9.399
2023-01-28T05:03:17.259Z,10.19
2023-01-28T05:04:18.004Z,10.60
2023-01-28T05:05:18.021Z,10.30
2023-01-28T05:06:17.809Z,10
2023-01-28T05:07:17.504Z,10.39
2023-01-28T05:08:17.851Z,10.5
2023-01-28T05:09:17.713Z,11.60
2023-01-28T05:10:17.086Z,9.100
2023-01-28T05:11:17.877Z,10.10
2023-01-28T05:12:17.250Z,11
2023-01-28T05:13:17.479Z,9.899
2023-01-28T05:14:17.585Z,11.39
2023-01-28T05:15:17.956Z,10.5
2023-01-28T05:16:18.255Z,10.39
2023-01-28T05:17:17.608Z,10.60
2023-01-28T05:18:17.221Z,10.5
2023-01-28T05:19:17.458Z,10.69
2023-01-28T05:20:17.811Z,9.899
2023-01-28T05:21:17.529Z,10.69
2023-01-28T05:22:17.314Z,11.10
2023-01-28T05:23:17.559Z,10.89
2023-01-28T05:24:17.888Z,11.69
2023-01-28T05:25:17.822Z,10.5
2023-01-28T05:26:17.285Z,11.19
2023-01-28T05:27:17.446Z,10.5
2023-01-28T05:28:17.308Z,11.80
2023-01-28T05:29:17.789Z,10.39
2023-01-28T05:30:22.807Z,11.39
2023-01-28T05:31:17.369Z,10.60
2023-01-28T05:32:17.813Z,10.10
2023-01-28T05:33:17.191Z,10.39
2023-01-28T05:35:18.724Z,10.69
2023-01-28T05:36:17.672Z,11
2023-01-28T05:37:17.763Z,9.899
2023-01-28T05:38:17.362Z,9.5
2023-01-28T05:39:17.830Z,9.800
2023-01-28T05:40:17.934Z,9.699
2023-01-28T05:41:17.372Z,10
2023-01-28T05:42:17.895Z,9.199
2023-01-28T05:43:17.425Z,9.699
2023-01-28T05:45:18.354Z,10.19
2023-01-28T05:46:17.999Z,9.699
2023-01-28T05:47:17.386Z,10.80
2023-01-28T05:48:18.141Z,10.19
2023-01-28T05:49:17.500Z,9.100
2023-01-28T05:50:18.198Z,9.699
2023-01-28T05:51:17.777Z,11.30
2023-01-28T05:52:17.562Z,8.899
2023-01-28T05:53:17.412Z,11.39
2023-01-28T05:54:17.685Z,9
2023-01-28T05:55:19.724Z,9.800
2023-01-28T05:56:17.162Z,10.10
2023-01-28T05:57:17.515Z,9.300
2023-01-28T05:58:17.385Z,8.699
2023-01-28T05:59:17.838Z,10.5
2023-01-28T06:00:32.325Z,10.10
2023-01-28T06:01:17.767Z,9.800
2023-01-28T06:02:17.618Z,9.5
2023-01-28T06:03:17.424Z,10.10
2023-01-28T06:04:17.933Z,10.30
2023-01-28T06:05:17.545Z,11.60
2023-01-28T06:06:17.372Z,9.800
2023-01-28T06:07:17.888Z,9.699
2023-01-28T06:08:17.357Z,11.30
2023-01-28T06:09:17.174Z,9.199
2023-01-28T06:10:17.755Z,10.30
2023-01-28T06:11:19.015Z,9.899
2023-01-28T06:12:17.308Z,10.5
2023-01-28T06:13:17.547Z,11
2023-01-28T06:14:17.465Z,9.899
2023-01-28T06:15:18.113Z,10.60
2023-01-28T06:16:17.297Z,11.39
2023-01-28T06:17:17.703Z,9.800
2023-01-28T06:18:17.221Z,11
2023-01-28T06:19:17.847Z,10.19
2023-01-28T06:20:17.966Z,10.60
2023-01-28T06:21:17.569Z,11.80
2023-01-28T06:22:17.222Z,10.60
2023-01-28T06:23:17.693Z,11.89
2023-01-28T06:24:17.296Z,13
2023-01-28T06:25:18.322Z,12.5
2023-01-28T06:27:17.430Z,11
2023-01-28T06:28:17.514Z,12.10
2023-01-28T06:29:17.497Z,12.39
2023-01-28T06:30:17.882Z,11.39
2023-01-28T06:31:17.608Z,12.89
2023-01-28T06:32:18.079Z,13.10
2023-01-28T06:33:17.602Z,11.89
2023-01-28T06:34:17.557Z,12
2023-01-28T06:35:17.692Z,12.10
2023-01-28T06:36:17.212Z,11.69
2023-01-28T06:37:17.833Z,11.5
2023-01-28T06:38:17.283Z,12.19
2023-01-28T06:39:17.314Z,10.69
2023-01-28T06:40:17.905Z,12
2023-01-28T06:41:17.094Z,10.5
2023-01-28T06:44:17.518Z,10.69
2023-01-28T06:45:18.021Z,10.5
2023-01-28T06:46:17.202Z,10.39
2023-01-28T06:47:17.720Z,9.199
2023-01-28T06:48:17.269Z,9.699
2023-01-28T06:49:17.783Z,10.69
2023-01-28T06:50:17.842Z,9.600
2023-01-28T06:51:17.740Z,9.899
2023-01-28T06:52:17.508Z,9.699
2023-01-28T06:53:17.427Z,9.600
2023-01-28T06:54:17.502Z,9.300
2023-01-28T06:55:18.061Z,9
2023-01-28T06:56:18.020Z,9.5
2023-01-28T06:57:17.675Z,8.899
2023-01-28T06:58:16.865Z,8.5
2023-01-28T06:59:17.131Z,9.199
2023-01-28T07:00:18.761Z,9.300
2023-01-28T07:01:17.096Z,8.199
2023-01-28T07:02:17.746Z,10
2023-01-28T07:03:17.260Z,8.800
2023-01-28T07:04:17.746Z,9.699
2023-01-28T07:05:17.351Z,9
2023-01-28T07:06:18.272Z,9.399
2023-01-28T07:07:17.212Z,8.399
2023-01-28T07:08:17.904Z,8.199
2023-01-28T07:09:17.405Z,8.300
2023-01-28T07:10:18.295Z,10.10
2023-01-28T07:11:17.777Z,8.899
2023-01-28T07:12:17.847Z,8.300
2023-01-28T07:13:17.554Z,9.100
2023-01-28T07:15:18.168Z,9.5
2023-01-28T07:16:17.741Z,7.599
2023-01-28T07:17:17.617Z,8.5
2023-01-28T07:18:17.111Z,8.100
2023-01-28T07:19:17.840Z,8.399
2023-01-28T07:20:18.422Z,8.5
2023-01-28T07:21:17.577Z,8.899
2023-01-28T07:22:17.206Z,9.199
2023-01-28T07:23:17.796Z,8.600
2023-01-28T07:24:17.454Z,9.100
2023-01-28T07:25:17.421Z,8
2023-01-28T07:26:17.202Z,8.300
2023-01-28T07:27:17.957Z,8.800
2023-01-28T07:28:17.725Z,8.899
2023-01-28T07:29:17.497Z,8.800
2023-01-28T07:30:17.822Z,9.100
2023-01-28T07:31:17.370Z,9.800
2023-01-28T07:32:16.889Z,8.300
2023-01-28T07:33:17.521Z,8.399
2023-01-28T07:34:17.355Z,8.899
2023-01-28T07:35:17.857Z,9.100
2023-01-28T07:37:17.383Z,9.699
2023-01-28T07:38:17.534Z,8.899
2023-01-28T07:39:17.728Z,7.800
2023-01-28T07:40:17.889Z,8.600
2023-01-28T07:42:17.597Z,9.800
2023-01-28T07:43:17.651Z,9.5
2023-01-28T07:44:17.773Z,9.399
2023-01-28T07:45:17.821Z,8.300
2023-01-28T07:47:18.031Z,8
2023-01-28T07:48:17.617Z,10
2023-01-28T07:49:17.502Z,9.699
2023-01-28T07:50:17.942Z,8.300
2023-01-28T07:51:17.603Z,9.5
2023-01-28T07:52:17.522Z,7.900
2023-01-28T07:53:17.256Z,9.800
2023-01-28T07:54:18.245Z,9.699
2023-01-28T07:55:18.000Z,9.899
2023-01-28T07:56:17.826Z,9.300
2023-01-28T07:57:17.417Z,10.60
2023-01-28T07:58:17.823Z,9.699
2023-01-28T07:59:18.088Z,9.899
2023-01-28T08:00:19.457Z,11.10
2023-01-28T08:01:17.810Z,10
2023-01-28T08:02:17.680Z,9.399
2023-01-28T08:03:18.281Z,9.100
2023-01-28T08:04:17.538Z,8.899
2023-01-28T08:05:18.239Z,9.899
2023-01-28T08:06:17.690Z,9.699
2023-01-28T08:07:18.216Z,10.39
2023-01-28T08:08:18.295Z,9.100
2023-01-28T08:09:16.998Z,9.300
2023-01-28T08:10:18.208Z,9.800
2023-01-28T08:11:17.808Z,10.39
2023-01-28T08:12:17.641Z,8.899
2023-01-28T08:13:17.428Z,10.60
2023-01-28T08:14:17.661Z,10.30
2023-01-28T08:15:17.475Z,11.10
2023-01-28T08:16:17.581Z,9.899
2023-01-28T08:18:17.278Z,10.60
2023-01-28T08:19:18.139Z,11.39
2023-01-28T08:20:18.297Z,10.89
2023-01-28T08:21:17.655Z,11.5
2023-01-28T08:22:17.367Z,12.89
2023-01-28T08:23:17.525Z,13.19
2023-01-28T08:24:17.665Z,11.19
2023-01-28T08:25:17.350Z,11.89
2023-01-28T08:26:17.337Z,11.19
2023-01-28T08:27:17.327Z,14
2023-01-28T08:28:17.436Z,11.10
2023-01-28T08:29:16.917Z,12.60
2023-01-28T08:30:17.789Z,13.30
2023-01-28T08:31:17.934Z,12.10
2023-01-28T08:32:17.418Z,12.30
2023-01-28T08:33:17.194Z,12.39
2023-01-28T08:34:17.827Z,11.69
2023-01-28T08:35:17.655Z,12.30
2023-01-28T08:36:17.767Z,12.60
2023-01-28T08:37:17.304Z,12.19
2023-01-28T08:38:18.066Z,12.30
2023-01-28T08:39:17.469Z,12.5
2023-01-28T08:40:17.768Z,11.89
2023-01-28T08:41:17.437Z,12.69
2023-01-28T08:42:17.982Z,12.89
2023-01-28T08:43:17.756Z,13.10
2023-01-28T08:44:17.032Z,12.10
2023-01-28T08:45:17.840Z,11.80
2023-01-28T08:46:17.508Z,12.80
2023-01-28T08:47:17.444Z,13.10
2023-01-28T08:48:16.869Z,14.5
2023-01-28T08:49:17.743Z,13.60
2023-01-28T08:50:17.476Z,12.69
2023-01-28T08:52:17.586Z,12.30
2023-01-28T08:53:17.209Z,12.89
2023-01-28T08:54:17.196Z,12.10
2023-01-28T08:55:18.221Z,13.19
2023-01-28T08:56:18.019Z,11.89
2023-01-28T08:57:17.664Z,12.19
2023-01-28T08:58:17.255Z,11.80
2023-01-28T08:59:18.104Z,10.69
2023-01-28T09:00:19.035Z,11.19
2023-01-28T09:02:30.660Z,11
2023-01-28T09:03:17.638Z,10.80
2023-01-28T09:04:17.268Z,12.39
2023-01-28T09:05:18.196Z,11.19
2023-01-28T09:06:17.389Z,10.69
2023-01-28T09:07:18.342Z,12.39
2023-01-28T09:08:17.241Z,11.89
2023-01-28T09:09:18.169Z,11.30
2023-01-28T09:10:18.270Z,10.5
2023-01-28T09:11:17.441Z,11.69
2023-01-28T09:12:17.343Z,11.5
2023-01-28T09:13:17.368Z,10.60
2023-01-28T09:14:17.075Z,10.30
2023-01-28T09:15:17.973Z,10.10
2023-01-28T09:16:17.773Z,11.19
2023-01-28T09:18:17.244Z,12.60
2023-01-28T09:19:17.470Z,12
2023-01-28T09:20:17.558Z,11.10
2023-01-28T09:22:17.221Z,13.19
2023-01-28T09:23:17.877Z,12.69
2023-01-28T09:24:17.284Z,13.19
2023-01-28T09:25:17.451Z,12.5
2023-01-28T09:26:17.321Z,11.39
2023-01-28T09:27:17.241Z,12.30
2023-01-28T09:28:17.585Z,12.19
2023-01-28T09:29:17.416Z,11.10
2023-01-28T09:30:18.725Z,10.80
2023-01-28T09:31:18.152Z,9.100
2023-01-28T09:32:17.783Z,10.89
2023-01-28T09:33:18.168Z,11.10
2023-01-28T09:34:18.113Z,10.80
2023-01-28T09:35:17.964Z,11.10
2023-01-28T09:36:18.097Z,11.60
2023-01-28T09:37:18.723Z,11.30
2023-01-28T09:38:18.811Z,10.80
2023-01-28T09:39:19.231Z,11.19
2023-01-28T09:40:19.266Z,11
2023-01-28T09:41:19.161Z,10.19
2023-01-28T09:42:17.987Z,11.89
2023-01-28T09:43:19.058Z,11.39
2023-01-28T09:44:18.207Z,12.5
2023-01-28T09:45:18.936Z,14
2023-01-28T09:46:18.620Z,11.89
2023-01-28T09:47:18.841Z,12
2023-01-28T09:48:18.448Z,11.80
2023-01-28T09:49:19.144Z,14.30
2023-01-28T09:50:19.080Z,11.89
2023-01-28T09:51:19.063Z,11.39
2023-01-28T09:52:18.572Z,13.30
2023-01-28T09:53:18.807Z,13.60
2023-01-28T09:54:19.522Z,12
2023-01-28T09:55:19.209Z,13.89
2023-01-28T09:56:18.229Z,13.5
2023-01-28T09:57:18.537Z,12.5
2023-01-28T09:58:19.036Z,13.10
2023-01-28T09:59:17.844Z,13.69
2023-01-28T10:00:19.666Z,14.60
2023-01-28T10:01:18.076Z,14.5
2023-01-28T10:02:18.174Z,13.80
2023-01-28T10:03:18.015Z,14.69
2023-01-28T10:04:18.143Z,14.39
2023-01-28T10:05:17.958Z,14.19
2023-01-28T10:06:18.090Z,13.5
2023-01-28T10:07:17.877Z,14.5
2023-01-28T10:08:18.122Z,16
2023-01-28T10:10:18.835Z,17.10
2023-01-28T10:11:18.421Z,16.39
2023-01-28T10:12:17.617Z,18
2023-01-28T10:13:19.274Z,16.5
2023-01-28T10:14:18.117Z,16.60
2023-01-28T10:15:18.097Z,17.60
2023-01-28T10:16:17.615Z,17.89
2023-01-28T10:17:17.682Z,18.20
2023-01-28T10:18:18.493Z,18
2023-01-28T10:19:17.861Z,19.10
2023-01-28T10:20:17.859Z,17.79
2023-01-28T10:21:18.149Z,19
2023-01-28T10:22:17.605Z,17.39
2023-01-28T10:23:17.583Z,17.70
2023-01-28T10:24:17.942Z,17.29
2023-01-28T10:25:18.141Z,17.5
2023-01-28T10:26:17.144Z,18.20
2023-01-28T10:27:17.937Z,16.29
2023-01-28T10:28:17.595Z,17.10
2023-01-28T10:29:17.706Z,15.5
2023-01-28T10:30:17.933Z,17.70
2023-01-28T10:31:18.350Z,17.20
2023-01-28T10:33:17.452Z,16
2023-01-28T10:34:20.044Z,17.70
2023-01-28T10:35:18.297Z,15.60
2023-01-28T10:37:18.083Z,17
2023-01-28T10:38:18.057Z,14.19
2023-01-28T10:39:18.628Z,16.70
2023-01-28T10:40:18.754Z,16.79
2023-01-28T10:41:18.086Z,16.39
2023-01-28T10:42:18.311Z,16.70
2023-01-28T10:43:17.593Z,15.89
2023-01-28T10:44:17.574Z,16.39
2023-01-28T10:45:18.295Z,18
2023-01-28T10:46:17.797Z,15.39
2023-01-28T10:47:17.939Z,16.39
2023-01-28T10:48:18.059Z,17
2023-01-28T10:49:18.072Z,15.19
2023-01-28T10:50:18.700Z,16.10
2023-01-28T10:51:18.072Z,16.79
2023-01-28T10:52:18.016Z,16.10
2023-01-28T10:53:18.397Z,18.39
2023-01-28T10:54:18.098Z,15.80
2023-01-28T10:55:18.501Z,15.89
2023-01-28T10:56:17.662Z,16.60
2023-01-28T10:57:17.904Z,15.39
2023-01-28T10:58:18.042Z,17
2023-01-28T10:59:18.111Z,15.69
2023-01-28T11:00:19.435Z,16.5
2023-01-28T11:01:18.369Z,16.60
2023-01-28T11:02:17.955Z,16.79
2023-01-28T11:03:17.958Z,16.60
2023-01-28T11:04:18.126Z,18
2023-01-28T11:05:17.642Z,17
2023-01-28T11:06:17.624Z,17.89
2023-01-28T11:07:17.667Z,16.79
2023-01-28T11:08:17.577Z,17.29
2023-01-28T11:09:17.679Z,16.60
2023-01-28T11:10:17.796Z,16.39
2023-01-28T11:11:18.116Z,18
2023-01-28T11:12:18.497Z,18.89
2023-01-28T11:13:17.796Z,17.10
2023-01-28T11:14:17.863Z,17.39
2023-01-28T11:15:18.117Z,16.70
2023-01-28T11:16:18.234Z,16.5
2023-01-28T11:17:18.154Z,14.5
2023-01-28T11:18:17.676Z,14.89
2023-01-28T11:19:17.883Z,16
2023-01-28T11:20:17.894Z,14.5
2023-01-28T11:21:18.089Z,14.30
2023-01-28T11:22:17.454Z,14.80
2023-01-28T11:23:17.897Z,16.10
2023-01-28T11:24:18.298Z,15.19
2023-01-28T11:25:18.135Z,15
2023-01-28T11:26:17.960Z,15.19
2023-01-28T11:27:17.889Z,15
2023-01-28T11:28:17.683Z,14.89
2023-01-28T11:29:17.958Z,14.39
2023-01-28T11:31:18.260Z,14.30
2023-01-28T11:32:18.136Z,16
2023-01-28T11:33:18.093Z,15.89
2023-01-28T11:34:18.051Z,15.30
2023-01-28T11:35:18.528Z,16.60
2023-01-28T11:36:17.643Z,16.10
2023-01-28T11:37:18.072Z,17.29
2023-01-28T11:38:17.493Z,18.20
2023-01-28T11:39:17.827Z,15.89
2023-01-28T11:40:20.614Z,16.89
2023-01-28T11:41:17.547Z,17.20
2023-01-28T11:42:17.576Z,15.5
2023-01-28T11:43:17.823Z,16.39
2023-01-28T11:44:17.930Z,16.89
2023-01-28T11:45:18.549Z,17.39
2023-01-28T11:46:18.020Z,16.5
2023-01-28T11:48:18.004Z,16.70
2023-01-28T11:49:17.697Z,17.60
2023-01-28T11:50:18.510Z,17.29
2023-01-28T11:51:17.890Z,16.89
2023-01-28T11:52:18.462Z,16.39
2023-01-28T11:53:18.073Z,17.29
2023-01-28T11:54:18.082Z,18.10
2023-01-28T11:55:18.191Z,17.89
2023-01-28T11:56:18.047Z,17.20
2023-01-28T11:57:17.918Z,16.20
2023-01-28T11:58:17.984Z,18.60
2023-01-28T11:59:18.107Z,16.89
2023-01-28T12:00:18.748Z,18
2023-01-28T12:01:18.085Z,17.5
2023-01-28T12:02:17.885Z,17.29
2023-01-28T12:03:18.029Z,18.39
2023-01-28T12:04:17.724Z,17.39
2023-01-28T12:05:18.140Z,16.89
2023-01-28T12:06:17.964Z,20.10
2023-01-28T12:07:18.058Z,19.20
2023-01-28T12:08:17.625Z,18.60
2023-01-28T12:09:18.194Z,17.89
2023-01-28T12:10:18.148Z,18.29
2023-01-28T12:11:18.065Z,18.60
2023-01-28T12:13:18.149Z,18.10
2023-01-28T12:14:19.088Z,17.10
2023-01-28T12:15:18.439Z,17.29
2023-01-28T12:16:18.823Z,15.60
2023-01-28T12:17:18.118Z,16.60
2023-01-28T12:18:17.744Z,16.70
2023-01-28T12:19:18.604Z,17.79
2023-01-28T12:20:18.623Z,17.5
2023-01-28T12:21:18.350Z,17.20
2023-01-28T12:22:17.875Z,18.29
2023-01-28T12:23:18.142Z,15.5
2023-01-28T12:24:17.730Z,16.29
2023-01-28T12:25:18.239Z,16.10
2023-01-28T12:26:17.418Z,15.69
2023-01-28T12:27:17.699Z,17.39
2023-01-28T12:28:18.448Z,16.5
2023-01-28T12:29:18.764Z,17.5
2023-01-28T12:30:18.789Z,17
2023-01-28T12:31:18.269Z,18.10
2023-01-28T12:32:18.683Z,17.39
2023-01-28T12:33:19.000Z,16.60
2023-01-28T12:34:18.039Z,17.60
2023-01-28T12:35:18.896Z,19
2023-01-28T12:36:18.269Z,19.10
2023-01-28T12:37:18.290Z,19.20
2023-01-28T12:38:18.331Z,19.39
2023-01-28T12:39:18.201Z,18.70
2023-01-28T12:40:18.388Z,18.29
2023-01-28T12:41:17.761Z,20.29
2023-01-28T12:42:17.666Z,17.89
2023-01-28T12:43:18.642Z,17.70
2023-01-28T12:44:18.237Z,15.80
2023-01-28T12:45:17.904Z,17.89
2023-01-28T12:46:18.724Z,16.29
2023-01-28T12:47:18.556Z,16.5
2023-01-28T12:48:18.797Z,16.60
2023-01-28T12:49:18.338Z,19.10
2023-01-28T12:50:18.605Z,18.70
2023-01-28T12:51:18.257Z,17.60
2023-01-28T12:52:18.325Z,16.5
2023-01-28T12:53:18.432Z,20
2023-01-28T12:54:18.303Z,18
2023-01-28T12:55:18.544Z,17.29
2023-01-28T12:56:18.152Z,17.60
2023-01-28T12:57:18.132Z,16.60
2023-01-28T12:58:18.073Z,17.89
2023-01-28T12:59:18.351Z,17.70
2023-01-28T13:00:19.104Z,18.5
2023-01-28T13:01:18.411Z,17
2023-01-28T13:02:19.299Z,15.89
2023-01-28T13:03:18.774Z,16.39
2023-01-28T13:04:18.770Z,17.89
2023-01-28T13:05:32.983Z,17.39
2023-01-28T13:06:18.569Z,16.29
2023-01-28T13:07:18.473Z,16.60
2023-01-28T13:08:18.693Z,17.29
2023-01-28T13:09:18.897Z,17.39
2023-01-28T13:10:18.509Z,15.39
2023-01-28T13:11:18.291Z,15.89
2023-01-28T13:12:18.628Z,15.80
2023-01-28T13:13:18.584Z,16.10
2023-01-28T13:14:18.498Z,15.89
2023-01-28T13:15:18.810Z,16.70
2023-01-28T13:16:21.304Z,16.20
2023-01-28T13:17:18.140Z,18.79
2023-01-28T13:18:18.389Z,16.79
2023-01-28T13:19:18.050Z,18.10
2023-01-28T13:20:18.104Z,18.29
2023-01-28T13:21:17.782Z,18.79
2023-01-28T13:22:18.328Z,20
2023-01-28T13:23:17.539Z,17.5
2023-01-28T13:24:18.161Z,19
2023-01-28T13:25:18.305Z,19.79
2023-01-28T13:26:18.096Z,18.39
2023-01-28T13:28:17.586Z,17.89
2023-01-28T13:29:39.911Z,20
2023-01-28T13:30:18.691Z,18.5
2023-01-28T13:32:17.667Z,20.89
2023-01-28T13:33:17.645Z,20.20
2023-01-28T13:34:18.096Z,18.70
2023-01-28T13:35:17.964Z,19.29
2023-01-28T13:36:18.258Z,18.60
2023-01-28T13:38:18.322Z,18.5
2023-01-28T13:39:18.386Z,18.10
2023-01-28T13:40:18.376Z,15.80
2023-01-28T13:41:18.387Z,16.20
2023-01-28T13:42:18.236Z,16.70
2023-01-28T13:43:18.262Z,16.89
2023-01-28T13:44:17.935Z,16.39
2023-01-28T13:45:18.854Z,15.19
2023-01-28T13:46:17.757Z,15.5
2023-01-28T13:47:17.927Z,17.60
2023-01-28T13:48:18.560Z,15.39
2023-01-28T13:49:19.166Z,15.69
2023-01-28T13:50:18.114Z,16.39
2023-01-28T13:51:17.662Z,15.5
2023-01-28T13:52:17.872Z,14