createdAt,value
2018-11-22T00:01:03.133Z,39.83
2018-11-22T00:03:50.773Z,38.20
2018-11-22T00:06:38.371Z,36.17
2018-11-22T00:09:25.985Z,38.57
2018-11-22T00:12:13.596Z,36.80
2018-11-22T00:15:01.195Z,39.97
2018-11-22T00:17:49.066Z,38.10
2018-11-22T00:20:36.667Z,41.43
2018-11-22T00:23:24.245Z,40.43
2018-11-22T00:26:11.865Z,42.60
2018-11-22T00:28:59.462Z,40.43
2018-11-22T00:31:47.047Z,44.00
2018-11-22T00:34:34.638Z,41.00
2018-11-22T00:37:22.226Z,45.20
2018-11-22T00:40:29.232Z,41.67
2018-11-22T00:43:16.830Z,42.03
2018-11-22T00:46:04.563Z,42.63
2018-11-22T00:48:52.183Z,43.37
2018-11-22T00:51:39.787Z,46.53
2018-11-22T00:54:27.399Z,48.90
2018-11-22T00:57:14.984Z,44.03
2018-11-22T01:00:02.576Z,44.43
2018-11-22T01:02:50.320Z,47.53
2018-11-22T01:05:37.909Z,44.57
2018-11-22T01:08:25.496Z,47.50
2018-11-22T01:11:13.092Z,45.90
2018-11-22T01:14:00.661Z,44.57
2018-11-22T01:16:48.244Z,42.03
2018-11-22T01:19:35.864Z,43.57
2018-11-22T01:22:23.468Z,42.40
2018-11-22T01:25:12.152Z,41.40
2018-11-22T01:27:59.743Z,40.23
2018-11-22T01:30:47.350Z,41.17
2018-11-22T01:33:34.949Z,43.93
2018-11-22T01:36:22.617Z,39.57
2018-11-22T01:39:11.272Z,37.20
2018-11-22T01:41:58.903Z,40.47
2018-11-22T01:44:46.479Z,38.63
2018-11-22T01:47:34.115Z,43.87
2018-11-22T01:50:21.705Z,40.37
2018-11-22T01:53:09.305Z,39.63
2018-11-22T01:55:56.900Z,41.70
2018-11-22T01:58:44.486Z,43.53
2018-11-22T02:01:32.071Z,44.77
2018-11-22T02:04:19.659Z,43.90
2018-11-22T02:07:07.258Z,40.33
2018-11-22T02:09:54.848Z,41.27
2018-11-22T02:12:42.447Z,37.70
2018-11-22T02:15:30.049Z,41.07
2018-11-22T02:18:17.652Z,39.63
2018-11-22T02:21:05.394Z,41.13
2018-11-22T02:23:53.007Z,39.10
2018-11-22T02:26:40.596Z,38.87
2018-11-22T02:29:28.182Z,40.17
2018-11-22T02:32:15.967Z,39.40
2018-11-22T02:35:03.631Z,39.53
2018-11-22T02:37:51.233Z,39.67
2018-11-22T02:40:38.859Z,38.47
2018-11-22T02:43:26.407Z,38.07
2018-11-22T02:46:13.986Z,37.00
2018-11-22T02:49:01.583Z,40.40
2018-11-22T02:51:49.211Z,37.83
2018-11-22T02:54:36.795Z,37.20
2018-11-22T02:57:24.387Z,39.73
2018-11-22T03:00:50.577Z,41.17
2018-11-22T03:03:38.172Z,37.30
2018-11-22T03:06:25.764Z,38.23
2018-11-22T03:09:13.366Z,36.83
2018-11-22T03:12:00.979Z,38.33
2018-11-22T03:14:48.570Z,38.83
2018-11-22T03:20:23.840Z,39.60
2018-11-22T03:23:11.437Z,36.63
2018-11-22T03:25:59.019Z,40.07
2018-11-22T03:28:46.614Z,37.70
2018-11-22T03:31:34.303Z,33.17
2018-11-22T03:34:21.886Z,40.23
2018-11-22T03:37:09.481Z,37.67
2018-11-22T03:39:57.070Z,37.50
2018-11-22T03:42:44.828Z,38.53
2018-11-22T03:45:32.413Z,37.83
2018-11-22T03:48:20.136Z,37.90
2018-11-22T03:51:07.758Z,35.97
2018-11-22T03:53:55.399Z,39.17
2018-11-22T03:56:43.049Z,39.13
2018-11-22T03:59:30.656Z,36.97
2018-11-22T04:02:18.264Z,36.10
2018-11-22T04:05:07.097Z,37.10
2018-11-22T04:07:54.729Z,37.83
2018-11-22T04:10:42.353Z,35.57
2018-11-22T04:13:29.922Z,37.30
2018-11-22T04:16:17.511Z,35.53
2018-11-22T04:19:05.143Z,37.37
2018-11-22T04:21:52.739Z,35.20
2018-11-22T04:24:40.340Z,38.40
2018-11-22T04:27:27.947Z,40.77
2018-11-22T04:30:17.386Z,38.27
2018-11-22T04:33:04.971Z,37.00
2018-11-22T04:35:52.588Z,44.80
2018-11-22T04:38:40.188Z,39.30
2018-11-22T04:41:27.777Z,42.73
2018-11-22T04:44:15.371Z,40.37
2018-11-22T04:47:02.954Z,38.90
2018-11-22T04:49:50.564Z,36.77
2018-11-22T04:52:38.155Z,39.47
2018-11-22T04:55:25.753Z,35.50
2018-11-22T04:58:13.579Z,38.17
2018-11-22T05:01:01.173Z,36.63
2018-11-22T05:03:48.750Z,36.50
2018-11-22T05:06:36.349Z,39.43
2018-11-22T05:09:23.948Z,36.37
2018-11-22T05:12:11.532Z,35.67
2018-11-22T05:14:59.120Z,37.17
2018-11-22T05:17:46.766Z,38.00
2018-11-22T05:20:34.366Z,37.33
2018-11-22T05:23:21.951Z,34.80
2018-11-22T05:26:09.547Z,38.47
2018-11-22T05:28:57.135Z,33.83
2018-11-22T05:31:44.744Z,34.17
2018-11-22T05:34:32.328Z,35.17
2018-11-22T05:37:19.931Z,38.87
2018-11-22T05:40:08.708Z,40.73
2018-11-22T05:42:56.511Z,37.63
2018-11-22T05:45:44.112Z,36.83
2018-11-22T05:48:31.707Z,35.93
2018-11-22T05:51:19.295Z,40.07
2018-11-22T05:54:06.876Z,38.97
2018-11-22T05:56:54.465Z,38.07
2018-11-22T05:59:42.040Z,38.57
2018-11-22T06:02:29.644Z,36.03
2018-11-22T06:05:18.492Z,40.67
2018-11-22T06:08:06.060Z,38.63
2018-11-22T06:10:53.653Z,37.77
2018-11-22T06:13:41.288Z,37.37
2018-11-22T06:16:28.877Z,35.00
2018-11-22T06:19:16.469Z,39.27
2018-11-22T06:22:04.064Z,40.93
2018-11-22T06:24:51.657Z,36.13
2018-11-22T06:27:39.320Z,34.40
2018-11-22T06:30:46.101Z,34.20
2018-11-22T06:33:33.685Z,34.77
2018-11-22T06:36:21.287Z,33.93
2018-11-22T06:42:03.259Z,33.47
2018-11-22T06:44:50.840Z,39.00
2018-11-22T06:47:38.576Z,36.93
2018-11-22T06:50:26.475Z,37.30
2018-11-22T06:53:14.120Z,34.57
2018-11-22T06:56:01.668Z,36.60
2018-11-22T06:58:49.270Z,35.77
2018-11-22T07:01:36.858Z,36.80
2018-11-22T07:04:24.468Z,35.73
2018-11-22T07:07:12.068Z,42.03
2018-11-22T07:09:59.656Z,36.47
2018-11-22T07:12:47.294Z,39.00
2018-11-22T07:15:34.877Z,37.93
2018-11-22T07:18:22.463Z,38.00
2018-11-22T07:21:10.067Z,42.60
2018-11-22T07:23:57.669Z,40.77
2018-11-22T07:26:45.351Z,40.17
2018-11-22T07:29:32.960Z,39.97
2018-11-22T07:32:20.558Z,45.27
2018-11-22T12:18:15.227Z,29.30
2018-11-22T12:20:43.426Z,30.70
2018-11-22T12:23:11.609Z,28.93
2018-11-22T12:25:39.788Z,27.70
2018-11-22T12:28:07.943Z,29.83
2018-11-22T12:30:36.120Z,28.20
2018-11-22T12:33:21.652Z,29.73
2018-11-22T12:35:55.194Z,27.53
2018-11-22T12:38:28.923Z,28.10
2018-11-22T12:40:57.078Z,29.13
2018-11-22T12:43:25.388Z,27.07
2018-11-22T12:45:53.571Z,25.57
2018-11-22T12:48:21.800Z,29.73
2018-11-22T12:50:49.990Z,29.67
2018-11-22T12:53:18.255Z,30.47
2018-11-22T12:55:46.459Z,28.83
2018-11-22T12:58:15.100Z,29.00
2018-11-22T13:00:43.290Z,27.87
2018-11-22T13:03:11.485Z,28.47
2018-11-22T13:05:39.729Z,27.77
2018-11-22T13:08:07.892Z,27.83
2018-11-22T13:10:36.121Z,28.70
2018-11-22T13:13:04.314Z,26.50
2018-11-22T13:15:32.528Z,28.93
2018-11-22T13:18:00.748Z,33.10
2018-11-22T13:20:28.940Z,32.77
2018-11-22T13:22:57.123Z,30.97
2018-11-22T13:25:25.328Z,30.67
2018-11-22T13:27:53.503Z,28.10
2018-11-22T13:30:23.048Z,27.43
2018-11-22T13:32:51.778Z,28.20
2018-11-22T13:35:20.395Z,27.70
2018-11-22T13:37:49.671Z,28.53
2018-11-22T13:40:18.058Z,28.17
2018-11-22T13:42:47.037Z,27.60
2018-11-22T13:45:17.685Z,30.33
2018-11-22T13:47:46.887Z,26.23
2018-11-22T13:50:18.507Z,24.93
2018-11-22T13:52:47.939Z,26.23
2018-11-22T13:55:16.160Z,27.40
2018-11-22T13:57:44.329Z,26.70
2018-11-22T14:00:14.949Z,31.60
2018-11-22T14:02:43.176Z,25.83
2018-11-22T14:05:11.704Z,27.73
2018-11-22T14:07:39.542Z,28.33
2018-11-22T14:10:10.518Z,25.13
2018-11-22T14:12:38.914Z,24.77
2018-11-22T14:15:14.763Z,27.50
2018-11-22T14:17:43.340Z,30.53
2018-11-22T14:20:13.694Z,30.37
2018-11-22T14:22:41.859Z,27.00
2018-11-22T14:25:11.355Z,29.57
2018-11-22T14:27:40.147Z,26.10
2018-11-22T14:30:09.775Z,26.77
2018-11-22T14:32:38.464Z,28.27
2018-11-22T14:35:08.135Z,28.20
2018-11-22T14:37:36.996Z,29.67
2018-11-22T14:40:07.469Z,28.97
2018-11-22T14:42:35.640Z,31.27
2018-11-22T14:45:03.920Z,30.10
2018-11-22T14:47:32.195Z,32.07
2018-11-22T14:50:00.399Z,30.67
2018-11-22T14:52:28.562Z,29.00
2018-11-22T14:54:56.715Z,30.97
2018-11-22T14:57:25.112Z,32.67
2018-11-22T14:59:53.274Z,33.30
2018-11-22T15:02:21.436Z,29.63
2018-11-22T15:04:49.742Z,31.70
2018-11-22T15:07:17.903Z,32.10
2018-11-22T15:09:46.088Z,31.33
2018-11-22T15:12:14.248Z,33.10
2018-11-22T15:14:42.438Z,28.50
2018-11-22T15:17:10.609Z,32.20
2018-11-22T15:19:38.775Z,35.23
2018-11-22T15:22:06.963Z,34.87
2018-11-22T15:24:35.131Z,31.80
2018-11-22T15:27:03.332Z,33.60
2018-11-22T15:29:31.506Z,33.30
2018-11-22T15:31:59.973Z,34.87
2018-11-22T15:34:28.157Z,32.93
2018-11-22T15:36:56.356Z,37.77
2018-11-22T15:39:24.518Z,35.03
2018-11-22T15:41:52.702Z,33.03
2018-11-22T15:44:20.868Z,31.70
2018-11-22T15:46:49.057Z,36.90
2018-11-22T15:49:17.258Z,34.10
2018-11-22T15:51:45.404Z,34.00
2018-11-22T15:54:13.597Z,37.87
2018-11-22T15:56:41.759Z,34.63
2018-11-22T15:59:09.916Z,34.90
2018-11-22T16:01:38.079Z,35.37
2018-11-22T16:04:06.248Z,37.13
2018-11-22T16:06:34.404Z,37.10
2018-11-22T16:09:02.621Z,36.63
2018-11-22T16:11:30.783Z,37.63
2018-11-22T16:13:58.951Z,46.13
2018-11-22T16:16:27.114Z,45.80
2018-11-22T16:18:55.280Z,38.03
2018-11-22T16:21:23.451Z,39.60
2018-11-22T16:23:51.630Z,40.40
2018-11-22T16:26:19.816Z,38.13
2018-11-22T16:28:47.978Z,38.77
2018-11-22T16:31:16.184Z,43.17
2018-11-22T16:33:44.337Z,40.73
2018-11-22T16:36:12.524Z,40.77
2018-11-22T16:38:40.704Z,44.43
2018-11-22T16:41:09.156Z,40.93
2018-11-22T16:43:37.348Z,41.20
2018-11-22T16:46:05.515Z,40.07
2018-11-22T16:48:33.668Z,40.10
2018-11-22T16:51:01.828Z,39.13
2018-11-22T16:53:29.990Z,41.80
2018-11-22T16:55:58.362Z,43.97
2018-11-22T16:58:26.535Z,50.93
2018-11-22T17:00:54.736Z,49.73
2018-11-22T17:03:22.887Z,48.40
2018-11-22T17:05:51.047Z,47.50
2018-11-22T17:08:19.204Z,43.00
2018-11-22T17:10:47.356Z,47.43
2018-11-22T17:13:15.535Z,44.63
2018-11-22T17:15:43.783Z,40.87
2018-11-22T17:18:12.256Z,45.20
2018-11-22T17:20:40.426Z,39.93
2018-11-22T17:23:08.807Z,40.50
2018-11-22T17:25:37.418Z,40.60
2018-11-22T17:28:07.017Z,44.30
2018-11-22T17:30:37.772Z,44.47
2018-11-22T17:33:05.964Z,40.63
2018-11-22T17:35:34.155Z,42.90
2018-11-22T17:38:03.621Z,38.53
2018-11-22T17:40:34.173Z,37.40
2018-11-22T17:43:02.357Z,40.80
2018-11-22T17:45:32.121Z,37.77
2018-11-22T17:48:00.397Z,39.57
2018-11-22T17:50:32.187Z,40.27
2018-11-22T17:53:00.684Z,45.10
2018-11-22T17:55:29.882Z,39.67
2018-11-22T17:57:58.062Z,35.37
2018-11-22T18:00:27.563Z,43.40
2018-11-22T18:02:56.995Z,38.30
2018-11-22T18:05:27.228Z,37.47
2018-11-22T18:07:53.701Z,36.00
2018-11-22T18:10:23.362Z,35.83
2018-11-22T18:12:52.263Z,36.67
2018-11-22T18:15:21.246Z,38.87
2018-11-22T18:17:49.856Z,40.83
2018-11-22T18:20:20.057Z,40.70
2018-11-22T18:22:49.054Z,44.63
2018-11-22T18:25:19.508Z,41.77
2018-11-22T18:27:48.127Z,41.53
2018-11-22T18:30:21.004Z,41.67
2018-11-22T18:32:50.781Z,42.83
2018-11-22T18:35:18.975Z,51.77
2018-11-22T18:37:47.165Z,43.73
2018-11-22T18:40:17.977Z,40.63
2018-11-22T18:42:47.030Z,46.10
2018-11-22T18:45:16.853Z,51.17
2018-11-22T18:47:46.128Z,45.73
2018-11-22T18:50:17.439Z,47.80
2018-11-22T18:52:46.073Z,48.67
2018-11-22T18:55:14.315Z,52.93
2018-11-22T18:57:42.840Z,48.90
2018-11-22T19:00:13.332Z,55.43
2018-11-22T19:02:41.716Z,56.63
2018-11-22T19:05:11.040Z,53.87
2018-11-22T19:07:39.729Z,48.00
2018-11-22T19:10:13.316Z,52.33
2018-11-22T19:12:41.756Z,53.50
2018-11-22T19:15:11.937Z,52.77
2018-11-22T19:17:40.821Z,48.03
2018-11-22T19:20:11.131Z,49.07
2018-11-22T19:22:39.319Z,47.13
2018-11-22T19:25:07.912Z,59.97
2018-11-22T19:27:36.198Z,50.40
2018-11-22T19:30:06.081Z,59.30
2018-11-22T19:32:34.280Z,58.57
2018-11-22T19:35:02.473Z,57.07
2018-11-22T19:37:30.666Z,52.43
2018-11-22T19:39:58.844Z,57.60
2018-11-22T19:42:27.083Z,57.87
2018-11-22T19:44:55.287Z,56.17
2018-11-22T19:47:23.480Z,59.77
2018-11-22T19:49:51.708Z,56.03
2018-11-22T19:52:20.067Z,52.13
2018-11-22T19:54:48.346Z,53.93
2018-11-22T19:57:16.584Z,56.77
2018-11-22T19:59:44.753Z,53.43
2018-11-22T20:02:12.975Z,55.20
2018-11-22T20:04:41.171Z,54.27
2018-11-22T20:07:09.347Z,54.10
2018-11-22T20:09:37.603Z,52.77
2018-11-22T20:12:05.792Z,58.97
2018-11-22T20:14:33.995Z,51.60
2018-11-22T20:17:02.195Z,57.57
2018-11-22T20:19:30.375Z,54.20
2018-11-22T20:21:58.572Z,52.50
2018-11-22T20:24:26.751Z,54.03
2018-11-22T20:26:54.952Z,49.57
2018-11-22T20:29:23.111Z,49.60
2018-11-22T20:31:51.312Z,49.77
2018-11-22T20:34:19.524Z,50.37
2018-11-22T20:36:47.732Z,51.07
2018-11-22T20:39:15.931Z,51.77
2018-11-22T20:41:44.116Z,46.87
2018-11-22T20:44:12.326Z,54.80
2018-11-22T20:46:40.504Z,52.20
2018-11-22T20:49:08.676Z,52.63
2018-11-22T20:51:36.855Z,54.80
2018-11-22T20:54:05.102Z,54.60
2018-11-22T20:56:33.274Z,51.23
2018-11-22T20:59:01.480Z,52.10
2018-11-22T21:01:29.667Z,50.37
2018-11-22T21:03:57.855Z,49.30
2018-11-22T21:06:26.024Z,50.43
2018-11-22T21:08:54.539Z,48.73
2018-11-22T21:11:22.736Z,46.83
2018-11-22T21:13:50.914Z,57.37
2018-11-22T21:16:19.103Z,48.27
2018-11-22T21:18:47.517Z,58.43
2018-11-22T21:21:15.708Z,57.03
2018-11-22T21:23:43.887Z,53.23
2018-11-22T21:26:14.400Z,50.67
2018-11-22T21:28:40.221Z,49.43
2018-11-22T21:31:08.396Z,47.77
2018-11-22T21:33:36.564Z,46.90
2018-11-22T21:36:04.859Z,48.83
2018-11-22T21:38:33.039Z,46.53
2018-11-22T21:41:01.221Z,46.67
2018-11-22T21:43:29.444Z,45.17
2018-11-22T21:45:57.624Z,49.80
2018-11-22T21:48:25.807Z,49.03
2018-11-22T21:50:53.979Z,48.23
2018-11-22T21:53:22.161Z,48.30
2018-11-22T21:55:50.364Z,47.17
2018-11-22T21:58:18.545Z,47.43
2018-11-22T22:00:46.728Z,45.37
2018-11-22T22:03:14.911Z,49.70
2018-11-22T22:05:43.085Z,52.00
2018-11-22T22:08:11.239Z,50.33
2018-11-22T22:10:39.420Z,48.93
2018-11-22T22:13:07.604Z,51.37
2018-11-22T22:15:36.564Z,48.57
2018-11-22T22:18:05.156Z,48.97
2018-11-22T22:20:34.435Z,57.20
2018-11-22T22:23:02.595Z,55.13
2018-11-22T22:25:30.850Z,53.50
2018-11-22T22:27:59.399Z,51.30
2018-11-22T22:30:28.790Z,49.87
2018-11-22T22:32:58.424Z,45.57
2018-11-22T22:35:26.604Z,52.80
2018-11-22T22:37:54.780Z,53.50
2018-11-22T22:40:24.172Z,53.47
2018-11-22T22:42:53.595Z,54.53
2018-11-22T22:45:22.797Z,57.20
2018-11-22T22:47:51.373Z,66.40
2018-11-22T22:50:21.612Z,57.27
2018-11-22T22:52:51.038Z,54.57
2018-11-22T22:55:19.246Z,49.87
2018-11-22T22:57:47.415Z,51.17
2018-11-22T23:00:23.684Z,51.17
2018-11-22T23:02:57.019Z,44.47
2018-11-22T23:05:25.825Z,40.97
2018-11-22T23:07:54.192Z,43.97
2018-11-22T23:10:22.793Z,44.73
2018-11-22T23:12:51.052Z,43.20
2018-11-22T23:15:19.858Z,40.30
2018-11-22T23:17:48.079Z,43.00
2018-11-22T23:20:19.229Z,40.70
2018-11-22T23:22:47.877Z,36.23
2018-11-22T23:25:16.985Z,42.53
2018-11-22T23:27:45.166Z,40.17
2018-11-22T23:30:19.429Z,38.67
2018-11-22T23:32:48.725Z,42.57
2018-11-22T23:35:17.276Z,38.57
2018-11-22T23:37:45.544Z,38.93
2018-11-22T23:40:15.886Z,41.03
2018-11-22T23:42:44.131Z,44.97
2018-11-22T23:45:13.484Z,44.00
2018-11-22T23:47:42.147Z,41.77
2018-11-22T23:50:14.131Z,42.10
2018-11-22T23:52:43.435Z,59.63
2018-11-22T23:55:11.675Z,40.37
2018-11-22T23:57:40.205Z,37.87
