createdAt,value
2018-09-06T00:01:59.414Z,12.90
2018-09-06T00:06:02.313Z,11.97
2018-09-06T00:10:05.476Z,15.07
2018-09-06T00:14:08.395Z,13.83
2018-09-06T00:18:11.295Z,14.83
2018-09-06T00:22:16.077Z,15.23
2018-09-06T00:26:18.940Z,15.17
2018-09-06T00:30:22.072Z,13.70
2018-09-06T00:34:25.236Z,13.93
2018-09-06T00:38:28.335Z,15.70
2018-09-06T00:42:31.204Z,15.87
2018-09-06T00:46:34.136Z,14.30
2018-09-06T00:50:37.852Z,15.33
2018-09-06T00:54:40.763Z,13.60
2018-09-06T00:58:43.848Z,15.20
2018-09-06T01:02:46.776Z,18.67
2018-09-06T01:06:49.664Z,17.77
2018-09-06T01:10:52.576Z,17.73
2018-09-06T01:14:55.443Z,17.60
2018-09-06T01:18:58.611Z,15.87
2018-09-06T01:23:01.494Z,15.37
2018-09-06T01:27:04.699Z,16.30
2018-09-06T01:31:07.580Z,17.53
2018-09-06T01:35:10.877Z,14.83
2018-09-06T01:39:13.999Z,17.30
2018-09-06T01:43:16.939Z,15.10
2018-09-06T01:47:20.032Z,16.60
2018-09-06T01:51:22.955Z,16.90
2018-09-06T01:55:25.819Z,24.43
2018-09-06T01:59:34.203Z,20.90
2018-09-06T02:03:37.078Z,18.50
2018-09-06T02:07:40.219Z,20.23
2018-09-06T02:11:43.503Z,21.43
2018-09-06T02:15:46.711Z,18.67
2018-09-06T02:19:49.582Z,18.67
2018-09-06T02:23:52.490Z,19.57
2018-09-06T02:27:55.361Z,18.07
2018-09-06T02:31:58.272Z,19.63
2018-09-06T02:36:01.475Z,19.70
2018-09-06T02:40:04.405Z,18.37
2018-09-06T02:44:07.540Z,20.50
2018-09-06T02:48:10.658Z,20.43
2018-09-06T02:52:13.552Z,22.30
2018-09-06T02:56:17.359Z,20.67
2018-09-06T03:00:26.613Z,21.90
2018-09-06T03:04:29.728Z,21.00
2018-09-06T03:08:32.608Z,21.73
2018-09-06T03:12:35.518Z,21.37
2018-09-06T03:16:38.412Z,21.13
2018-09-06T03:20:41.541Z,20.13
2018-09-06T03:24:44.415Z,23.47
2018-09-06T03:28:48.834Z,24.97
2018-09-06T03:32:51.910Z,23.07
2018-09-06T03:36:55.284Z,24.10
2018-09-06T03:40:58.371Z,22.63
2018-09-06T03:45:01.513Z,22.90
2018-09-06T03:49:04.378Z,23.40
2018-09-06T03:53:07.515Z,21.10
2018-09-06T03:57:10.367Z,23.00
2018-09-06T04:01:13.283Z,24.20
2018-09-06T04:05:16.167Z,23.90
2018-09-06T04:09:19.267Z,26.10
2018-09-06T04:13:22.365Z,28.40
2018-09-06T04:17:25.368Z,26.20
2018-09-06T04:21:28.440Z,26.07
2018-09-06T04:25:31.371Z,25.27
2018-09-06T04:29:34.255Z,29.70
2018-09-06T04:33:37.375Z,31.53
2018-09-06T04:37:40.575Z,30.90
2018-09-06T04:41:43.504Z,37.60
2018-09-06T04:45:46.373Z,36.03
2018-09-06T04:49:49.572Z,37.03
2018-09-06T04:53:52.447Z,37.67
2018-09-06T04:57:55.362Z,38.77
2018-09-06T05:01:58.236Z,39.20
2018-09-06T05:06:01.168Z,38.60
2018-09-06T05:10:04.079Z,40.80
2018-09-06T05:14:07.224Z,44.13
2018-09-06T05:18:10.087Z,41.97
2018-09-06T05:22:13.001Z,42.33
2018-09-06T05:26:16.091Z,38.90
2018-09-06T05:30:19.005Z,40.70
2018-09-06T05:34:21.874Z,46.33
2018-09-06T05:38:25.047Z,46.03
2018-09-06T05:42:28.108Z,41.80
2018-09-06T05:46:31.029Z,49.20
2018-09-06T05:50:34.092Z,48.50
2018-09-06T05:54:37.223Z,53.90
2018-09-06T05:58:40.334Z,53.07
2018-09-06T06:02:43.415Z,56.33
2018-09-06T06:06:46.316Z,50.50
2018-09-06T06:10:49.197Z,46.97
2018-09-06T06:14:52.176Z,46.73
2018-09-06T06:18:55.488Z,48.40
2018-09-06T06:22:58.363Z,50.77
2018-09-06T06:27:01.315Z,51.50
2018-09-06T06:31:04.441Z,47.97
2018-09-06T06:35:07.452Z,46.93
2018-09-06T06:39:12.269Z,49.47
2018-09-06T06:43:15.771Z,52.83
2018-09-06T06:47:18.727Z,50.53
2018-09-06T06:51:22.099Z,54.40
2018-09-06T06:55:24.970Z,52.57
2018-09-06T06:59:27.882Z,62.07
2018-09-06T07:03:30.755Z,54.20
2018-09-06T07:07:33.892Z,48.83
2018-09-06T07:11:36.980Z,50.30
2018-09-06T07:15:40.055Z,49.97
2018-09-06T07:19:43.199Z,55.30
2018-09-06T07:23:46.066Z,56.47
2018-09-06T07:27:49.071Z,63.40
2018-09-06T07:31:51.962Z,63.07
2018-09-06T07:35:54.867Z,61.93
2018-09-06T07:39:57.745Z,60.43
2018-09-06T07:44:00.649Z,57.80
2018-09-06T07:48:03.719Z,52.80
2018-09-06T07:52:06.609Z,50.37
2018-09-06T07:56:09.481Z,51.63
2018-09-06T08:00:12.597Z,53.00
2018-09-06T08:04:15.556Z,47.40
2018-09-06T08:08:18.692Z,43.00
2018-09-06T08:12:21.763Z,45.77
2018-09-06T08:16:24.718Z,42.30
2018-09-06T08:20:27.800Z,42.97
2018-09-06T08:24:30.907Z,41.57
2018-09-06T08:28:33.723Z,43.20
2018-09-06T08:32:36.623Z,43.90
2018-09-06T08:36:39.723Z,38.20
2018-09-06T08:40:42.729Z,37.83
2018-09-06T08:44:45.590Z,36.30
2018-09-06T08:48:48.852Z,38.70
2018-09-06T08:52:51.715Z,32.67
2018-09-06T08:56:54.632Z,35.20
2018-09-06T09:01:03.040Z,35.20
2018-09-06T09:05:06.080Z,35.00
2018-09-06T09:09:11.308Z,37.00
2018-09-06T09:13:14.568Z,37.17
2018-09-06T09:17:17.652Z,38.13
2018-09-06T09:21:20.659Z,36.13
2018-09-06T09:25:23.959Z,37.90
2018-09-06T09:29:26.954Z,38.27
2018-09-06T09:33:29.848Z,37.47
2018-09-06T09:37:33.020Z,37.60
2018-09-06T09:41:35.884Z,40.33
2018-09-06T09:45:39.591Z,37.27
2018-09-06T09:49:42.595Z,36.10
2018-09-06T09:53:45.356Z,35.17
2018-09-06T09:57:48.363Z,32.20
2018-09-06T10:01:56.883Z,35.50
2018-09-06T10:06:05.364Z,32.40
2018-09-06T10:10:08.525Z,32.83
2018-09-06T10:14:11.553Z,34.70
2018-09-06T10:18:14.697Z,35.67
2018-09-06T10:22:17.538Z,38.73
2018-09-06T10:26:20.464Z,37.50
2018-09-06T10:30:23.556Z,38.87
2018-09-06T10:34:26.451Z,40.80
2018-09-06T10:38:29.316Z,42.60
2018-09-06T10:42:32.235Z,38.70
2018-09-06T10:46:35.103Z,40.93
2018-09-06T10:50:38.015Z,38.50
2018-09-06T10:54:40.886Z,36.43
2018-09-06T10:58:44.036Z,40.37
2018-09-06T11:02:47.148Z,37.37
2018-09-06T11:06:50.067Z,37.53
2018-09-06T11:10:53.167Z,37.40
2018-09-06T11:14:56.402Z,39.30
2018-09-06T11:18:59.234Z,41.27
2018-09-06T11:23:02.148Z,41.30
2018-09-06T11:27:05.299Z,37.40
2018-09-06T11:31:08.320Z,39.83
2018-09-06T11:35:11.190Z,38.17
2018-09-06T11:39:14.329Z,37.00
2018-09-06T11:43:17.544Z,35.63
2018-09-06T11:47:20.709Z,38.07
2018-09-06T11:51:23.675Z,37.60
2018-09-06T11:55:26.591Z,40.20
2018-09-06T11:59:29.714Z,37.63
2018-09-06T12:03:32.801Z,37.30
2018-09-06T12:07:35.690Z,36.80
2018-09-06T12:11:38.584Z,39.60
2018-09-06T12:15:41.808Z,40.23
2018-09-06T12:19:44.719Z,40.67
2018-09-06T12:23:47.586Z,40.40
2018-09-06T12:27:50.723Z,41.20
2018-09-06T12:31:53.594Z,40.67
2018-09-06T12:35:56.543Z,31.67
2018-09-06T12:39:59.429Z,29.17
2018-09-06T12:44:02.345Z,30.80
2018-09-06T12:48:05.337Z,34.40
2018-09-06T12:52:08.235Z,28.40
2018-09-06T12:56:11.318Z,28.70
2018-09-06T13:00:14.283Z,32.90
2018-09-06T13:04:17.155Z,38.60
2018-09-06T13:08:20.416Z,39.17
2018-09-06T13:12:23.276Z,41.57
2018-09-06T13:16:26.343Z,44.17
2018-09-06T13:20:29.424Z,49.77
2018-09-06T13:24:32.324Z,52.17
2018-09-06T13:28:35.203Z,51.87
2018-09-06T13:32:38.266Z,49.40
2018-09-06T13:36:41.344Z,49.10
2018-09-06T13:40:44.331Z,48.80
2018-09-06T13:44:47.210Z,46.97
2018-09-06T13:48:50.338Z,45.37
2018-09-06T13:52:53.207Z,42.30
2018-09-06T13:56:56.347Z,40.10
2018-09-06T14:00:59.219Z,39.10
2018-09-06T14:05:02.156Z,38.40
2018-09-06T14:09:05.724Z,40.17
2018-09-06T14:13:09.020Z,40.90
2018-09-06T14:17:12.248Z,39.43
2018-09-06T14:21:15.375Z,37.47
2018-09-06T14:25:18.243Z,38.40
2018-09-06T14:29:21.142Z,38.47
2018-09-06T14:33:24.239Z,37.07
2018-09-06T14:37:27.139Z,38.90
2018-09-06T14:41:30.219Z,37.23
2018-09-06T14:45:33.348Z,35.50
2018-09-06T14:49:36.227Z,35.07
2018-09-06T14:53:39.132Z,33.73
2018-09-06T14:57:42.024Z,31.90
2018-09-06T15:01:46.491Z,29.40
2018-09-06T15:05:49.578Z,30.30
2018-09-06T15:09:52.487Z,25.63
2018-09-06T15:13:55.611Z,25.73
2018-09-06T15:17:59.083Z,27.80
2018-09-06T15:22:02.164Z,28.40
2018-09-06T15:26:05.129Z,29.90
2018-09-06T15:30:07.996Z,29.53
2018-09-06T15:34:11.137Z,30.70
2018-09-06T15:38:14.019Z,26.70
2018-09-06T15:42:16.944Z,21.63
2018-09-06T15:46:19.805Z,22.27
2018-09-06T15:50:23.308Z,27.40
2018-09-06T15:54:26.181Z,30.50
2018-09-06T15:58:29.095Z,28.47
2018-09-06T16:02:32.171Z,27.80
2018-09-06T16:06:35.068Z,31.77
2018-09-06T16:10:37.930Z,32.30
2018-09-06T16:14:41.093Z,29.13
2018-09-06T16:18:44.198Z,20.23
2018-09-06T16:22:47.123Z,24.60
2018-09-06T16:26:49.988Z,26.33
2018-09-06T16:30:52.896Z,25.87
2018-09-06T16:34:55.762Z,26.80
2018-09-06T16:38:58.683Z,22.70
2018-09-06T16:43:01.768Z,18.50
2018-09-06T16:47:04.703Z,17.20
2018-09-06T16:51:07.563Z,16.83
2018-09-06T16:55:11.069Z,19.80
2018-09-06T16:59:13.915Z,18.50
2018-09-06T17:03:16.956Z,17.47
2018-09-06T17:07:19.812Z,15.23
2018-09-06T17:11:23.147Z,17.40
2018-09-06T17:15:27.001Z,16.30
2018-09-06T17:19:30.056Z,15.90
2018-09-06T17:23:32.962Z,17.50
2018-09-06T17:27:36.101Z,14.67
2018-09-06T17:31:39.019Z,16.40
2018-09-06T17:35:41.927Z,14.77
2018-09-06T17:39:45.000Z,14.07
2018-09-06T17:43:47.907Z,12.57
2018-09-06T17:47:51.158Z,12.80
2018-09-06T17:51:54.038Z,12.43
2018-09-06T17:55:56.952Z,12.40
2018-09-06T17:59:59.830Z,13.07
2018-09-06T18:04:03.281Z,14.13
2018-09-06T18:08:06.371Z,13.97
2018-09-06T18:12:09.495Z,12.80
2018-09-06T18:16:13.067Z,12.10
2018-09-06T18:20:16.203Z,14.43
2018-09-06T18:24:19.077Z,14.47
2018-09-06T18:28:22.096Z,17.10
2018-09-06T18:32:25.207Z,15.30
2018-09-06T18:36:28.080Z,15.50
2018-09-06T18:40:31.161Z,13.93
2018-09-06T18:44:34.075Z,13.63
2018-09-06T18:48:37.751Z,15.83
2018-09-06T18:52:40.610Z,14.63
2018-09-06T18:56:44.928Z,14.30
2018-09-06T19:00:47.888Z,13.97
2018-09-06T19:04:50.964Z,14.17
2018-09-06T19:08:54.119Z,13.87
2018-09-06T19:12:57.460Z,15.07
2018-09-06T19:17:00.571Z,14.63
2018-09-06T19:21:03.868Z,16.90
2018-09-06T19:25:06.949Z,13.97
2018-09-06T19:29:10.146Z,13.77
2018-09-06T19:33:13.793Z,15.73
2018-09-06T19:37:16.703Z,13.87
2018-09-06T19:41:19.956Z,13.27
2018-09-06T19:45:23.208Z,14.43
2018-09-06T19:49:27.052Z,12.40
2018-09-06T19:53:29.961Z,13.13
2018-09-06T19:57:33.059Z,11.60
2018-09-06T20:01:35.982Z,10.80
2018-09-06T20:05:38.846Z,11.87
2018-09-06T20:09:41.768Z,12.50
2018-09-06T20:13:44.646Z,11.90
2018-09-06T20:17:47.800Z,10.97
2018-09-06T20:21:50.672Z,10.20
2018-09-06T20:25:53.603Z,12.47
2018-09-06T20:29:56.672Z,10.60
2018-09-06T20:33:59.728Z,10.87
2018-09-06T20:38:03.055Z,10.60
2018-09-06T20:42:05.924Z,12.40
2018-09-06T20:46:09.008Z,10.17
2018-09-06T20:50:11.862Z,9.63
2018-09-06T20:54:15.009Z,12.03
2018-09-06T20:58:17.876Z,9.90
2018-09-06T21:02:23.850Z,10.30
2018-09-06T21:06:26.718Z,10.50
2018-09-06T21:10:29.848Z,11.03
2018-09-06T21:14:32.753Z,9.90
2018-09-06T21:18:35.616Z,9.27
2018-09-06T21:22:38.684Z,10.27
2018-09-06T21:26:41.603Z,8.93
2018-09-06T21:30:44.464Z,8.70
2018-09-06T21:34:47.373Z,9.10
2018-09-06T21:38:50.234Z,7.20
2018-09-06T21:42:53.365Z,8.07
2018-09-06T21:46:56.363Z,7.00
2018-09-06T21:51:00.220Z,6.47
2018-09-06T21:55:03.072Z,6.40
2018-09-06T21:59:06.543Z,7.43
2018-09-06T22:03:15.019Z,6.47
2018-09-06T22:07:17.911Z,6.30
2018-09-06T22:11:20.897Z,6.30
2018-09-06T22:15:23.817Z,6.97
2018-09-06T22:19:27.506Z,7.73
2018-09-06T22:23:30.420Z,6.97
2018-09-06T22:27:33.482Z,8.63
2018-09-06T22:31:36.410Z,9.30
2018-09-06T22:35:39.478Z,7.23
2018-09-06T22:39:42.700Z,7.00
2018-09-06T22:43:45.558Z,8.47
2018-09-06T22:47:48.731Z,7.77
2018-09-06T22:51:51.594Z,9.83
2018-09-06T22:55:54.498Z,7.80
2018-09-06T22:59:57.363Z,7.90
2018-09-06T23:04:00.259Z,6.80
2018-09-06T23:08:03.856Z,7.73
2018-09-06T23:12:07.047Z,8.50
2018-09-06T23:16:10.116Z,10.70
2018-09-06T23:20:13.035Z,9.60
2018-09-06T23:24:16.114Z,7.33
2018-09-06T23:28:19.015Z,6.33
2018-09-06T23:32:22.157Z,6.47
2018-09-06T23:36:25.045Z,7.10
2018-09-06T23:40:27.907Z,7.00
2018-09-06T23:44:30.938Z,6.57
2018-09-06T23:48:33.939Z,8.00
2018-09-06T23:52:37.037Z,6.20
2018-09-06T23:56:39.897Z,6.47
