createdAt,value
2022-09-07T00:00:02.195Z,105.47
2022-09-07T00:15:01.642Z,105.55
2022-09-07T00:30:02.297Z,105.11
2022-09-07T00:45:01.411Z,104.95
2022-09-07T01:00:02.522Z,105.39
2022-09-07T01:15:01.611Z,106.16
2022-09-07T01:30:02.253Z,106.44
2022-09-07T01:45:02.128Z,106.44
2022-09-07T02:00:02.118Z,108.47
2022-09-07T02:15:01.997Z,107.66
2022-09-07T02:30:02.296Z,108.99
2022-09-07T02:45:01.526Z,110.5
2022-09-07T03:00:02.378Z,110.45
2022-09-07T03:15:01.857Z,110.69
2022-09-07T03:30:02.164Z,111.38
2022-09-07T03:45:01.337Z,111.6
2022-09-07T04:00:02.124Z,111.2
2022-09-07T04:15:02.093Z,111.1
2022-09-07T04:30:02.103Z,110.73
2022-09-07T04:45:01.613Z,110.9
2022-09-07T05:00:02.249Z,111.38
2022-09-07T05:15:01.623Z,111.66
2022-09-07T05:30:03.118Z,110.73
2022-09-07T05:45:02.037Z,108.71
2022-09-07T06:00:02.311Z,110.9
2022-09-07T06:15:01.742Z,112.19
2022-09-07T06:30:02.299Z,112.43
2022-09-07T06:45:03.150Z,112.43
2022-09-07T07:00:02.193Z,113
2022-09-07T07:15:02.009Z,112.59
2022-09-07T07:30:02.298Z,112.59
2022-09-07T08:00:02.224Z,112.72
2022-09-07T08:15:01.461Z,110.85
2022-09-07T08:30:02.393Z,109.3
2022-09-07T08:45:01.927Z,108.3
2022-09-07T09:00:02.477Z,106.36
2022-09-07T09:15:01.529Z,105.15
2022-09-07T09:30:02.555Z,104.62
2022-09-07T09:45:01.850Z,99.93
2022-09-07T10:00:07.114Z,96.65
2022-09-07T10:15:02.224Z,95.52
2022-09-07T10:30:01.493Z,86.49
2022-09-07T10:45:02.005Z,77.63
2022-09-07T11:00:09.611Z,69.9
2022-09-07T11:15:02.105Z,61.64
2022-09-07T11:30:01.659Z,56.95
2022-09-07T11:45:02.191Z,52.98
2022-09-07T12:00:02.193Z,48.85
2022-09-07T12:15:02.331Z,54.48
2022-09-07T12:30:02.063Z,43.75
2022-09-07T12:45:03.280Z,44.32
2022-09-07T13:00:01.939Z,52.29
2022-09-07T13:15:02.974Z,57.8
2022-09-07T13:30:02.369Z,58.32
2022-09-07T13:45:01.549Z,63.75
2022-09-07T14:00:02.183Z,66.17
2022-09-07T14:15:02.926Z,73.46
2022-09-07T14:30:02.284Z,77.71
2022-09-07T14:45:02.041Z,90.17
2022-09-07T15:00:02.339Z,92.44
2022-09-07T15:15:02.002Z,93.69
2022-09-07T15:30:02.429Z,93.1
2022-09-07T15:45:01.880Z,93.57
2022-09-07T16:00:02.497Z,96.85
2022-09-07T16:15:01.800Z,100.21
2022-09-07T16:30:02.554Z,101.99
2022-09-07T17:00:01.690Z,107.1
2022-09-07T17:15:01.869Z,108.51
2022-09-07T17:30:02.751Z,109.2
2022-09-07T17:45:01.812Z,110.17
2022-09-07T18:00:17.107Z,109.48
2022-09-07T18:15:02.016Z,110.25
2022-09-07T18:30:03.122Z,112.19
2022-09-07T19:00:01.745Z,113.16
2022-09-07T19:15:02.323Z,112.68
2022-09-07T19:30:01.977Z,114.29
2022-09-07T19:45:02.217Z,114.5
2022-09-07T20:00:01.664Z,115.27
2022-09-07T20:15:02.336Z,113.4
2022-09-07T20:30:02.065Z,114.86
2022-09-07T20:45:02.447Z,115.47
2022-09-07T21:00:01.535Z,115.1
2022-09-07T21:15:02.548Z,113.65
2022-09-07T21:30:02.193Z,114.86
2022-09-07T21:45:01.405Z,114.54
2022-09-07T22:00:01.666Z,114.98
2022-09-07T22:15:02.555Z,114.7
2022-09-07T22:30:02.181Z,117.61
2022-09-07T22:45:01.384Z,117.82
2022-09-07T23:00:01.739Z,117.57
2022-09-07T23:15:01.563Z,117.69
2022-09-07T23:30:01.857Z,117.53
2022-09-07T23:45:02.810Z,118.6
