createdAt,value
2022-08-23T00:02:26.534Z,86.03
2022-08-23T00:05:08.749Z,86.94
2022-08-23T00:07:39.524Z,87.09
2022-08-23T00:10:09.051Z,87.61
2022-08-23T00:12:36.097Z,88.41
2022-08-23T00:15:03.664Z,88.74
2022-08-23T00:17:33.419Z,89.73
2022-08-23T00:20:04.343Z,90.45
2022-08-23T00:22:30.804Z,91.06
2022-08-23T00:24:57.240Z,91.48
2022-08-23T00:27:23.725Z,91.49
2022-08-23T00:29:52.890Z,91.68
2022-08-23T00:32:23.418Z,92.40
2022-08-23T00:34:50.743Z,92.39
2022-08-23T00:37:18.870Z,93.01
2022-08-23T00:39:45.723Z,93.59
2022-08-23T00:42:47.644Z,95.98
2022-08-23T00:45:36.892Z,94.44
2022-08-23T00:48:06.354Z,94.81
2022-08-23T00:50:41.594Z,97.12
2022-08-23T00:53:23.016Z,97.23
2022-08-23T00:55:52.560Z,96.52
2022-08-23T00:58:20.835Z,96.93
2022-08-23T01:00:50.367Z,97.58
2022-08-23T01:03:20.639Z,97.84
2022-08-23T01:06:15.228Z,99.13
2022-08-23T01:08:46.958Z,98.33
2022-08-23T01:11:22.685Z,98.52
2022-08-23T01:13:56.741Z,98.84
2022-08-23T01:16:33.690Z,100.00
2022-08-23T01:19:04.675Z,99.86
2022-08-23T01:21:45.484Z,100.00
2022-08-23T01:24:19.252Z,100.00
2022-08-23T01:27:00.465Z,100.00
2022-08-23T01:29:26.982Z,100.00
2022-08-23T01:31:55.716Z,100.00
2022-08-23T01:34:27.276Z,100.00
2022-08-23T01:36:55.370Z,100.00
2022-08-23T01:39:21.829Z,100.00
2022-08-23T01:41:48.348Z,100.00
2022-08-23T01:44:14.792Z,100.00
2022-08-23T01:46:45.248Z,100.00
2022-08-23T01:49:12.433Z,100.00
2022-08-23T01:51:39.113Z,100.00
2022-08-23T01:54:05.924Z,100.00
2022-08-23T01:56:38.807Z,100.00
2022-08-23T01:59:07.894Z,100.00
2022-08-23T02:01:35.552Z,100.00
2022-08-23T02:04:04.751Z,100.00
2022-08-23T02:06:32.700Z,100.00
2022-08-23T02:09:03.495Z,100.00
2022-08-23T02:11:33.922Z,100.00
2022-08-23T02:14:02.781Z,100.00
2022-08-23T02:16:33.723Z,100.00
2022-08-23T02:19:02.419Z,100.00
2022-08-23T02:21:32.953Z,100.00
2022-08-23T02:24:03.009Z,100.00
2022-08-23T02:26:31.481Z,100.00
2022-08-23T02:28:58.031Z,100.00
2022-08-23T02:31:26.146Z,100.00
2022-08-23T02:36:38.368Z,100.00
2022-08-23T02:39:06.667Z,100.00
2022-08-23T02:41:34.890Z,100.00
2022-08-23T02:44:01.389Z,100.00
2022-08-23T02:46:28.766Z,100.00
2022-08-23T02:48:56.425Z,100.00
2022-08-23T02:51:23.232Z,100.00
2022-08-23T02:53:50.118Z,100.00
2022-08-23T02:56:21.940Z,100.00
2022-08-23T02:58:54.618Z,100.00
2022-08-23T03:01:34.820Z,100.00
2022-08-23T03:04:06.128Z,100.00
2022-08-23T03:06:32.919Z,100.00
2022-08-23T03:09:00.024Z,100.00
2022-08-23T03:11:26.910Z,100.00
2022-08-23T03:13:56.318Z,100.00
2022-08-23T03:16:23.462Z,100.00
2022-08-23T03:18:50.778Z,100.00
2022-08-23T03:21:17.833Z,100.00
2022-08-23T03:23:45.796Z,100.00
2022-08-23T03:26:14.009Z,100.00
2022-08-23T03:28:42.609Z,100.00
2022-08-23T03:31:10.287Z,100.00
2022-08-23T03:33:37.292Z,100.00
2022-08-23T03:36:06.384Z,100.00
2022-08-23T03:38:34.177Z,100.00
2022-08-23T03:41:01.271Z,100.00
2022-08-23T03:43:27.887Z,100.00
2022-08-23T03:45:54.376Z,100.00
2022-08-23T03:48:20.815Z,100.00
2022-08-23T03:50:47.457Z,100.00
2022-08-23T03:53:14.890Z,100.00
2022-08-23T03:55:43.041Z,100.00
2022-08-23T03:58:10.531Z,100.00
2022-08-23T04:00:37.818Z,100.00
2022-08-23T04:03:04.584Z,100.00
2022-08-23T04:05:31.070Z,100.00
2022-08-23T04:07:57.565Z,100.00
2022-08-23T04:10:24.433Z,100.00
2022-08-23T04:12:52.596Z,100.00
2022-08-23T04:15:19.756Z,100.00
2022-08-23T04:17:46.198Z,100.00
2022-08-23T04:20:12.626Z,100.00
2022-08-23T04:22:39.085Z,100.00
2022-08-23T04:25:12.273Z,100.00
2022-08-23T04:27:52.407Z,100.00
2022-08-23T04:30:20.429Z,100.00
2022-08-23T04:32:47.468Z,100.00
2022-08-23T04:35:14.383Z,100.00
2022-08-23T04:37:40.824Z,100.00
2022-08-23T04:40:26.548Z,100.00
2022-08-23T04:42:52.963Z,100.00
2022-08-23T04:45:19.475Z,100.00
2022-08-23T04:47:45.940Z,100.00
2022-08-23T04:50:12.540Z,100.00
2022-08-23T04:52:38.976Z,100.00
2022-08-23T04:55:06.014Z,100.00
2022-08-23T04:57:32.521Z,100.00
2022-08-23T04:59:59.690Z,100.00
2022-08-23T05:02:26.105Z,100.00
2022-08-23T05:04:52.515Z,100.00
2022-08-23T05:07:18.932Z,100.00
2022-08-23T05:09:45.867Z,100.00
2022-08-23T05:12:12.331Z,100.00
2022-08-23T05:14:39.132Z,100.00
2022-08-23T05:17:05.589Z,100.00
2022-08-23T05:19:32.680Z,100.00
2022-08-23T05:21:59.072Z,100.00
2022-08-23T05:24:25.625Z,100.00
2022-08-23T05:26:52.137Z,100.00
2022-08-23T05:29:18.643Z,100.00
2022-08-23T05:31:46.271Z,100.00
2022-08-23T05:34:14.196Z,100.00
2022-08-23T05:36:47.484Z,100.00
2022-08-23T05:39:26.585Z,100.00
2022-08-23T05:42:04.122Z,100.00
2022-08-23T05:44:30.631Z,100.00
2022-08-23T05:47:04.155Z,100.00
2022-08-23T05:49:36.870Z,100.00
2022-08-23T05:52:05.757Z,100.00
2022-08-23T05:54:32.896Z,100.00
2022-08-23T05:56:59.378Z,100.00
2022-08-23T05:59:25.934Z,100.00
2022-08-23T06:01:52.652Z,100.00
2022-08-23T06:04:19.347Z,100.00
2022-08-23T06:06:45.914Z,100.00
2022-08-23T06:09:14.957Z,100.00
2022-08-23T06:11:46.859Z,100.00
2022-08-23T06:14:14.343Z,100.00
2022-08-23T06:16:47.497Z,100.00
2022-08-23T06:19:14.945Z,100.00
2022-08-23T06:21:42.629Z,100.00
2022-08-23T06:24:09.957Z,100.00
2022-08-23T06:26:39.624Z,100.00
2022-08-23T06:29:11.340Z,100.00
2022-08-23T06:31:45.635Z,100.00
2022-08-23T06:34:34.492Z,100.00
2022-08-23T06:37:04.735Z,100.00
2022-08-23T06:39:35.438Z,100.00
2022-08-23T06:42:22.271Z,100.00
2022-08-23T06:44:52.548Z,100.00
2022-08-23T06:47:23.097Z,100.00
2022-08-23T06:49:52.622Z,100.00
2022-08-23T06:52:25.580Z,100.00
2022-08-23T06:54:52.453Z,100.00
2022-08-23T06:57:20.732Z,100.00
2022-08-23T06:59:49.381Z,100.00
2022-08-23T07:02:16.109Z,100.00
2022-08-23T07:04:42.964Z,100.00
2022-08-23T07:07:11.847Z,100.00
2022-08-23T07:09:40.485Z,100.00
2022-08-23T07:12:07.562Z,98.41
2022-08-23T07:14:34.280Z,96.38
2022-08-23T07:17:03.336Z,95.28
2022-08-23T07:19:32.223Z,94.14
2022-08-23T07:22:00.352Z,93.78
2022-08-23T07:24:32.709Z,92.49
2022-08-23T07:27:01.426Z,91.80
2022-08-23T07:29:29.915Z,89.51
2022-08-23T07:31:56.862Z,87.82
2022-08-23T07:34:24.936Z,85.37
2022-08-23T07:36:53.235Z,83.60
2022-08-23T07:39:21.399Z,82.14
2022-08-23T07:41:48.081Z,78.24
2022-08-23T07:44:18.613Z,76.07
2022-08-23T07:46:46.721Z,72.99
2022-08-23T07:49:14.492Z,70.48
2022-08-23T07:51:42.688Z,69.69
2022-08-23T07:54:10.720Z,69.07
2022-08-23T07:56:37.554Z,67.84
2022-08-23T07:59:05.523Z,66.55
2022-08-23T08:01:32.189Z,65.32
2022-08-23T08:04:01.255Z,65.70
2022-08-23T08:06:32.410Z,63.91
2022-08-23T08:08:59.843Z,63.82
2022-08-23T08:11:33.886Z,62.64
2022-08-23T08:14:07.310Z,61.09
2022-08-23T08:16:46.103Z,56.86
2022-08-23T08:19:17.059Z,59.53
2022-08-23T08:21:47.179Z,59.89
2022-08-23T08:24:16.314Z,59.32
2022-08-23T08:26:44.350Z,58.65
2022-08-23T08:29:12.359Z,57.68
2022-08-23T08:31:41.061Z,57.85
2022-08-23T08:34:08.251Z,57.76
2022-08-23T08:36:41.953Z,54.81
2022-08-23T08:39:11.919Z,56.39
2022-08-23T08:42:09.020Z,53.85
2022-08-23T08:44:38.600Z,54.72
2022-08-23T08:47:25.381Z,53.53
2022-08-23T08:50:01.302Z,52.43
2022-08-23T08:52:33.408Z,53.26
2022-08-23T08:55:04.871Z,53.48
2022-08-23T08:57:39.744Z,52.65
2022-08-23T09:00:14.717Z,52.35
2022-08-23T09:02:42.588Z,52.88
2022-08-23T09:05:33.808Z,50.39
2022-08-23T09:08:15.507Z,50.18
2022-08-23T09:11:20.590Z,49.50
2022-08-23T09:14:05.560Z,49.25
2022-08-23T09:16:39.761Z,49.60
2022-08-23T09:19:06.516Z,50.24
2022-08-23T09:21:53.141Z,47.46
2022-08-23T09:24:19.567Z,49.08
2022-08-23T09:26:46.051Z,47.88
2022-08-23T09:29:21.660Z,48.46
2022-08-23T09:31:55.752Z,47.26
2022-08-23T09:34:42.727Z,45.72
2022-08-23T09:37:18.334Z,45.55
2022-08-23T09:39:49.611Z,46.04
2022-08-23T09:42:29.849Z,44.44
2022-08-23T09:44:56.982Z,45.23
2022-08-23T09:47:33.953Z,43.50
2022-08-23T09:50:26.317Z,42.60
2022-08-23T09:53:11.636Z,42.85
2022-08-23T09:55:57.188Z,42.31
2022-08-23T09:58:36.108Z,41.54
2022-08-23T10:01:38.710Z,40.41
2022-08-23T10:04:15.561Z,40.47
2022-08-23T10:06:45.973Z,40.58
2022-08-23T10:09:30.872Z,39.12
2022-08-23T10:11:59.960Z,40.19
2022-08-23T10:14:30.703Z,39.60
2022-08-23T10:17:24.033Z,39.45
2022-08-23T10:20:22.113Z,37.19
2022-08-23T10:23:04.294Z,36.72
2022-08-23T10:25:33.828Z,37.48
2022-08-23T10:28:45.645Z,36.38
2022-08-23T10:31:34.760Z,36.38
2022-08-23T10:34:23.096Z,35.42
2022-08-23T10:37:17.101Z,34.76
2022-08-23T10:39:53.783Z,35.96
2022-08-23T10:42:45.129Z,35.39
2022-08-23T10:45:18.565Z,35.66
2022-08-23T10:48:15.800Z,34.57
2022-08-23T10:50:56.194Z,34.80
2022-08-23T10:53:29.281Z,35.22
2022-08-23T10:56:03.909Z,35.11
2022-08-23T10:58:41.263Z,34.91
2022-08-23T11:01:09.407Z,34.58
2022-08-23T11:03:44.175Z,33.32
2022-08-23T11:06:31.852Z,32.59
2022-08-23T11:09:06.486Z,32.79
2022-08-23T11:12:11.191Z,31.64
2022-08-23T11:14:42.570Z,32.39
2022-08-23T11:17:12.330Z,32.48
2022-08-23T11:19:52.515Z,31.45
2022-08-23T11:22:20.617Z,31.67
2022-08-23T11:24:58.170Z,30.64
2022-08-23T11:27:32.221Z,29.66
2022-08-23T11:30:36.877Z,29.33
2022-08-23T11:33:21.233Z,29.12
2022-08-23T11:35:49.883Z,29.55
2022-08-23T11:38:37.669Z,29.60
2022-08-23T11:41:24.821Z,28.57
2022-08-23T11:43:54.279Z,29.03
2022-08-23T11:46:26.890Z,28.36
2022-08-23T11:48:53.336Z,28.81
2022-08-23T11:51:48.805Z,27.73
2022-08-23T11:54:28.314Z,27.73
2022-08-23T11:57:29.436Z,27.48
2022-08-23T12:00:17.813Z,27.66
2022-08-23T12:03:06.904Z,27.79
2022-08-23T12:05:39.552Z,26.31
2022-08-23T12:08:05.982Z,27.52
2022-08-23T12:10:41.072Z,26.96
2022-08-23T12:13:19.606Z,27.02
2022-08-23T12:16:11.754Z,27.47
2022-08-23T12:18:50.639Z,27.15
2022-08-23T12:21:20.982Z,27.40
2022-08-23T12:23:54.038Z,26.38
2022-08-23T12:26:26.770Z,26.73
2022-08-23T12:29:18.742Z,25.82
2022-08-23T12:32:04.124Z,26.66
2022-08-23T12:34:36.704Z,26.58
2022-08-23T12:37:19.709Z,26.22
2022-08-23T12:40:02.304Z,25.86
2022-08-23T12:42:33.473Z,25.40
2022-08-23T12:45:01.775Z,25.54
2022-08-23T12:47:28.260Z,26.01
2022-08-23T12:50:32.623Z,25.34
2022-08-23T12:53:05.267Z,25.24
2022-08-23T12:55:40.918Z,24.67
2022-08-23T12:58:08.784Z,24.71
2022-08-23T13:00:52.365Z,23.89
2022-08-23T13:03:28.485Z,24.08
2022-08-23T13:06:06.945Z,24.44
2022-08-23T13:08:45.572Z,24.86
2022-08-23T13:11:14.778Z,25.17
2022-08-23T13:13:44.030Z,25.22
2022-08-23T13:16:42.124Z,24.79
2022-08-23T13:19:17.729Z,24.59
2022-08-23T13:21:45.140Z,24.90
2022-08-23T13:24:38.765Z,24.15
2022-08-23T13:27:24.622Z,24.33
2022-08-23T13:29:59.244Z,24.49
2022-08-23T13:32:29.747Z,24.70
2022-08-23T13:35:43.506Z,24.44
2022-08-23T13:38:20.517Z,24.54
2022-08-23T13:41:01.268Z,23.50
2022-08-23T13:43:45.877Z,23.62
2022-08-23T13:46:19.369Z,23.73
2022-08-23T13:49:05.232Z,23.40
2022-08-23T13:51:38.869Z,23.21
2022-08-23T13:54:15.615Z,22.80
2022-08-23T13:56:55.126Z,22.85
2022-08-23T13:59:26.884Z,23.00
2022-08-23T14:02:01.591Z,22.95
2022-08-23T14:04:28.377Z,23.01
2022-08-23T14:06:54.897Z,22.71
2022-08-23T14:09:21.426Z,22.74
2022-08-23T14:11:52.744Z,22.05
2022-08-23T14:14:19.304Z,22.37
2022-08-23T14:16:45.906Z,21.91
2022-08-23T14:19:16.514Z,22.17
2022-08-23T14:21:46.714Z,21.98
2022-08-23T14:24:13.166Z,22.23
2022-08-23T14:26:51.860Z,22.51
2022-08-23T14:29:21.512Z,23.09
2022-08-23T14:31:50.763Z,22.82
2022-08-23T14:34:17.410Z,22.53
2022-08-23T14:37:21.721Z,22.69
2022-08-23T14:39:30.589Z,22.64
2022-08-23T14:41:57.378Z,22.62
2022-08-23T14:44:24.063Z,22.26
2022-08-23T14:46:51.009Z,21.80
2022-08-23T14:49:18.200Z,21.85
2022-08-23T14:51:47.296Z,22.33
2022-08-23T14:54:18.264Z,22.01
2022-08-23T14:56:44.803Z,22.44
2022-08-23T14:59:11.920Z,22.69
2022-08-23T15:01:39.342Z,22.42
2022-08-23T15:04:06.188Z,22.70
2022-08-23T15:06:32.796Z,22.84
2022-08-23T15:08:59.316Z,22.71
2022-08-23T15:14:13.298Z,22.63
2022-08-23T15:16:40.109Z,22.82
2022-08-23T15:19:07.527Z,22.85
2022-08-23T15:21:34.477Z,22.79
2022-08-23T15:24:00.908Z,22.85
2022-08-23T15:26:30.205Z,23.07
2022-08-23T15:28:56.956Z,23.38
2022-08-23T15:31:23.975Z,23.72
2022-08-23T15:33:50.433Z,23.34
2022-08-23T15:36:16.961Z,23.27
2022-08-23T15:38:47.620Z,23.11
2022-08-23T15:41:16.481Z,23.03
2022-08-23T15:43:43.008Z,23.33
2022-08-23T15:46:12.992Z,23.59
2022-08-23T15:48:48.567Z,23.73
2022-08-23T15:51:17.865Z,24.09
2022-08-23T15:53:44.619Z,24.61
2022-08-23T15:56:15.748Z,24.98
2022-08-23T15:58:42.516Z,25.07
2022-08-23T16:01:09.697Z,25.48
2022-08-23T16:03:38.085Z,25.62
2022-08-23T16:06:05.738Z,25.81
2022-08-23T16:08:34.994Z,26.38
2022-08-23T16:11:08.992Z,26.17
2022-08-23T16:13:35.449Z,26.39
2022-08-23T16:16:03.108Z,26.39
2022-08-23T16:18:29.546Z,26.69
2022-08-23T16:20:55.975Z,26.52
2022-08-23T16:23:22.909Z,26.17
2022-08-23T16:25:49.433Z,25.41
2022-08-23T16:28:16.492Z,25.33
2022-08-23T16:30:42.993Z,25.53
2022-08-23T16:33:09.500Z,25.33
2022-08-23T16:35:36.028Z,25.52
2022-08-23T16:38:02.444Z,25.86
2022-08-23T16:40:28.904Z,25.86
2022-08-23T16:42:56.357Z,26.27
2022-08-23T16:45:25.110Z,26.20
2022-08-23T16:47:52.821Z,26.94
2022-08-23T16:50:19.294Z,26.66
2022-08-23T16:52:45.717Z,27.23
2022-08-23T16:55:12.595Z,27.07
2022-08-23T16:57:40.124Z,27.53
2022-08-23T17:00:11.292Z,27.89
2022-08-23T17:02:38.396Z,28.03
2022-08-23T17:05:07.843Z,27.89
2022-08-23T17:07:34.569Z,28.35
2022-08-23T17:10:01.126Z,28.46
2022-08-23T17:12:28.527Z,28.76
2022-08-23T17:14:57.185Z,28.51
2022-08-23T17:17:24.474Z,28.90
2022-08-23T17:19:50.902Z,29.33
2022-08-23T17:22:17.337Z,29.16
2022-08-23T17:24:44.319Z,29.40
2022-08-23T17:27:19.306Z,29.71
2022-08-23T17:29:46.148Z,30.71
2022-08-23T17:32:13.084Z,31.18
2022-08-23T17:34:39.647Z,31.55
2022-08-23T17:37:15.671Z,32.32
2022-08-23T17:39:42.225Z,32.12
2022-08-23T17:42:08.736Z,32.30
2022-08-23T17:44:36.135Z,32.39
2022-08-23T17:47:07.638Z,32.68
2022-08-23T17:49:34.602Z,33.26
2022-08-23T17:52:03.103Z,33.33
2022-08-23T17:54:29.548Z,33.84
2022-08-23T17:56:56.940Z,33.96
2022-08-23T17:59:23.404Z,33.94
2022-08-23T18:01:49.854Z,34.24
2022-08-23T18:04:16.599Z,35.11
2022-08-23T18:06:43.046Z,35.56
2022-08-23T18:09:10.171Z,35.65
2022-08-23T18:11:36.647Z,35.83
2022-08-23T18:14:03.925Z,36.18
2022-08-23T18:16:35.291Z,36.12
2022-08-23T18:19:04.163Z,36.54
2022-08-23T18:21:31.018Z,36.58
2022-08-23T18:23:58.847Z,36.86
2022-08-23T18:26:44.236Z,37.00
2022-08-23T18:29:12.256Z,37.78
2022-08-23T18:31:40.829Z,38.17
2022-08-23T18:34:08.024Z,38.60
2022-08-23T18:36:35.317Z,38.50
2022-08-23T18:39:01.833Z,38.50
2022-08-23T18:41:28.248Z,38.64
2022-08-23T18:43:54.721Z,38.72
2022-08-23T18:46:21.137Z,38.99
2022-08-23T18:48:47.918Z,38.96
2022-08-23T18:51:20.691Z,39.56
2022-08-23T18:53:47.151Z,39.72
2022-08-23T18:56:13.629Z,40.44
2022-08-23T18:58:40.039Z,40.25
2022-08-23T19:01:20.979Z,41.11
2022-08-23T19:03:47.703Z,40.89
2022-08-23T19:06:14.169Z,41.51
2022-08-23T19:08:40.642Z,41.97
2022-08-23T19:11:07.102Z,42.72
2022-08-23T19:13:33.876Z,42.80
2022-08-23T19:16:00.722Z,43.19
2022-08-23T19:18:27.743Z,43.11
2022-08-23T19:20:55.916Z,43.75
2022-08-23T19:23:22.585Z,43.99
2022-08-23T19:25:49.336Z,44.23
2022-08-23T19:28:17.284Z,44.42
2022-08-23T19:30:43.965Z,44.89
2022-08-23T19:33:10.394Z,45.16
2022-08-23T19:35:37.307Z,45.63
2022-08-23T19:38:03.774Z,46.16
2022-08-23T19:40:30.246Z,46.67
2022-08-23T19:42:58.924Z,47.10
2022-08-23T19:45:25.841Z,47.11
2022-08-23T19:47:59.723Z,47.56
2022-08-23T19:50:27.416Z,47.74
2022-08-23T19:52:53.895Z,48.12
2022-08-23T19:55:21.659Z,48.21
2022-08-23T19:57:48.093Z,48.46
2022-08-23T20:00:19.361Z,48.67
2022-08-23T20:02:47.049Z,49.17
2022-08-23T20:05:14.097Z,49.50
2022-08-23T20:07:40.752Z,49.61
2022-08-23T20:10:08.466Z,49.79
2022-08-23T20:12:34.952Z,49.83
2022-08-23T20:15:01.941Z,50.13
2022-08-23T20:17:28.344Z,50.46
2022-08-23T20:19:54.791Z,50.99
2022-08-23T20:22:39.640Z,51.49
2022-08-23T20:25:06.963Z,52.09
2022-08-23T20:27:37.281Z,52.72
2022-08-23T20:30:08.878Z,53.48
2022-08-23T20:32:36.357Z,53.94
2022-08-23T20:35:06.395Z,54.09
2022-08-23T20:37:32.987Z,53.74
2022-08-23T20:39:59.619Z,54.40
2022-08-23T20:42:26.306Z,54.72
2022-08-23T20:44:52.912Z,55.11
2022-08-23T20:47:19.412Z,56.15
2022-08-23T20:49:46.120Z,56.41
2022-08-23T20:52:12.649Z,56.82
2022-08-23T20:54:39.171Z,57.49
2022-08-23T20:57:05.672Z,58.29
2022-08-23T20:59:32.094Z,58.56
2022-08-23T21:01:59.192Z,59.00
2022-08-23T21:04:30.195Z,59.63
2022-08-23T21:06:57.812Z,60.50
2022-08-23T21:09:29.130Z,61.20
2022-08-23T21:11:56.421Z,61.33
2022-08-23T21:14:23.167Z,62.16
2022-08-23T21:16:49.596Z,62.93
2022-08-23T21:19:16.436Z,62.78
2022-08-23T21:21:43.332Z,63.83
2022-08-23T21:24:11.292Z,64.29
2022-08-23T21:26:38.722Z,64.99
2022-08-23T21:29:07.509Z,65.55
2022-08-23T21:31:34.127Z,65.44
2022-08-23T21:34:00.751Z,66.18
2022-08-23T21:36:27.799Z,67.06
2022-08-23T21:38:54.286Z,67.99
2022-08-23T21:41:48.146Z,70.90
2022-08-23T21:44:19.318Z,69.08
2022-08-23T21:46:47.960Z,70.47
2022-08-23T21:49:16.087Z,70.85
2022-08-23T21:51:44.581Z,71.68
2022-08-23T21:54:12.739Z,72.06
2022-08-23T21:56:40.116Z,73.43
2022-08-23T21:59:09.911Z,74.13
2022-08-23T22:01:37.142Z,74.03
2022-08-23T22:04:06.451Z,74.93
2022-08-23T22:06:34.197Z,75.05
2022-08-23T22:09:00.979Z,75.61
2022-08-23T22:11:28.112Z,75.74
2022-08-23T22:13:54.537Z,76.40
2022-08-23T22:16:22.446Z,77.38
2022-08-23T22:18:48.990Z,77.88
2022-08-23T22:21:15.446Z,78.97
2022-08-23T22:23:44.672Z,79.46
2022-08-23T22:26:12.173Z,80.08
2022-08-23T22:28:39.599Z,81.01
2022-08-23T22:31:07.212Z,81.14
2022-08-23T22:33:34.224Z,82.32
2022-08-23T22:36:10.471Z,84.60
2022-08-23T22:38:38.173Z,83.69
2022-08-23T22:41:04.784Z,83.95
2022-08-23T22:43:31.220Z,84.98
2022-08-23T22:46:00.811Z,85.69
2022-08-23T22:48:30.202Z,86.46
2022-08-23T22:51:14.101Z,89.94
2022-08-23T22:53:47.322Z,88.20
2022-08-23T22:56:21.691Z,88.92
2022-08-23T22:58:49.777Z,88.37
2022-08-23T23:01:27.687Z,89.72
2022-08-23T23:03:56.966Z,89.01
2022-08-23T23:06:23.625Z,89.59
2022-08-23T23:08:51.499Z,90.10
2022-08-23T23:11:19.688Z,90.46
2022-08-23T23:13:46.633Z,91.13
2022-08-23T23:16:17.584Z,91.54
2022-08-23T23:19:05.138Z,91.74
2022-08-23T23:21:38.348Z,92.54
2022-08-23T23:24:06.012Z,93.54
2022-08-23T23:26:32.657Z,93.78
2022-08-23T23:28:59.166Z,94.41
2022-08-23T23:31:25.729Z,94.99
2022-08-23T23:33:52.340Z,95.07
2022-08-23T23:36:18.924Z,95.67
2022-08-23T23:38:45.381Z,95.70
2022-08-23T23:41:12.392Z,95.96
2022-08-23T23:43:39.333Z,96.03
2022-08-23T23:46:07.280Z,97.21
2022-08-23T23:48:33.847Z,97.96
2022-08-23T23:51:00.253Z,98.14
2022-08-23T23:53:27.153Z,98.22
2022-08-23T23:56:01.319Z,99.27
2022-08-23T23:58:28.122Z,99.04
