createdAt,value
2023-04-25T00:00:38.011Z,100.00
2023-04-25T00:03:06.550Z,100.00
2023-04-25T00:05:35.030Z,100.00
2023-04-25T00:08:02.954Z,100.00
2023-04-25T00:10:30.613Z,100.00
2023-04-25T00:12:59.876Z,100.00
2023-04-25T00:15:30.963Z,100.00
2023-04-25T00:18:00.594Z,100.00
2023-04-25T00:20:28.384Z,100.00
2023-04-25T00:22:56.719Z,100.00
2023-04-25T00:25:24.892Z,100.00
2023-04-25T00:27:52.521Z,100.00
2023-04-25T00:30:20.397Z,100.00
2023-04-25T00:32:48.064Z,100.00
2023-04-25T00:35:17.790Z,100.00
2023-04-25T00:37:45.831Z,100.00
2023-04-25T00:40:15.271Z,100.00
2023-04-25T00:42:43.790Z,100.00
2023-04-25T00:45:15.731Z,100.00
2023-04-25T00:47:43.883Z,100.00
2023-04-25T00:50:12.435Z,100.00
2023-04-25T00:52:44.206Z,100.00
2023-04-25T00:55:12.749Z,100.00
2023-04-25T00:57:40.993Z,100.00
2023-04-25T01:00:11.811Z,100.00
2023-04-25T01:02:41.560Z,100.00
2023-04-25T01:05:10.320Z,100.00
2023-04-25T01:07:38.361Z,100.00
2023-04-25T01:10:08.793Z,100.00
2023-04-25T01:12:36.529Z,100.00
2023-04-25T01:15:05.234Z,100.00
2023-04-25T01:17:34.260Z,100.00
2023-04-25T01:20:05.552Z,100.00
2023-04-25T01:22:35.275Z,100.00
2023-04-25T01:25:03.877Z,100.00
2023-04-25T01:27:32.993Z,100.00
2023-04-25T01:30:01.792Z,100.00
2023-04-25T01:32:32.760Z,100.00
2023-04-25T01:35:00.417Z,100.00
2023-04-25T01:37:28.031Z,100.00
2023-04-25T01:39:57.718Z,100.00
2023-04-25T01:42:25.900Z,100.00
2023-04-25T01:44:54.333Z,100.00
2023-04-25T01:47:21.990Z,100.00
2023-04-25T01:49:49.880Z,100.00
2023-04-25T01:52:17.702Z,100.00
2023-04-25T01:54:46.149Z,100.00
2023-04-25T01:57:17.618Z,100.00
2023-04-25T01:59:46.517Z,100.00
2023-04-25T02:02:22.387Z,100.00
2023-04-25T02:04:53.883Z,100.00
2023-04-25T02:07:23.608Z,100.00
2023-04-25T02:09:53.782Z,100.00
2023-04-25T02:12:27.130Z,100.00
2023-04-25T02:15:15.497Z,100.00
2023-04-25T02:17:53.502Z,100.00
2023-04-25T02:20:24.859Z,100.00
2023-04-25T02:22:53.159Z,100.00
2023-04-25T02:25:22.515Z,100.00
2023-04-25T02:27:52.271Z,100.00
2023-04-25T02:30:19.955Z,100.00
2023-04-25T02:32:49.885Z,100.00
2023-04-25T02:35:17.565Z,100.00
2023-04-25T02:37:47.461Z,100.00
2023-04-25T02:40:15.097Z,100.00
2023-04-25T02:42:42.731Z,100.00
2023-04-25T02:45:15.996Z,100.00
2023-04-25T02:47:43.693Z,100.00
2023-04-25T02:50:13.168Z,100.00
2023-04-25T02:52:43.243Z,100.00
2023-04-25T02:55:18.060Z,100.00
2023-04-25T02:57:47.965Z,100.00
2023-04-25T03:00:33.933Z,100.00
2023-04-25T03:03:01.721Z,100.00
2023-04-25T03:05:30.340Z,100.00
2023-04-25T03:07:57.917Z,100.00
2023-04-25T03:10:28.571Z,100.00
2023-04-25T03:12:59.976Z,100.00
2023-04-25T03:15:27.664Z,100.00
2023-04-25T03:17:56.687Z,100.00
2023-04-25T03:20:25.883Z,100.00
2023-04-25T03:22:53.686Z,100.00
2023-04-25T03:25:21.820Z,100.00
2023-04-25T03:27:49.871Z,100.00
2023-04-25T03:30:17.465Z,100.00
2023-04-25T03:32:51.914Z,100.00
2023-04-25T03:35:21.708Z,100.00
2023-04-25T03:37:50.039Z,100.00
2023-04-25T03:40:24.158Z,100.00
2023-04-25T03:43:43.852Z,100.00
2023-04-25T03:46:15.057Z,100.00
2023-04-25T03:48:43.373Z,100.00
2023-04-25T03:51:16.610Z,100.00
2023-04-25T03:56:41.864Z,100.00
2023-04-25T03:59:18.585Z,100.00
2023-04-25T04:01:46.960Z,100.00
2023-04-25T04:04:14.836Z,100.00
2023-04-25T04:06:44.190Z,100.00
2023-04-25T04:09:21.448Z,100.00
2023-04-25T04:11:50.952Z,100.00
2023-04-25T04:14:20.925Z,100.00
2023-04-25T04:17:14.400Z,100.00
2023-04-25T04:19:43.888Z,100.00
2023-04-25T04:22:20.413Z,100.00
2023-04-25T04:24:55.174Z,100.00
2023-04-25T04:27:42.898Z,100.00
2023-04-25T04:30:26.998Z,100.00
2023-04-25T04:32:59.911Z,100.00
2023-04-25T04:35:27.597Z,100.00
2023-04-25T04:37:57.874Z,100.00
2023-04-25T04:40:31.346Z,100.00
2023-04-25T04:43:09.793Z,100.00
2023-04-25T04:45:41.290Z,100.00
2023-04-25T04:48:35.120Z,100.00
2023-04-25T04:51:18.125Z,100.00
2023-04-25T04:53:59.200Z,100.00
2023-04-25T04:56:49.766Z,100.00
2023-04-25T04:59:46.752Z,100.00
2023-04-25T05:02:33.235Z,100.00
2023-04-25T05:05:24.175Z,100.00
2023-04-25T05:08:00.951Z,100.00
2023-04-25T05:10:52.898Z,100.00
2023-04-25T05:13:59.873Z,100.00
2023-04-25T05:16:55.554Z,100.00
2023-04-25T05:19:48.381Z,100.00
2023-04-25T05:22:42.543Z,100.00
2023-04-25T05:25:17.748Z,100.00
2023-04-25T05:28:25.454Z,100.00
2023-04-25T05:31:11.016Z,100.00
2023-04-25T05:34:10.894Z,100.00
2023-04-25T05:36:53.770Z,100.00
2023-04-25T05:39:22.304Z,100.00
2023-04-25T05:42:08.262Z,100.00
2023-04-25T05:44:55.554Z,100.00
2023-04-25T05:47:37.950Z,100.00
2023-04-25T05:50:11.749Z,100.00
2023-04-25T05:52:53.959Z,100.00
2023-04-25T05:55:30.201Z,100.00
2023-04-25T05:57:59.781Z,100.00
2023-04-25T06:00:29.463Z,100.00
2023-04-25T06:02:58.016Z,100.00
2023-04-25T06:05:25.927Z,100.00
2023-04-25T06:07:55.278Z,100.00
2023-04-25T06:10:26.645Z,100.00
2023-04-25T06:12:54.870Z,100.00
2023-04-25T06:15:28.538Z,100.00
2023-04-25T06:17:58.121Z,100.00
2023-04-25T06:20:26.072Z,100.00
2023-04-25T06:22:56.064Z,100.00
2023-04-25T06:25:33.260Z,100.00
2023-04-25T06:28:01.420Z,100.00
2023-04-25T06:30:29.069Z,100.00
2023-04-25T06:33:03.823Z,100.00
2023-04-25T06:35:33.146Z,100.00
2023-04-25T06:38:00.881Z,99.98
2023-04-25T06:40:29.153Z,98.84
2023-04-25T06:42:57.518Z,98.21
2023-04-25T06:45:55.408Z,97.69
2023-04-25T06:48:27.146Z,97.18
2023-04-25T06:50:57.402Z,96.54
2023-04-25T06:53:25.989Z,96.04
2023-04-25T06:55:59.898Z,95.64
2023-04-25T06:58:36.017Z,95.44
2023-04-25T07:01:15.136Z,95.19
2023-04-25T07:06:43.545Z,94.30
2023-04-25T07:09:14.982Z,94.71
2023-04-25T07:11:50.880Z,94.45
2023-04-25T07:14:19.477Z,93.98
2023-04-25T07:16:47.619Z,92.08
2023-04-25T07:19:16.736Z,91.84
2023-04-25T07:21:46.668Z,87.96
2023-04-25T07:24:15.268Z,87.85
2023-04-25T07:26:46.936Z,86.84
2023-04-25T07:29:24.546Z,86.64
2023-04-25T07:31:52.265Z,86.09
2023-04-25T07:34:23.795Z,85.35
2023-04-25T07:36:51.454Z,85.92
2023-04-25T07:39:19.960Z,86.42
2023-04-25T07:41:47.833Z,84.76
2023-04-25T07:44:21.999Z,83.97
2023-04-25T07:46:49.786Z,83.05
2023-04-25T07:49:17.440Z,83.43
2023-04-25T07:51:47.875Z,83.56
2023-04-25T07:54:19.891Z,83.23
2023-04-25T07:56:53.923Z,81.65
2023-04-25T07:59:30.030Z,80.49
2023-04-25T08:02:03.367Z,80.25
2023-04-25T08:04:32.506Z,82.55
2023-04-25T08:07:05.774Z,81.36
2023-04-25T08:09:41.381Z,81.99
2023-04-25T08:12:22.976Z,82.30
2023-04-25T08:14:52.500Z,81.74
2023-04-25T08:17:20.394Z,79.43
2023-04-25T08:19:54.889Z,78.29
2023-04-25T08:22:33.054Z,76.98
2023-04-25T08:25:22.968Z,77.81
2023-04-25T08:27:50.965Z,75.68
2023-04-25T08:30:22.773Z,76.50
2023-04-25T08:32:52.096Z,75.50
2023-04-25T08:35:28.212Z,74.13
2023-04-25T08:37:58.911Z,74.69
2023-04-25T08:40:30.979Z,75.25
2023-04-25T08:43:05.312Z,73.05
2023-04-25T08:45:34.905Z,71.97
2023-04-25T08:48:03.259Z,72.41
2023-04-25T08:50:31.964Z,72.70
2023-04-25T08:53:05.346Z,71.13
2023-04-25T08:55:33.884Z,71.03
2023-04-25T08:58:03.960Z,71.42
2023-04-25T09:00:32.584Z,71.31
2023-04-25T09:03:01.540Z,70.88
2023-04-25T09:05:34.975Z,71.36
2023-04-25T09:08:04.769Z,71.15
2023-04-25T09:13:07.915Z,71.33
2023-04-25T09:15:50.748Z,72.08
2023-04-25T09:18:37.417Z,68.67
2023-04-25T09:21:15.294Z,65.93
2023-04-25T09:23:49.862Z,66.93
2023-04-25T09:26:20.941Z,66.00
2023-04-25T09:28:49.898Z,65.48
2023-04-25T09:31:25.332Z,65.96
2023-04-25T09:34:02.352Z,66.68
2023-04-25T09:36:36.610Z,65.21
2023-04-25T09:39:24.924Z,64.79
2023-04-25T09:42:01.320Z,62.68
2023-04-25T09:44:29.894Z,61.59
2023-04-25T09:47:01.412Z,63.21
2023-04-25T09:49:31.305Z,64.33
2023-04-25T09:52:16.304Z,63.93
2023-04-25T09:54:56.014Z,60.10
2023-04-25T09:57:33.888Z,59.83
2023-04-25T10:00:05.716Z,59.45
2023-04-25T10:05:56.894Z,59.98
2023-04-25T10:08:27.759Z,58.04
2023-04-25T10:10:57.622Z,55.84
2023-04-25T10:13:25.890Z,56.22
2023-04-25T10:16:13.274Z,57.63
2023-04-25T10:19:00.887Z,59.22
2023-04-25T10:21:33.539Z,60.16
2023-04-25T10:24:01.972Z,60.63
2023-04-25T10:26:31.377Z,55.75
2023-04-25T10:29:00.887Z,52.71
2023-04-25T10:31:32.623Z,52.30
2023-04-25T10:34:01.886Z,53.83
2023-04-25T10:36:33.882Z,54.94
2023-04-25T10:39:08.361Z,55.71
2023-04-25T10:41:49.867Z,56.00
2023-04-25T10:44:17.498Z,55.52
2023-04-25T10:46:47.223Z,56.79
2023-04-25T10:49:32.994Z,56.80
2023-04-25T10:52:16.556Z,57.16
2023-04-25T10:54:47.895Z,55.85
2023-04-25T10:57:41.160Z,55.36
2023-04-25T11:00:12.791Z,54.41
2023-04-25T11:02:44.054Z,53.86
2023-04-25T11:05:12.959Z,55.27
2023-04-25T11:08:03.890Z,56.91
2023-04-25T11:10:36.276Z,56.74
2023-04-25T11:13:05.935Z,55.97
2023-04-25T11:15:33.907Z,56.00
2023-04-25T11:18:09.399Z,57.23
2023-04-25T11:20:38.877Z,58.51
2023-04-25T11:23:07.932Z,59.43
2023-04-25T11:25:38.516Z,58.71
2023-04-25T11:28:08.723Z,58.59
2023-04-25T11:30:36.899Z,59.78
2023-04-25T11:33:05.563Z,59.62
2023-04-25T11:35:34.459Z,59.38
2023-04-25T11:38:04.312Z,60.46
2023-04-25T11:40:33.381Z,61.46
2023-04-25T11:43:02.893Z,61.21
2023-04-25T11:45:33.074Z,61.20
2023-04-25T11:48:01.153Z,61.06
2023-04-25T11:50:30.888Z,61.48
2023-04-25T11:52:59.378Z,62.13
2023-04-25T11:55:27.367Z,60.90
2023-04-25T11:57:55.973Z,60.50
2023-04-25T12:00:24.878Z,60.25
2023-04-25T12:02:56.005Z,61.17
2023-04-25T12:05:32.587Z,60.36
2023-04-25T12:08:12.427Z,57.33
2023-04-25T12:10:42.088Z,55.01
2023-04-25T12:13:24.330Z,53.90
2023-04-25T12:15:52.356Z,54.79
2023-04-25T12:18:25.948Z,55.03
2023-04-25T12:20:55.195Z,55.98
2023-04-25T12:23:28.951Z,54.63
2023-04-25T12:26:03.716Z,55.45
2023-04-25T12:28:34.128Z,56.44
2023-04-25T12:31:04.371Z,56.61
2023-04-25T12:33:35.940Z,53.41
2023-04-25T12:36:09.616Z,53.26
2023-04-25T12:38:38.987Z,52.88
2023-04-25T12:41:08.802Z,54.53
2023-04-25T12:43:37.496Z,56.09
2023-04-25T12:46:06.047Z,58.45
2023-04-25T12:48:35.111Z,59.14
2023-04-25T12:51:03.316Z,59.69
2023-04-25T12:53:32.266Z,60.50
2023-04-25T12:56:00.840Z,60.93
2023-04-25T12:58:28.468Z,61.15
2023-04-25T13:00:56.068Z,61.30
2023-04-25T13:03:25.583Z,60.57
2023-04-25T13:05:55.907Z,61.22
2023-04-25T13:08:24.427Z,61.45
2023-04-25T13:10:52.033Z,60.11
2023-04-25T13:13:21.220Z,58.23
2023-04-25T13:15:48.812Z,59.40
2023-04-25T13:18:17.105Z,59.60
2023-04-25T13:20:44.790Z,60.04
2023-04-25T13:23:15.754Z,59.62
2023-04-25T13:25:43.336Z,60.26
2023-04-25T13:28:12.891Z,59.66
2023-04-25T13:30:41.906Z,59.17
2023-04-25T13:33:09.927Z,57.83
2023-04-25T13:35:38.613Z,58.56
2023-04-25T13:38:06.513Z,58.32
2023-04-25T13:40:35.732Z,55.72
2023-04-25T13:45:56.310Z,55.54
2023-04-25T13:48:24.239Z,58.00
2023-04-25T13:50:52.025Z,60.99
2023-04-25T13:53:20.655Z,61.40
2023-04-25T13:55:49.908Z,61.45
2023-04-25T13:58:17.588Z,62.16
2023-04-25T14:00:46.902Z,62.98
2023-04-25T14:03:14.611Z,59.63
2023-04-25T14:05:42.909Z,61.12
2023-04-25T14:08:11.807Z,60.50
2023-04-25T14:10:40.505Z,58.59
2023-04-25T14:13:10.798Z,59.58
2023-04-25T14:15:39.052Z,60.18
2023-04-25T14:18:06.961Z,57.62
2023-04-25T14:20:35.361Z,56.87
2023-04-25T14:23:03.835Z,56.96
2023-04-25T14:25:34.991Z,56.48
2023-04-25T14:28:02.799Z,56.22
2023-04-25T14:30:32.861Z,53.50
2023-04-25T14:33:00.907Z,55.10
2023-04-25T14:35:28.677Z,51.40
2023-04-25T14:37:56.305Z,50.98
2023-04-25T14:40:24.658Z,49.11
2023-04-25T14:42:52.727Z,50.12
2023-04-25T14:45:21.632Z,51.87
2023-04-25T14:47:51.112Z,51.68
2023-04-25T14:50:19.900Z,51.35
2023-04-25T14:52:48.964Z,51.17
2023-04-25T14:55:16.542Z,50.56
2023-04-25T14:57:44.112Z,50.77
2023-04-25T15:00:17.059Z,51.60
2023-04-25T15:02:45.093Z,52.32
2023-04-25T15:05:14.892Z,51.73
2023-04-25T15:07:42.954Z,50.68
2023-04-25T15:10:14.540Z,49.71
2023-04-25T15:12:42.928Z,50.29
2023-04-25T15:15:14.288Z,52.19
2023-04-25T15:17:46.932Z,51.69
2023-04-25T15:20:19.001Z,51.79
2023-04-25T15:22:49.594Z,51.69
2023-04-25T15:25:18.759Z,52.00
2023-04-25T15:27:49.268Z,51.51
2023-04-25T15:30:18.202Z,51.70
2023-04-25T15:32:47.442Z,51.79
2023-04-25T15:35:16.194Z,52.65
2023-04-25T15:37:46.061Z,54.09
2023-04-25T15:40:17.446Z,55.15
2023-04-25T15:42:47.738Z,55.27
2023-04-25T15:45:17.739Z,55.97
2023-04-25T15:47:46.191Z,56.68
2023-04-25T15:50:15.796Z,57.09
2023-04-25T15:52:45.085Z,57.22
2023-04-25T15:55:14.091Z,56.94
2023-04-25T15:57:43.989Z,57.48
2023-04-25T16:00:13.201Z,56.64
2023-04-25T16:02:42.272Z,54.37
2023-04-25T16:05:12.102Z,53.42
2023-04-25T16:07:39.952Z,51.87
2023-04-25T16:10:10.983Z,50.53
2023-04-25T16:12:39.646Z,51.65
2023-04-25T16:15:08.118Z,50.46
2023-04-25T16:17:36.061Z,51.59
2023-04-25T16:20:10.057Z,52.14
2023-04-25T16:22:39.809Z,51.54
2023-04-25T16:25:09.757Z,52.49
2023-04-25T16:27:39.941Z,53.21
2023-04-25T16:30:09.222Z,53.86
2023-04-25T16:32:37.799Z,53.65
2023-04-25T16:35:06.389Z,53.26
2023-04-25T16:37:33.957Z,52.82
2023-04-25T16:40:01.695Z,52.04
2023-04-25T16:42:30.645Z,52.25
2023-04-25T16:44:59.909Z,53.99
2023-04-25T16:47:27.479Z,55.07
2023-04-25T16:49:55.977Z,56.17
2023-04-25T16:52:23.805Z,57.73
2023-04-25T16:54:51.513Z,57.40
2023-04-25T16:57:19.120Z,58.51
2023-04-25T16:59:49.762Z,58.10
2023-04-25T17:02:17.547Z,58.44
2023-04-25T17:04:45.449Z,58.51
2023-04-25T17:07:13.169Z,57.94
2023-04-25T17:09:40.903Z,57.72
2023-04-25T17:12:09.457Z,57.66
2023-04-25T17:14:37.204Z,56.97
2023-04-25T17:17:06.848Z,57.42
2023-04-25T17:19:35.469Z,56.95
2023-04-25T17:22:03.300Z,56.30
2023-04-25T17:24:31.062Z,56.43
2023-04-25T17:27:03.361Z,56.45
2023-04-25T17:29:32.788Z,57.00
2023-04-25T17:32:00.393Z,57.75
2023-04-25T17:34:31.631Z,57.97
2023-04-25T17:37:00.066Z,58.45
2023-04-25T17:39:27.788Z,59.19
2023-04-25T17:41:55.584Z,59.87
2023-04-25T17:44:23.906Z,60.70
2023-04-25T17:46:51.481Z,60.35
2023-04-25T17:49:19.074Z,60.85
2023-04-25T17:51:48.002Z,60.97
2023-04-25T17:54:15.642Z,61.33
2023-04-25T17:56:44.687Z,61.70
2023-04-25T17:59:12.631Z,62.17
2023-04-25T18:01:42.299Z,62.20
2023-04-25T18:04:13.415Z,62.64
2023-04-25T18:06:41.926Z,62.95
2023-04-25T18:09:17.318Z,63.11
2023-04-25T18:11:45.930Z,63.32
2023-04-25T18:14:15.097Z,63.04
2023-04-25T18:16:43.609Z,61.77
2023-04-25T18:19:15.515Z,60.85
2023-04-25T18:21:45.243Z,60.55
2023-04-25T18:24:14.228Z,62.37
2023-04-25T18:26:42.078Z,63.28
2023-04-25T18:29:16.237Z,64.71
2023-04-25T18:31:49.966Z,65.24
2023-04-25T18:34:20.354Z,66.06
2023-04-25T18:36:47.929Z,66.71
2023-04-25T18:39:22.560Z,67.30
2023-04-25T18:41:59.310Z,67.81
2023-04-25T18:44:32.275Z,68.05
2023-04-25T18:47:01.042Z,68.27
2023-04-25T18:49:28.909Z,68.26
2023-04-25T18:51:57.365Z,66.26
2023-04-25T18:54:26.687Z,64.64
2023-04-25T18:56:55.617Z,63.39
2023-04-25T18:59:23.995Z,63.43
2023-04-25T19:01:54.181Z,63.91
2023-04-25T19:04:22.304Z,64.50
2023-04-25T19:06:51.902Z,64.85
2023-04-25T19:09:20.425Z,65.15
2023-04-25T19:11:49.419Z,65.33
2023-04-25T19:14:17.054Z,65.83
2023-04-25T19:16:44.692Z,65.91
2023-04-25T19:19:12.476Z,65.70
2023-04-25T19:21:41.516Z,66.02
2023-04-25T19:24:09.548Z,66.52
2023-04-25T19:26:37.121Z,67.19
2023-04-25T19:29:08.752Z,67.16
2023-04-25T19:31:38.174Z,67.61
2023-04-25T19:34:07.529Z,67.67
2023-04-25T19:36:37.022Z,68.15
2023-04-25T19:39:05.792Z,68.05
2023-04-25T19:41:35.717Z,68.42
2023-04-25T19:44:07.550Z,68.48
2023-04-25T19:46:37.248Z,68.86
2023-04-25T19:49:07.489Z,68.99
2023-04-25T19:51:36.421Z,69.33
2023-04-25T19:54:04.172Z,69.61
2023-04-25T19:56:32.460Z,69.91
2023-04-25T19:59:00.219Z,69.98
2023-04-25T20:01:30.948Z,70.40
2023-04-25T20:03:58.636Z,70.85
2023-04-25T20:06:27.244Z,70.78
2023-04-25T20:08:54.968Z,71.36
2023-04-25T20:11:22.711Z,71.19
2023-04-25T20:13:50.525Z,71.69
2023-04-25T20:16:20.308Z,71.77
2023-04-25T20:18:50.152Z,71.85
2023-04-25T20:21:18.259Z,72.34
2023-04-25T20:23:47.077Z,72.30
2023-04-25T20:26:16.642Z,72.32
2023-04-25T20:28:46.259Z,72.52
2023-04-25T20:31:14.582Z,72.82
2023-04-25T20:33:43.635Z,73.14
2023-04-25T20:36:12.911Z,73.42
2023-04-25T20:38:40.635Z,73.59
2023-04-25T20:41:08.287Z,73.66
2023-04-25T20:43:38.101Z,73.47
2023-04-25T20:46:06.997Z,73.86
2023-04-25T20:48:35.540Z,73.81
2023-04-25T20:51:03.954Z,73.67
2023-04-25T20:53:33.084Z,73.98
2023-04-25T20:56:00.687Z,74.23
2023-04-25T20:58:28.796Z,74.36
2023-04-25T21:00:56.936Z,74.43
2023-04-25T21:03:26.391Z,74.41
2023-04-25T21:05:55.516Z,74.27
2023-04-25T21:08:23.228Z,74.75
2023-04-25T21:10:53.482Z,75.18
2023-04-25T21:13:21.329Z,75.42
2023-04-25T21:15:49.436Z,75.39
2023-04-25T21:18:17.417Z,75.49
2023-04-25T21:20:46.054Z,75.25
2023-04-25T21:23:13.747Z,75.73
2023-04-25T21:25:42.187Z,75.87
2023-04-25T21:28:12.741Z,75.81
2023-04-25T21:30:41.123Z,76.11
2023-04-25T21:33:08.906Z,75.93
2023-04-25T21:35:37.036Z,75.85
2023-04-25T21:38:07.355Z,76.20
2023-04-25T21:40:36.937Z,76.25
2023-04-25T21:43:07.430Z,76.83
2023-04-25T21:45:51.402Z,77.21
2023-04-25T21:48:24.895Z,77.21
2023-04-25T21:50:55.604Z,77.34
2023-04-25T21:53:23.221Z,77.08
2023-04-25T21:55:50.809Z,77.24
2023-04-25T21:58:18.404Z,77.26
2023-04-25T22:00:48.214Z,77.46
2023-04-25T22:03:16.359Z,77.71
2023-04-25T22:05:44.187Z,77.98
2023-04-25T22:08:12.028Z,78.04
2023-04-25T22:10:40.361Z,78.16
2023-04-25T22:13:09.975Z,78.77
2023-04-25T22:15:38.058Z,79.37
2023-04-25T22:18:07.877Z,79.87
2023-04-25T22:20:38.938Z,80.55
2023-04-25T22:23:06.543Z,81.31
2023-04-25T22:25:34.383Z,81.95
2023-04-25T22:28:02.377Z,82.68
2023-04-25T22:30:31.231Z,83.00
2023-04-25T22:32:59.066Z,83.72
2023-04-25T22:35:28.181Z,84.11
2023-04-25T22:37:55.894Z,84.50
2023-04-25T22:40:24.011Z,85.36
2023-04-25T22:42:53.902Z,85.54
2023-04-25T22:45:21.808Z,85.92
2023-04-25T22:47:51.530Z,86.39
2023-04-25T22:50:19.395Z,86.94
2023-04-25T22:52:48.846Z,87.01
2023-04-25T22:55:17.446Z,88.08
2023-04-25T22:57:45.903Z,88.89
2023-04-25T23:00:19.692Z,89.85
2023-04-25T23:02:49.560Z,90.53
2023-04-25T23:05:18.865Z,91.39
2023-04-25T23:07:49.282Z,91.45
2023-04-25T23:10:17.747Z,91.44
2023-04-25T23:12:46.690Z,91.24
2023-04-25T23:15:14.601Z,91.29
2023-04-25T23:17:42.565Z,91.71
2023-04-25T23:20:12.065Z,92.07
2023-04-25T23:22:41.004Z,92.97
2023-04-25T23:25:11.760Z,93.71
2023-04-25T23:27:41.595Z,94.36
2023-04-25T23:30:10.582Z,94.90
2023-04-25T23:32:38.788Z,95.46
2023-04-25T23:35:07.564Z,95.99
2023-04-25T23:37:36.918Z,96.13
2023-04-25T23:40:08.266Z,96.38
2023-04-25T23:42:38.960Z,96.60
2023-04-25T23:45:08.424Z,96.44
2023-04-25T23:47:38.016Z,96.56
2023-04-25T23:50:07.997Z,96.76
2023-04-25T23:52:36.923Z,96.97
2023-04-25T23:55:30.762Z,97.32
2023-04-25T23:58:00.359Z,97.90
