createdAt,value
2018-04-09T00:00:11.254Z,64.94
2018-04-09T00:02:41.239Z,64.82
2018-04-09T00:05:10.495Z,65.15
2018-04-09T00:07:39.843Z,65.40
2018-04-09T00:10:09.062Z,65.34
2018-04-09T00:12:38.394Z,65.73
2018-04-09T00:15:07.595Z,65.65
2018-04-09T00:17:36.846Z,65.77
2018-04-09T00:20:06.056Z,66.01
2018-04-09T00:22:35.347Z,65.92
2018-04-09T00:25:05.371Z,66.15
2018-04-09T00:27:35.350Z,66.37
2018-04-09T00:30:04.583Z,66.94
2018-04-09T00:32:34.591Z,66.52
2018-04-09T00:35:03.791Z,66.87
2018-04-09T00:37:33.780Z,66.87
2018-04-09T00:40:03.322Z,66.95
2018-04-09T00:42:33.288Z,67.43
2018-04-09T00:45:02.500Z,67.58
2018-04-09T00:47:31.684Z,67.42
2018-04-09T00:50:00.886Z,68.02
2018-04-09T00:52:30.130Z,68.23
2018-04-09T00:54:59.359Z,67.85
2018-04-09T00:57:28.599Z,67.75
2018-04-09T00:59:58.701Z,67.69
2018-04-09T01:02:27.912Z,67.78
2018-04-09T01:04:57.164Z,67.82
2018-04-09T01:07:26.745Z,67.99
2018-04-09T01:09:56.082Z,68.17
2018-04-09T01:12:25.290Z,68.21
2018-04-09T01:14:54.518Z,68.27
2018-04-09T01:17:24.571Z,68.02
2018-04-09T01:19:53.827Z,68.03
2018-04-09T01:22:23.085Z,68.66
2018-04-09T01:24:52.285Z,68.55
2018-04-09T01:27:21.630Z,68.70
2018-04-09T01:29:50.879Z,68.82
2018-04-09T01:32:20.092Z,69.09
2018-04-09T01:34:49.336Z,69.13
2018-04-09T01:37:20.304Z,69.28
2018-04-09T01:39:49.711Z,69.41
2018-04-09T01:42:19.726Z,69.62
2018-04-09T01:44:48.975Z,69.50
2018-04-09T01:47:19.707Z,69.36
2018-04-09T01:49:48.976Z,69.89
2018-04-09T01:52:18.197Z,69.63
2018-04-09T01:54:47.402Z,69.46
2018-04-09T01:57:16.638Z,69.39
2018-04-09T01:59:45.872Z,69.35
2018-04-09T02:02:15.121Z,69.43
2018-04-09T02:04:45.075Z,69.49
2018-04-09T02:07:14.315Z,69.42
2018-04-09T02:09:43.557Z,69.33
2018-04-09T02:12:12.783Z,69.37
2018-04-09T02:14:42.018Z,69.57
2018-04-09T02:17:11.210Z,69.77
2018-04-09T02:19:40.438Z,69.68
2018-04-09T02:22:09.671Z,69.90
2018-04-09T02:24:38.894Z,69.93
2018-04-09T02:27:08.136Z,69.85
2018-04-09T02:29:37.356Z,70.04
2018-04-09T02:32:06.561Z,69.92
2018-04-09T02:34:35.783Z,69.86
2018-04-09T02:37:05.038Z,69.84
2018-04-09T02:39:34.269Z,69.88
2018-04-09T02:42:04.250Z,69.99
2018-04-09T02:44:33.604Z,70.23
2018-04-09T02:47:02.907Z,70.01
2018-04-09T02:49:32.139Z,69.93
2018-04-09T02:52:01.355Z,69.98
2018-04-09T02:54:30.579Z,70.15
2018-04-09T02:56:59.780Z,70.18
2018-04-09T02:59:29.045Z,70.60
2018-04-09T03:01:58.243Z,70.65
2018-04-09T03:04:28.243Z,70.75
2018-04-09T03:06:57.566Z,70.95
2018-04-09T03:09:26.887Z,70.86
2018-04-09T03:11:57.003Z,70.85
2018-04-09T03:14:26.204Z,70.90
2018-04-09T03:16:55.451Z,70.88
2018-04-09T03:19:24.668Z,71.00
2018-04-09T03:21:53.884Z,71.12
2018-04-09T03:24:23.077Z,71.10
2018-04-09T03:26:52.291Z,71.02
2018-04-09T03:29:21.504Z,70.57
2018-04-09T03:31:51.529Z,70.42
2018-04-09T03:34:21.566Z,69.88
2018-04-09T03:36:50.779Z,70.18
2018-04-09T03:39:20.031Z,70.43
2018-04-09T03:41:49.259Z,70.24
2018-04-09T03:44:18.465Z,70.10
2018-04-09T03:46:47.734Z,70.03
2018-04-09T03:49:16.931Z,69.73
2018-04-09T03:51:46.926Z,69.48
2018-04-09T03:54:16.122Z,69.62
2018-04-09T03:56:45.373Z,69.27
2018-04-09T03:59:15.323Z,69.68
2018-04-09T04:01:44.613Z,69.51
2018-04-09T04:04:13.858Z,69.16
2018-04-09T04:06:43.062Z,69.23
2018-04-09T04:09:13.027Z,69.26
2018-04-09T04:11:42.251Z,69.24
2018-04-09T04:14:11.486Z,69.61
2018-04-09T04:16:58.235Z,69.63
2018-04-09T04:19:45.238Z,69.75
2018-04-09T04:22:14.455Z,69.71
2018-04-09T04:24:43.696Z,69.49
2018-04-09T04:27:13.663Z,69.70
2018-04-09T04:29:42.926Z,69.74
2018-04-09T04:32:12.122Z,69.71
2018-04-09T04:34:42.334Z,69.74
2018-04-09T04:37:12.300Z,69.92
2018-04-09T04:39:42.294Z,70.17
2018-04-09T04:42:11.493Z,70.27
2018-04-09T04:44:40.737Z,70.20
2018-04-09T04:47:10.014Z,70.18
2018-04-09T04:49:39.273Z,70.01
2018-04-09T04:52:08.462Z,70.57
2018-04-09T04:54:37.683Z,70.64
2018-04-09T04:57:06.898Z,70.60
2018-04-09T04:59:36.110Z,70.63
2018-04-09T05:02:06.126Z,70.73
2018-04-09T05:04:35.355Z,70.97
2018-04-09T05:07:05.406Z,71.11
2018-04-09T05:09:34.627Z,71.38
2018-04-09T05:12:05.404Z,71.41
2018-04-09T05:14:35.405Z,71.57
2018-04-09T05:17:05.376Z,71.69
2018-04-09T05:19:34.615Z,71.44
2018-04-09T05:22:03.883Z,71.80
2018-04-09T05:24:33.099Z,71.77
2018-04-09T05:27:02.343Z,71.64
2018-04-09T05:29:31.551Z,71.23
2018-04-09T05:32:00.793Z,71.18
2018-04-09T05:34:29.950Z,71.36
2018-04-09T05:36:59.174Z,71.15
2018-04-09T05:39:28.421Z,71.05
2018-04-09T05:41:58.419Z,70.54
2018-04-09T05:44:28.394Z,70.30
2018-04-09T05:46:57.701Z,70.40
2018-04-09T05:49:26.902Z,70.48
2018-04-09T05:51:57.161Z,69.63
2018-04-09T05:54:27.190Z,69.90
2018-04-09T05:56:56.396Z,69.79
2018-04-09T05:59:25.618Z,69.07
2018-04-09T06:01:54.851Z,68.61
2018-04-09T06:04:24.079Z,68.38
2018-04-09T06:06:53.282Z,68.39
2018-04-09T06:09:22.603Z,68.13
2018-04-09T06:11:52.561Z,67.36
2018-04-09T06:14:21.791Z,67.33
2018-04-09T06:16:51.754Z,66.93
2018-04-09T06:19:21.067Z,66.47
2018-04-09T06:21:50.296Z,66.36
2018-04-09T06:24:20.289Z,65.93
2018-04-09T06:26:49.511Z,65.63
2018-04-09T06:29:19.519Z,65.21
2018-04-09T06:31:49.071Z,65.05
2018-04-09T06:34:18.298Z,64.47
2018-04-09T06:36:47.535Z,64.22
2018-04-09T06:39:17.564Z,64.05
2018-04-09T06:41:47.599Z,64.58
2018-04-09T06:44:17.610Z,64.00
2018-04-09T06:46:47.540Z,63.92
2018-04-09T06:49:16.802Z,64.10
2018-04-09T06:51:46.778Z,64.00
2018-04-09T06:54:15.997Z,63.73
2018-04-09T06:56:45.259Z,62.84
2018-04-09T06:59:14.452Z,62.85
2018-04-09T07:01:43.695Z,63.18
2018-04-09T07:04:13.677Z,62.31
2018-04-09T07:06:42.913Z,61.88
2018-04-09T07:09:12.892Z,61.69
2018-04-09T07:11:42.262Z,61.73
2018-04-09T07:14:11.443Z,61.82
2018-04-09T07:16:40.687Z,62.37
2018-04-09T07:19:09.912Z,62.11
2018-04-09T07:21:40.682Z,62.01
2018-04-09T07:24:10.564Z,62.03
2018-04-09T07:26:40.566Z,61.80
2018-04-09T07:29:09.826Z,61.39
2018-04-09T07:31:39.091Z,60.39
2018-04-09T07:34:08.348Z,60.40
2018-04-09T07:36:37.607Z,60.50
2018-04-09T07:39:06.806Z,60.17
2018-04-09T07:41:36.037Z,60.21
2018-04-09T07:44:05.251Z,60.65
2018-04-09T07:46:35.507Z,59.45
2018-04-09T07:49:04.773Z,59.57
2018-04-09T07:51:33.967Z,59.54
2018-04-09T07:54:03.972Z,59.23
2018-04-09T07:56:33.188Z,58.93
2018-04-09T07:59:03.224Z,59.56
2018-04-09T08:01:32.433Z,59.60
2018-04-09T08:04:01.671Z,59.53
2018-04-09T08:06:30.870Z,59.78
2018-04-09T08:09:00.119Z,59.25
2018-04-09T08:11:29.382Z,59.59
2018-04-09T08:13:58.667Z,60.42
2018-04-09T08:16:27.863Z,61.13
2018-04-09T08:18:57.096Z,61.03
2018-04-09T08:21:27.091Z,61.88
2018-04-09T08:23:57.007Z,62.36
2018-04-09T08:26:26.234Z,61.80
2018-04-09T08:28:56.220Z,61.61
2018-04-09T08:31:26.197Z,60.80
2018-04-09T08:33:55.516Z,60.83
2018-04-09T08:36:24.730Z,60.95
2018-04-09T08:38:53.950Z,61.44
2018-04-09T08:41:23.938Z,61.62
2018-04-09T08:43:53.180Z,62.42
2018-04-09T08:46:23.150Z,62.71
2018-04-09T08:48:52.434Z,62.87
2018-04-09T08:51:21.642Z,62.09
2018-04-09T08:53:50.875Z,61.52
2018-04-09T08:56:20.882Z,61.04
2018-04-09T08:58:50.884Z,61.04
2018-04-09T09:01:20.140Z,60.80
2018-04-09T09:03:49.372Z,59.54
2018-04-09T09:06:18.591Z,60.92
2018-04-09T09:08:48.583Z,61.35
2018-04-09T09:11:17.850Z,61.78
2018-04-09T09:13:47.828Z,61.82
2018-04-09T09:16:17.857Z,62.48
2018-04-09T09:18:47.933Z,61.46
2018-04-09T09:21:17.209Z,62.54
2018-04-09T09:23:46.464Z,61.56
2018-04-09T09:26:16.539Z,62.03
2018-04-09T09:28:45.754Z,61.55
2018-04-09T09:31:14.986Z,60.92
2018-04-09T09:33:44.248Z,60.74
2018-04-09T09:36:14.580Z,59.71
2018-04-09T09:38:43.836Z,60.34
2018-04-09T09:41:13.067Z,60.18
2018-04-09T09:43:42.288Z,61.29
2018-04-09T09:46:12.315Z,62.59
2018-04-09T09:48:42.462Z,62.32
2018-04-09T09:51:11.710Z,62.58
2018-04-09T09:53:40.936Z,62.46
2018-04-09T09:56:10.164Z,62.64
2018-04-09T09:58:39.385Z,62.26
2018-04-09T10:01:09.464Z,62.38
2018-04-09T10:03:38.689Z,62.52
2018-04-09T10:06:07.920Z,62.34
2018-04-09T10:08:37.145Z,61.52
2018-04-09T10:11:06.382Z,59.64
2018-04-09T10:13:35.638Z,59.36
2018-04-09T10:16:05.521Z,58.60
2018-04-09T10:18:35.541Z,59.23
2018-04-09T10:21:04.760Z,58.81
2018-04-09T10:23:34.748Z,59.27
2018-04-09T10:26:03.948Z,59.13
2018-04-09T10:28:33.197Z,59.49
2018-04-09T10:31:02.418Z,58.89
2018-04-09T10:33:31.699Z,58.10
2018-04-09T10:36:00.933Z,58.96
2018-04-09T10:38:30.460Z,59.14
2018-04-09T10:41:00.455Z,57.28
2018-04-09T10:43:29.704Z,57.79
2018-04-09T10:45:58.904Z,57.46
2018-04-09T10:48:28.135Z,57.18
2018-04-09T10:50:57.344Z,57.46
2018-04-09T10:53:26.550Z,59.14
2018-04-09T10:55:56.572Z,59.29
2018-04-09T10:58:25.783Z,59.15
2018-04-09T11:00:55.836Z,59.02
2018-04-09T11:03:25.048Z,58.82
2018-04-09T11:05:54.304Z,57.35
2018-04-09T11:08:24.278Z,57.42
2018-04-09T11:10:53.523Z,56.89
2018-04-09T11:13:23.510Z,56.36
2018-04-09T11:15:53.527Z,56.31
2018-04-09T11:18:23.523Z,56.13
2018-04-09T11:20:52.794Z,56.36
2018-04-09T11:23:21.978Z,55.15
2018-04-09T11:25:51.193Z,55.70
2018-04-09T11:28:20.476Z,55.99
2018-04-09T11:30:49.758Z,55.90
2018-04-09T11:33:18.988Z,55.73
2018-04-09T11:35:48.216Z,55.40
2018-04-09T11:38:17.461Z,56.48
2018-04-09T11:40:47.428Z,55.65
2018-04-09T11:43:16.646Z,56.11
2018-04-09T11:45:45.914Z,56.87
2018-04-09T11:48:15.128Z,56.40
2018-04-09T11:50:44.365Z,56.58
2018-04-09T11:53:13.859Z,56.50
2018-04-09T11:55:43.862Z,55.60
2018-04-09T11:58:13.103Z,55.34
2018-04-09T12:00:42.304Z,54.89
2018-04-09T12:03:11.546Z,55.16
2018-04-09T12:05:41.064Z,55.77
2018-04-09T12:08:11.058Z,55.76
2018-04-09T12:10:40.304Z,54.92
2018-04-09T12:13:09.516Z,54.12
2018-04-09T12:15:38.869Z,54.82
2018-04-09T12:18:08.358Z,54.33
2018-04-09T12:20:37.553Z,53.14
2018-04-09T12:23:06.789Z,53.13
2018-04-09T12:25:36.013Z,52.87
2018-04-09T12:28:05.278Z,52.40
2018-04-09T12:30:34.530Z,52.49
2018-04-09T12:33:03.775Z,52.29
2018-04-09T12:35:33.001Z,53.46
2018-04-09T12:38:02.281Z,51.80
2018-04-09T12:40:31.634Z,52.55
2018-04-09T12:43:01.617Z,52.58
2018-04-09T12:45:31.564Z,51.95
2018-04-09T12:48:00.815Z,52.38
2018-04-09T12:50:30.806Z,52.63
2018-04-09T12:53:00.826Z,53.05
2018-04-09T12:55:30.819Z,52.62
2018-04-09T12:58:00.075Z,52.93
2018-04-09T13:00:29.287Z,52.39
2018-04-09T13:02:58.541Z,52.31
2018-04-09T13:05:28.608Z,52.39
2018-04-09T13:07:57.864Z,53.07
2018-04-09T13:10:27.860Z,53.41
2018-04-09T13:12:57.864Z,53.93
2018-04-09T13:15:27.092Z,52.84
2018-04-09T13:17:57.068Z,52.88
2018-04-09T13:20:27.129Z,52.23
2018-04-09T13:22:57.147Z,52.56
2018-04-09T13:25:27.121Z,52.40
2018-04-09T13:27:57.460Z,52.54
2018-04-09T13:30:27.659Z,52.07
2018-04-09T13:32:56.859Z,51.64
2018-04-09T13:35:26.109Z,51.33
2018-04-09T13:37:55.316Z,51.16
2018-04-09T13:40:24.583Z,52.13
2018-04-09T13:42:54.619Z,49.69
2018-04-09T13:45:23.877Z,50.84
2018-04-09T13:47:53.097Z,50.62
2018-04-09T13:50:23.417Z,50.67
2018-04-09T13:52:53.394Z,49.74
2018-04-09T13:55:22.630Z,50.95
2018-04-09T13:57:52.671Z,50.54
2018-04-09T14:00:21.898Z,50.38
2018-04-09T14:02:51.155Z,50.02
2018-04-09T14:05:20.370Z,49.85
2018-04-09T14:07:49.735Z,49.12
2018-04-09T14:10:19.948Z,49.25
2018-04-09T14:12:49.193Z,49.32
2018-04-09T14:15:18.452Z,50.49
2018-04-09T14:17:48.462Z,49.68
2018-04-09T14:20:18.469Z,48.53
2018-04-09T14:22:48.001Z,49.04
2018-04-09T14:25:18.026Z,49.33
2018-04-09T14:27:48.054Z,48.85
2018-04-09T14:30:17.273Z,48.75
2018-04-09T14:32:46.643Z,49.14
2018-04-09T14:35:16.679Z,49.00
2018-04-09T14:37:45.905Z,48.83
2018-04-09T14:40:15.146Z,48.23
2018-04-09T14:42:45.209Z,48.88
2018-04-09T14:45:14.426Z,48.54
2018-04-09T14:47:43.637Z,48.47
2018-04-09T14:50:13.663Z,49.16
2018-04-09T14:52:42.908Z,49.04
2018-04-09T14:55:12.144Z,49.68
2018-04-09T14:57:41.381Z,50.10
2018-04-09T15:00:11.000Z,50.42
2018-04-09T15:02:40.202Z,50.56
2018-04-09T15:05:09.483Z,51.60
2018-04-09T15:07:39.468Z,51.33
2018-04-09T15:10:08.794Z,51.54
2018-04-09T15:12:38.021Z,51.78
2018-04-09T15:15:07.295Z,52.24
2018-04-09T15:17:37.274Z,52.50
2018-04-09T15:20:06.626Z,53.16
2018-04-09T15:22:35.837Z,52.91
2018-04-09T15:25:05.077Z,53.27
2018-04-09T15:27:34.309Z,53.18
2018-04-09T15:30:03.594Z,53.11
2018-04-09T15:32:32.800Z,53.66
2018-04-09T15:35:02.900Z,53.66
2018-04-09T15:37:32.913Z,53.59
2018-04-09T15:40:02.153Z,53.65
2018-04-09T15:42:32.157Z,53.57
2018-04-09T15:45:01.393Z,53.57
2018-04-09T15:47:30.631Z,53.41
2018-04-09T15:50:00.613Z,53.84
2018-04-09T15:52:29.860Z,53.67
2018-04-09T15:54:59.837Z,54.16
2018-04-09T15:57:29.083Z,54.03
2018-04-09T15:59:58.284Z,54.12
2018-04-09T16:02:27.528Z,54.02
2018-04-09T16:04:56.776Z,54.32
2018-04-09T16:07:43.593Z,54.24
2018-04-09T16:10:12.906Z,54.38
2018-04-09T16:12:42.885Z,54.48
2018-04-09T16:15:12.891Z,54.90
2018-04-09T16:17:59.881Z,54.87
2018-04-09T16:20:29.082Z,55.42
2018-04-09T16:22:58.303Z,55.62
2018-04-09T16:25:27.550Z,55.07
2018-04-09T16:27:56.830Z,55.52
2018-04-09T16:30:26.039Z,55.61
2018-04-09T16:32:55.304Z,55.54
2018-04-09T16:35:24.579Z,55.75
2018-04-09T16:37:53.765Z,55.90
2018-04-09T16:40:25.242Z,56.21
2018-04-09T16:42:55.255Z,56.25
2018-04-09T16:45:24.468Z,56.38
2018-04-09T16:47:54.452Z,56.43
2018-04-09T16:50:23.700Z,56.57
2018-04-09T16:52:52.921Z,56.92
2018-04-09T16:55:22.152Z,56.94
2018-04-09T16:57:52.174Z,56.98
2018-04-09T17:00:21.417Z,57.11
2018-04-09T17:02:50.665Z,57.11
2018-04-09T17:05:20.682Z,57.30
2018-04-09T17:07:49.926Z,57.32
2018-04-09T17:10:19.189Z,57.32
2018-04-09T17:12:49.216Z,57.66
2018-04-09T17:15:18.471Z,57.58
2018-04-09T17:17:47.704Z,57.83
2018-04-09T17:20:16.956Z,58.13
2018-04-09T17:22:46.166Z,58.11
2018-04-09T17:25:15.426Z,58.19
2018-04-09T17:27:44.682Z,58.32
2018-04-09T17:30:14.851Z,58.41
2018-04-09T17:32:44.089Z,58.31
2018-04-09T17:35:13.359Z,57.89
2018-04-09T17:37:42.609Z,58.11
2018-04-09T17:40:11.830Z,58.25
2018-04-09T17:42:41.891Z,57.92
2018-04-09T17:45:11.097Z,57.89
2018-04-09T17:47:40.340Z,58.15
2018-04-09T17:50:10.346Z,58.18
2018-04-09T17:52:40.451Z,58.35
2018-04-09T17:55:09.652Z,58.39
2018-04-09T17:57:38.901Z,58.37
2018-04-09T18:00:08.178Z,58.17
2018-04-09T18:02:37.461Z,58.39
2018-04-09T18:05:06.768Z,58.15
2018-04-09T18:07:36.748Z,58.23
2018-04-09T18:10:06.016Z,58.25
2018-04-09T18:12:35.375Z,58.38
2018-04-09T18:15:05.366Z,58.60
2018-04-09T18:17:34.604Z,58.78
2018-04-09T18:20:04.610Z,58.91
2018-04-09T18:22:34.683Z,59.06
2018-04-09T18:25:03.857Z,59.07
2018-04-09T18:27:33.072Z,59.31
2018-04-09T18:30:02.519Z,59.38
2018-04-09T18:32:31.767Z,59.65
2018-04-09T18:35:01.030Z,59.60
2018-04-09T18:37:30.356Z,59.80
2018-04-09T18:39:59.664Z,59.72
2018-04-09T18:42:28.916Z,59.73
2018-04-09T18:44:58.972Z,59.77
2018-04-09T18:47:28.217Z,60.03
2018-04-09T18:49:57.495Z,59.94
2018-04-09T18:52:26.826Z,59.93
2018-04-09T18:54:56.882Z,59.95
2018-04-09T18:57:26.128Z,59.97
2018-04-09T18:59:56.161Z,60.21
2018-04-09T19:02:26.155Z,60.26
2018-04-09T19:04:55.394Z,60.38
2018-04-09T19:07:24.649Z,60.71
2018-04-09T19:09:53.941Z,60.79
2018-04-09T19:12:23.262Z,60.81
2018-04-09T19:14:52.511Z,61.07
2018-04-09T19:17:21.702Z,61.26
2018-04-09T19:22:26.487Z,61.73
2018-04-09T19:24:55.734Z,62.01
2018-04-09T19:27:25.035Z,62.39
2018-04-09T19:29:54.993Z,62.41
2018-04-09T19:32:25.062Z,62.74
2018-04-09T19:34:59.793Z,62.82
2018-04-09T19:37:34.498Z,63.05
2018-04-09T19:40:10.631Z,63.29
2018-04-09T19:42:40.292Z,63.52
2018-04-09T19:45:09.995Z,63.50
2018-04-09T19:47:39.807Z,63.49
2018-04-09T19:50:09.932Z,63.55
2018-04-09T19:52:39.608Z,63.65
2018-04-09T19:55:09.321Z,63.85
2018-04-09T19:57:39.056Z,63.71
2018-04-09T20:00:09.478Z,63.85
2018-04-09T20:02:39.956Z,64.03
2018-04-09T20:05:10.371Z,64.03
2018-04-09T20:10:31.829Z,64.20
2018-04-09T20:13:01.905Z,64.32
2018-04-09T20:15:32.410Z,64.48
2018-04-09T20:18:02.095Z,64.72
2018-04-09T20:20:31.873Z,64.75
2018-04-09T20:23:01.531Z,64.89
2018-04-09T20:25:32.290Z,65.19
2018-04-09T20:28:02.837Z,65.66
2018-04-09T20:30:33.318Z,65.77
2018-04-09T20:33:03.164Z,66.03
2018-04-09T20:35:33.072Z,66.24
2018-04-09T20:38:02.832Z,66.73
2018-04-09T20:40:32.474Z,66.93
2018-04-09T20:43:02.087Z,67.20
2018-04-09T20:45:31.753Z,67.71
2018-04-09T20:48:01.370Z,68.19
2018-04-09T20:50:31.148Z,68.19
2018-04-09T20:53:00.736Z,68.31
2018-04-09T20:55:30.086Z,68.43
2018-04-09T20:58:00.100Z,68.50
2018-04-09T21:00:29.370Z,68.39
2018-04-09T21:02:58.741Z,68.21
2018-04-09T21:05:28.009Z,68.10
2018-04-09T21:07:57.999Z,68.03
2018-04-09T21:10:27.537Z,67.85
2018-04-09T21:12:57.538Z,67.52
2018-04-09T21:15:27.566Z,67.61
2018-04-09T21:17:56.826Z,67.64
2018-04-09T21:20:26.079Z,67.66
2018-04-09T21:22:55.330Z,67.47
2018-04-09T21:25:24.611Z,67.36
2018-04-09T21:27:53.863Z,67.30
2018-04-09T21:30:23.173Z,67.38
2018-04-09T21:32:52.397Z,67.23
2018-04-09T21:35:21.649Z,66.86
2018-04-09T21:37:51.981Z,66.49
2018-04-09T21:40:21.985Z,66.46
2018-04-09T21:42:52.015Z,66.59
2018-04-09T21:45:21.990Z,66.54
2018-04-09T21:47:52.048Z,66.49
2018-04-09T21:50:21.329Z,66.50
2018-04-09T21:52:50.574Z,66.29
2018-04-09T21:55:19.806Z,66.06
2018-04-09T21:57:49.060Z,66.52
2018-04-09T22:00:18.291Z,66.86
2018-04-09T22:02:47.508Z,65.94
2018-04-09T22:05:17.549Z,66.30
2018-04-09T22:07:46.802Z,66.00
2018-04-09T22:10:16.034Z,65.18
2018-04-09T22:12:46.055Z,64.93
2018-04-09T22:15:16.082Z,64.83
2018-04-09T22:17:46.092Z,64.33
2018-04-09T22:20:16.087Z,64.76
2018-04-09T22:22:46.118Z,65.34
2018-04-09T22:25:16.114Z,65.85
2018-04-09T22:27:45.388Z,65.88
2018-04-09T22:30:14.621Z,65.36
2018-04-09T22:32:44.662Z,65.03
2018-04-09T22:35:14.633Z,65.10
2018-04-09T22:37:43.904Z,64.77
2018-04-09T22:40:13.169Z,63.89
2018-04-09T22:42:42.366Z,63.33
2018-04-09T22:45:11.643Z,63.44
2018-04-09T22:47:40.875Z,63.03
2018-04-09T22:50:10.147Z,64.23
2018-04-09T22:52:40.139Z,64.27
2018-04-09T22:55:09.404Z,65.40
2018-04-09T22:57:38.733Z,65.27
2018-04-09T23:00:07.971Z,64.93
2018-04-09T23:02:37.304Z,65.52
2018-04-09T23:05:06.538Z,64.65
2018-04-09T23:07:35.834Z,62.58
2018-04-09T23:10:05.158Z,62.93
2018-04-09T23:12:34.425Z,62.52
2018-04-09T23:15:03.692Z,62.05
2018-04-09T23:17:32.933Z,61.21
2018-04-09T23:20:02.178Z,60.75
2018-04-09T23:22:36.147Z,61.01
2018-04-09T23:25:05.377Z,60.73
2018-04-09T23:27:34.661Z,60.67
2018-04-09T23:30:04.982Z,60.50
2018-04-09T23:32:34.556Z,60.54
2018-04-09T23:35:03.754Z,60.41
2018-04-09T23:37:32.991Z,60.39
2018-04-09T23:40:02.995Z,60.87
2018-04-09T23:42:32.209Z,60.49
2018-04-09T23:45:02.199Z,60.52
2018-04-09T23:47:31.420Z,60.55
2018-04-09T23:50:01.436Z,60.47
2018-04-09T23:52:31.537Z,60.48
2018-04-09T23:55:00.805Z,60.71
2018-04-09T23:57:30.293Z,60.66
