createdAt,value
2023-02-06T00:01:52.915Z,12.20
2023-02-06T00:04:22.040Z,12.80
2023-02-06T00:06:51.137Z,12.20
2023-02-06T00:09:21.939Z,11.33
2023-02-06T00:11:51.130Z,12.03
2023-02-06T00:14:20.128Z,12.30
2023-02-06T00:16:49.306Z,12.27
2023-02-06T00:19:18.320Z,14.00
2023-02-06T00:21:47.401Z,11.23
2023-02-06T00:24:16.519Z,12.13
2023-02-06T00:26:46.967Z,10.93
2023-02-06T00:29:16.210Z,11.33
2023-02-06T00:31:45.297Z,11.23
2023-02-06T00:34:14.926Z,12.73
2023-02-06T00:36:43.972Z,11.87
2023-02-06T00:39:13.203Z,11.97
2023-02-06T00:41:42.905Z,11.57
2023-02-06T00:44:14.635Z,12.73
2023-02-06T00:46:44.336Z,11.77
2023-02-06T00:49:13.336Z,12.27
2023-02-06T00:51:42.675Z,11.20
2023-02-06T00:54:11.933Z,11.90
2023-02-06T00:56:41.097Z,11.90
2023-02-06T00:59:10.283Z,12.07
2023-02-06T01:01:43.260Z,11.20
2023-02-06T01:04:12.454Z,11.53
2023-02-06T01:06:41.770Z,11.47
2023-02-06T01:09:10.835Z,11.13
2023-02-06T01:11:40.211Z,11.20
2023-02-06T01:14:09.460Z,12.00
2023-02-06T01:16:38.593Z,12.53
2023-02-06T01:19:09.657Z,11.40
2023-02-06T01:21:39.048Z,11.97
2023-02-06T01:24:08.102Z,11.00
2023-02-06T01:26:37.177Z,7.73
2023-02-06T01:29:06.350Z,7.30
2023-02-06T01:31:36.326Z,6.97
2023-02-06T01:34:07.731Z,7.03
2023-02-06T01:36:39.855Z,7.10
2023-02-06T01:39:09.745Z,7.40
2023-02-06T01:41:39.130Z,7.97
2023-02-06T01:44:12.158Z,5.40
2023-02-06T01:46:43.341Z,5.43
2023-02-06T01:49:16.949Z,5.40
2023-02-06T01:51:48.304Z,4.97
2023-02-06T01:54:17.855Z,4.50
2023-02-06T01:56:51.315Z,4.93
2023-02-06T01:59:21.574Z,4.90
2023-02-06T02:01:50.818Z,5.47
2023-02-06T02:04:22.666Z,4.40
2023-02-06T02:07:01.764Z,4.70
2023-02-06T02:09:31.679Z,4.40
2023-02-06T02:12:00.980Z,4.30
2023-02-06T02:14:30.284Z,4.33
2023-02-06T02:17:11.583Z,3.73
2023-02-06T02:20:17.147Z,4.50
2023-02-06T02:23:02.931Z,3.73
2023-02-06T02:25:58.817Z,3.90
2023-02-06T02:29:09.350Z,4.30
2023-02-06T02:31:54.185Z,3.60
2023-02-06T02:35:14.376Z,3.63
2023-02-06T02:38:01.550Z,3.97
2023-02-06T02:40:48.205Z,3.43
2023-02-06T02:43:24.169Z,3.73
2023-02-06T02:46:00.810Z,3.93
2023-02-06T02:48:34.081Z,3.67
2023-02-06T02:51:04.609Z,4.10
2023-02-06T02:53:35.177Z,3.67
2023-02-06T02:56:04.714Z,4.30
2023-02-06T02:58:37.057Z,4.83
2023-02-06T03:01:09.370Z,4.20
2023-02-06T03:03:41.703Z,4.50
2023-02-06T03:06:35.811Z,4.90
2023-02-06T03:09:18.302Z,4.63
2023-02-06T03:11:52.294Z,4.43
2023-02-06T03:14:29.247Z,3.97
2023-02-06T03:17:04.583Z,3.63
2023-02-06T03:19:37.388Z,4.50
2023-02-06T03:22:07.450Z,4.90
2023-02-06T03:24:40.267Z,4.13
2023-02-06T03:27:14.984Z,5.77
2023-02-06T03:29:46.380Z,5.30
2023-02-06T03:32:18.926Z,6.10
2023-02-06T03:34:55.713Z,5.83
2023-02-06T03:37:26.013Z,4.57
2023-02-06T03:39:59.172Z,6.50
2023-02-06T03:42:30.302Z,7.07
2023-02-06T03:45:03.526Z,4.87
2023-02-06T03:47:35.231Z,5.00
2023-02-06T03:50:04.806Z,5.50
2023-02-06T03:52:38.144Z,4.83
2023-02-06T03:55:12.099Z,4.07
2023-02-06T03:57:43.504Z,4.60
2023-02-06T04:00:14.042Z,4.53
2023-02-06T04:02:47.607Z,3.90
2023-02-06T04:05:18.267Z,3.93
2023-02-06T04:07:47.406Z,3.80
2023-02-06T04:10:18.094Z,3.60
2023-02-06T04:12:47.283Z,3.80
2023-02-06T04:15:16.793Z,4.07
2023-02-06T04:17:58.895Z,4.53
2023-02-06T04:20:29.372Z,4.63
2023-02-06T04:22:58.433Z,4.37
2023-02-06T04:25:29.033Z,5.10
2023-02-06T04:27:59.337Z,5.07
2023-02-06T04:30:28.552Z,5.27
2023-02-06T04:32:57.849Z,4.90
2023-02-06T04:35:27.017Z,5.60
2023-02-06T04:37:56.310Z,5.83
2023-02-06T04:40:25.455Z,6.10
2023-02-06T04:42:56.019Z,6.43
2023-02-06T04:45:25.178Z,7.03
2023-02-06T04:47:54.197Z,6.50
2023-02-06T04:50:23.314Z,7.60
2023-02-06T04:52:52.446Z,7.40
2023-02-06T04:55:22.682Z,8.07
2023-02-06T04:57:51.786Z,7.27
2023-02-06T05:00:22.318Z,7.30
2023-02-06T05:02:51.408Z,6.53
2023-02-06T05:05:20.715Z,7.00
2023-02-06T05:07:49.915Z,6.60
2023-02-06T05:10:18.997Z,6.40
2023-02-06T05:12:51.032Z,7.47
2023-02-06T05:15:21.736Z,5.50
2023-02-06T05:17:51.131Z,6.10
2023-02-06T05:20:20.800Z,3.90
2023-02-06T05:22:49.940Z,5.87
2023-02-06T05:25:19.629Z,6.83
2023-02-06T05:27:48.754Z,7.47
2023-02-06T05:30:17.938Z,6.47
2023-02-06T05:32:48.435Z,5.67
2023-02-06T05:35:17.667Z,6.37
2023-02-06T05:37:46.699Z,6.30
2023-02-06T05:40:15.798Z,7.37
2023-02-06T05:42:44.795Z,6.33
2023-02-06T05:45:13.894Z,8.40
2023-02-06T05:47:42.938Z,7.30
2023-02-06T05:50:13.642Z,6.23
2023-02-06T05:52:42.795Z,5.80
2023-02-06T05:55:11.866Z,6.73
2023-02-06T05:57:41.032Z,6.33
2023-02-06T06:00:12.134Z,6.23
2023-02-06T06:02:41.446Z,6.17
2023-02-06T06:05:10.935Z,6.70
2023-02-06T06:07:41.648Z,6.67
2023-02-06T06:10:11.486Z,6.53
2023-02-06T06:12:40.651Z,6.53
2023-02-06T06:15:10.624Z,6.20
2023-02-06T06:17:39.838Z,4.93
2023-02-06T06:20:09.608Z,6.70
2023-02-06T06:22:38.841Z,6.30
2023-02-06T06:25:09.989Z,6.20
2023-02-06T06:27:39.297Z,5.77
2023-02-06T06:30:09.486Z,5.70
2023-02-06T06:32:38.526Z,5.40
2023-02-06T06:35:08.130Z,5.07
2023-02-06T06:37:37.283Z,5.33
2023-02-06T06:40:06.805Z,4.10
2023-02-06T06:42:37.347Z,3.40
2023-02-06T06:45:07.233Z,3.37
2023-02-06T06:47:36.450Z,2.93
2023-02-06T06:50:06.137Z,2.97
2023-02-06T06:52:35.184Z,2.90
2023-02-06T06:55:04.385Z,3.10
2023-02-06T06:57:33.913Z,3.20
2023-02-06T07:00:05.381Z,3.50
2023-02-06T07:02:34.430Z,2.30
2023-02-06T07:05:03.524Z,2.73
2023-02-06T07:07:32.934Z,3.10
2023-02-06T07:10:02.475Z,3.40
2023-02-06T07:12:31.524Z,3.70
2023-02-06T07:15:00.580Z,3.47
2023-02-06T07:17:31.246Z,3.97
2023-02-06T07:20:00.295Z,3.80
2023-02-06T07:22:29.677Z,3.20
2023-02-06T07:24:58.955Z,2.80
2023-02-06T07:27:28.001Z,2.47
2023-02-06T07:29:57.236Z,2.63
2023-02-06T07:32:26.233Z,2.90
2023-02-06T07:34:56.863Z,2.93
2023-02-06T07:37:26.008Z,3.40
2023-02-06T07:39:54.972Z,3.23
2023-02-06T07:42:24.033Z,2.90
2023-02-06T07:45:11.096Z,3.80
2023-02-06T07:47:40.111Z,2.67
2023-02-06T07:50:11.427Z,2.67
2023-02-06T07:52:40.534Z,3.13
2023-02-06T07:55:10.807Z,2.77
2023-02-06T07:57:40.178Z,2.80
2023-02-06T08:00:10.606Z,3.20
2023-02-06T08:02:42.360Z,2.63
2023-02-06T08:05:13.027Z,2.30
2023-02-06T08:07:42.125Z,3.13
2023-02-06T08:10:11.580Z,2.60
2023-02-06T08:12:40.818Z,2.43
2023-02-06T08:15:10.906Z,2.00
2023-02-06T08:17:42.847Z,2.20
2023-02-06T08:20:14.116Z,1.70
2023-02-06T08:22:43.710Z,2.70
2023-02-06T08:25:12.782Z,2.20
2023-02-06T08:27:41.936Z,2.13
2023-02-06T08:30:12.421Z,1.67
2023-02-06T08:32:41.687Z,1.70
2023-02-06T08:35:10.665Z,1.70
2023-02-06T08:37:42.050Z,1.77
2023-02-06T08:40:12.639Z,1.47
2023-02-06T08:42:41.847Z,1.80
2023-02-06T08:45:12.981Z,1.50
2023-02-06T08:47:43.280Z,2.00
2023-02-06T08:50:12.504Z,2.13
2023-02-06T08:52:43.353Z,1.70
2023-02-06T08:55:12.444Z,1.70
2023-02-06T08:57:41.587Z,1.80
2023-02-06T09:00:12.270Z,1.40
2023-02-06T09:02:41.447Z,2.53
2023-02-06T09:05:10.560Z,1.30
2023-02-06T09:07:39.828Z,1.50
2023-02-06T09:10:22.144Z,1.50
2023-02-06T09:12:56.366Z,1.87
2023-02-06T09:15:25.471Z,1.47
2023-02-06T09:17:54.629Z,1.50
2023-02-06T09:20:26.827Z,1.90
2023-02-06T09:22:56.334Z,1.87
2023-02-06T09:25:26.826Z,2.90
2023-02-06T09:27:57.099Z,1.50
2023-02-06T09:30:26.241Z,1.50
2023-02-06T09:32:55.431Z,2.57
2023-02-06T09:35:24.669Z,1.37
2023-02-06T09:37:53.765Z,1.70
2023-02-06T09:40:28.547Z,1.57
2023-02-06T09:42:58.614Z,1.53
2023-02-06T09:45:30.406Z,3.03
2023-02-06T09:48:08.107Z,1.50
2023-02-06T09:50:45.016Z,1.30
2023-02-06T09:53:26.263Z,1.70
2023-02-06T09:56:03.854Z,2.43
2023-02-06T09:58:43.133Z,1.60
2023-02-06T10:01:18.396Z,2.43
2023-02-06T10:04:05.328Z,2.50
2023-02-06T10:06:41.200Z,1.73
2023-02-06T10:09:15.238Z,2.10
2023-02-06T10:11:50.097Z,2.03
2023-02-06T10:14:25.852Z,1.50
2023-02-06T10:17:02.284Z,1.87
2023-02-06T10:19:44.221Z,1.90
2023-02-06T10:22:17.167Z,2.10
2023-02-06T10:24:54.072Z,2.20
2023-02-06T10:27:24.764Z,1.87
2023-02-06T10:29:53.866Z,2.73
2023-02-06T10:32:40.150Z,2.60
2023-02-06T10:35:23.337Z,1.83
2023-02-06T10:38:21.252Z,2.00
2023-02-06T10:40:54.649Z,1.90
2023-02-06T10:43:35.023Z,1.80
2023-02-06T10:46:26.560Z,2.30
2023-02-06T10:49:02.571Z,2.80
2023-02-06T10:51:35.043Z,2.63
2023-02-06T10:54:06.259Z,1.87
2023-02-06T10:56:40.745Z,1.50
2023-02-06T10:59:22.543Z,2.70
2023-02-06T11:01:55.930Z,1.70
2023-02-06T11:04:35.031Z,2.10
2023-02-06T11:07:10.193Z,2.30
2023-02-06T11:09:39.427Z,2.20
2023-02-06T11:12:21.505Z,1.40
2023-02-06T11:14:53.946Z,1.77
2023-02-06T11:17:24.587Z,2.00
2023-02-06T11:19:54.673Z,3.10
2023-02-06T11:22:30.153Z,1.70
2023-02-06T11:25:07.812Z,1.80
2023-02-06T11:27:38.146Z,1.53
2023-02-06T11:30:24.833Z,1.43
2023-02-06T11:33:04.439Z,1.87
2023-02-06T11:35:39.612Z,1.60
2023-02-06T11:38:19.915Z,2.10
2023-02-06T11:40:58.067Z,1.57
2023-02-06T11:43:28.649Z,2.00
2023-02-06T11:46:15.429Z,2.27
2023-02-06T11:48:47.398Z,2.00
2023-02-06T11:51:17.805Z,1.80
2023-02-06T11:53:59.007Z,1.70
2023-02-06T11:56:29.315Z,1.73
2023-02-06T11:59:09.065Z,2.10
2023-02-06T12:01:46.031Z,2.30
2023-02-06T12:04:24.103Z,2.20
2023-02-06T12:07:00.439Z,1.90
2023-02-06T12:09:30.049Z,1.80
2023-02-06T12:12:05.097Z,2.03
2023-02-06T12:14:39.484Z,1.83
2023-02-06T12:17:23.050Z,1.60
2023-02-06T12:19:58.769Z,1.67
2023-02-06T12:22:28.090Z,1.60
2023-02-06T12:25:00.343Z,2.10
2023-02-06T12:27:39.070Z,2.30
2023-02-06T12:30:24.654Z,2.20
2023-02-06T12:33:01.436Z,1.57
2023-02-06T12:35:37.884Z,1.90
2023-02-06T12:38:16.716Z,2.20
2023-02-06T12:40:59.278Z,1.90
2023-02-06T12:43:30.078Z,2.20
2023-02-06T12:46:02.745Z,2.40
2023-02-06T12:48:43.269Z,2.70
2023-02-06T12:51:18.065Z,3.40
2023-02-06T12:53:52.107Z,2.20
2023-02-06T12:56:30.130Z,2.33
2023-02-06T12:59:12.632Z,2.30
2023-02-06T13:01:54.445Z,2.03
2023-02-06T13:04:28.814Z,3.47
2023-02-06T13:07:01.122Z,3.30
2023-02-06T13:09:32.905Z,3.00
2023-02-06T13:12:12.739Z,3.50
2023-02-06T13:14:48.928Z,3.90
2023-02-06T13:17:20.971Z,2.90
2023-02-06T13:20:02.759Z,2.63
2023-02-06T13:22:46.961Z,3.23
2023-02-06T13:25:52.486Z,2.60
2023-02-06T13:29:10.172Z,2.27
2023-02-06T13:31:39.533Z,2.90
2023-02-06T13:34:16.548Z,3.00
2023-02-06T13:36:54.837Z,2.73
2023-02-06T13:39:27.473Z,2.80
2023-02-06T13:41:57.464Z,2.70
2023-02-06T13:44:30.828Z,3.40
2023-02-06T13:47:35.589Z,3.50
2023-02-06T13:50:25.833Z,3.30
2023-02-06T13:53:19.160Z,2.70
2023-02-06T13:56:00.974Z,3.10
2023-02-06T13:58:42.343Z,2.60
2023-02-06T14:01:16.166Z,3.07
2023-02-06T14:03:47.438Z,2.73
2023-02-06T14:06:33.447Z,2.50
2023-02-06T14:09:16.787Z,3.93
2023-02-06T14:12:14.416Z,3.10
2023-02-06T14:14:59.488Z,2.50
2023-02-06T14:17:44.442Z,2.50
2023-02-06T14:20:26.305Z,2.00
2023-02-06T14:23:05.939Z,3.60
2023-02-06T14:25:57.020Z,2.67
2023-02-06T14:28:36.178Z,3.87
2023-02-06T14:31:19.694Z,2.93
2023-02-06T14:34:03.877Z,2.70
2023-02-06T14:36:49.577Z,2.43
2023-02-06T14:39:42.059Z,3.20
2023-02-06T14:42:18.617Z,11.30
2023-02-06T14:44:54.124Z,2.63
2023-02-06T14:47:29.243Z,2.43
2023-02-06T14:50:00.990Z,1.80
2023-02-06T14:52:33.431Z,2.30
2023-02-06T14:55:02.663Z,2.43
2023-02-06T14:57:33.900Z,2.97
2023-02-06T15:00:07.644Z,3.77
2023-02-06T15:02:38.332Z,5.93
2023-02-06T15:05:07.721Z,2.43
2023-02-06T15:07:39.497Z,3.83
2023-02-06T15:10:11.154Z,2.03
2023-02-06T15:12:42.407Z,2.40
2023-02-06T15:15:20.440Z,2.73
2023-02-06T15:17:59.135Z,2.50
2023-02-06T15:20:31.197Z,2.40
2023-02-06T15:23:17.047Z,3.03
2023-02-06T15:26:05.072Z,2.43
2023-02-06T15:28:38.128Z,2.60
2023-02-06T15:31:18.644Z,2.60
2023-02-06T15:33:51.632Z,3.03
2023-02-06T15:36:26.578Z,3.27
2023-02-06T15:38:56.101Z,2.73
2023-02-06T15:41:25.774Z,2.50
2023-02-06T15:44:03.182Z,2.77
2023-02-06T15:46:33.095Z,2.67
2023-02-06T15:49:02.222Z,2.50
2023-02-06T15:51:39.531Z,2.40
2023-02-06T15:54:17.857Z,2.30
2023-02-06T15:56:52.443Z,2.70
2023-02-06T15:59:26.022Z,2.37
2023-02-06T16:01:58.073Z,2.57
2023-02-06T16:04:31.363Z,2.50
2023-02-06T16:07:08.459Z,3.00
2023-02-06T16:09:43.089Z,2.60
2023-02-06T16:12:12.642Z,2.53
2023-02-06T16:14:56.847Z,2.67
2023-02-06T16:17:29.516Z,2.40
2023-02-06T16:20:02.596Z,3.00
2023-02-06T16:22:34.188Z,3.57
2023-02-06T16:25:22.447Z,2.90
2023-02-06T16:27:52.564Z,3.10
2023-02-06T16:30:28.562Z,2.70
2023-02-06T16:33:00.007Z,2.33
2023-02-06T16:35:30.468Z,2.67
2023-02-06T16:37:59.434Z,2.47
2023-02-06T16:40:29.227Z,3.53
2023-02-06T16:42:58.434Z,3.20
2023-02-06T16:45:29.469Z,2.53
2023-02-06T16:47:58.644Z,2.90
2023-02-06T16:50:27.760Z,2.33
2023-02-06T16:52:59.353Z,2.60
2023-02-06T16:55:29.132Z,2.23
2023-02-06T16:58:01.755Z,2.40
2023-02-06T17:00:33.481Z,2.67
2023-02-06T17:03:02.592Z,2.47
2023-02-06T17:05:33.389Z,1.93
2023-02-06T17:08:04.101Z,2.50
2023-02-06T17:10:33.129Z,3.13
2023-02-06T17:13:02.226Z,3.33
2023-02-06T17:15:32.906Z,2.97
2023-02-06T17:18:02.140Z,2.33
2023-02-06T17:20:34.126Z,3.10
2023-02-06T17:23:04.275Z,3.03
2023-02-06T17:25:33.654Z,5.57
2023-02-06T17:28:03.195Z,3.30
2023-02-06T17:30:33.760Z,3.67
2023-02-06T17:33:03.367Z,2.90
2023-02-06T17:35:33.048Z,3.00
2023-02-06T17:38:02.495Z,2.80
2023-02-06T17:40:34.197Z,3.27
2023-02-06T17:43:04.894Z,3.20
2023-02-06T17:45:36.524Z,4.73
2023-02-06T17:48:06.506Z,2.60
2023-02-06T17:50:38.026Z,3.97
2023-02-06T17:53:09.092Z,3.07
2023-02-06T17:55:38.225Z,3.47
2023-02-06T17:58:07.945Z,2.97
2023-02-06T18:00:38.929Z,2.73
2023-02-06T18:03:08.188Z,2.63
2023-02-06T18:05:37.822Z,2.73
2023-02-06T18:08:07.181Z,3.57
2023-02-06T18:10:36.554Z,3.30
2023-02-06T18:13:05.922Z,3.30
2023-02-06T18:15:34.984Z,2.83
2023-02-06T18:18:05.925Z,3.37
2023-02-06T18:20:36.326Z,2.87
2023-02-06T18:23:05.499Z,3.67
2023-02-06T18:25:34.794Z,3.20
2023-02-06T18:28:04.171Z,4.13
2023-02-06T18:30:35.074Z,4.17
2023-02-06T18:33:06.081Z,3.07
2023-02-06T18:35:38.925Z,3.60
2023-02-06T18:38:10.064Z,4.13
2023-02-06T18:40:41.364Z,2.57
2023-02-06T18:43:09.617Z,3.23
2023-02-06T18:45:40.369Z,3.70
2023-02-06T18:48:12.280Z,4.90
2023-02-06T18:50:43.508Z,3.83
2023-02-06T18:53:12.607Z,3.77
2023-02-06T18:55:41.618Z,3.40
2023-02-06T18:58:10.903Z,4.53
2023-02-06T19:00:42.524Z,3.23
2023-02-06T19:03:13.078Z,3.53
2023-02-06T19:05:42.265Z,3.60
2023-02-06T19:08:11.464Z,3.77
2023-02-06T19:10:41.710Z,3.97
2023-02-06T19:13:11.068Z,19.50
2023-02-06T19:15:40.152Z,3.90
2023-02-06T19:18:10.933Z,3.47
2023-02-06T19:20:44.351Z,3.80
2023-02-06T19:23:13.579Z,3.47
2023-02-06T19:25:42.837Z,2.60
2023-02-06T19:28:12.097Z,3.63
2023-02-06T19:30:41.275Z,3.83
2023-02-06T19:33:10.371Z,4.00
2023-02-06T19:35:41.512Z,3.20
2023-02-06T19:38:12.209Z,3.30
2023-02-06T19:40:41.354Z,3.60
2023-02-06T19:43:10.644Z,3.60
2023-02-06T19:45:39.709Z,3.63
2023-02-06T19:48:12.420Z,3.60
2023-02-06T19:50:42.392Z,3.60
2023-02-06T19:53:16.762Z,3.13
2023-02-06T19:55:49.613Z,3.43
2023-02-06T19:58:18.786Z,4.03
2023-02-06T20:00:47.815Z,3.53
2023-02-06T20:03:17.196Z,3.50
2023-02-06T20:05:46.320Z,3.07
2023-02-06T20:08:16.994Z,3.23
2023-02-06T20:10:46.049Z,3.00
2023-02-06T20:13:15.037Z,3.40
2023-02-06T20:15:44.236Z,3.10
2023-02-06T20:18:13.695Z,3.40
2023-02-06T20:20:42.782Z,3.43
2023-02-06T20:23:11.875Z,3.30
2023-02-06T20:25:42.499Z,3.63
2023-02-06T20:28:11.628Z,2.93
2023-02-06T20:30:41.323Z,3.53
2023-02-06T20:33:10.862Z,3.10
2023-02-06T20:35:40.729Z,3.53
2023-02-06T20:38:10.540Z,3.40
2023-02-06T20:40:43.919Z,2.97
2023-02-06T20:43:14.885Z,3.00
2023-02-06T20:45:44.499Z,3.50
2023-02-06T20:48:13.479Z,2.90
2023-02-06T20:50:42.611Z,3.67
2023-02-06T20:53:11.913Z,3.40
2023-02-06T20:55:44.258Z,3.37
2023-02-06T20:58:14.994Z,3.10
2023-02-06T21:01:13.342Z,3.53
2023-02-06T21:03:43.041Z,3.00
2023-02-06T21:06:12.104Z,3.20
2023-02-06T21:08:41.341Z,2.90
2023-02-06T21:11:10.873Z,2.83
2023-02-06T21:13:43.007Z,3.23
2023-02-06T21:16:13.716Z,2.60
2023-02-06T21:18:42.943Z,2.50
2023-02-06T21:21:15.002Z,3.33
2023-02-06T21:23:44.936Z,2.73
2023-02-06T21:26:14.644Z,2.70
2023-02-06T21:28:46.355Z,3.73
2023-02-06T21:31:17.545Z,2.60
2023-02-06T21:33:47.975Z,2.70
2023-02-06T21:36:18.047Z,2.43
2023-02-06T21:38:47.065Z,2.50
2023-02-06T21:41:17.944Z,2.30
2023-02-06T21:43:48.567Z,2.87
2023-02-06T21:46:17.996Z,3.10
2023-02-06T21:48:51.887Z,2.80
2023-02-06T21:51:23.248Z,2.77
2023-02-06T21:53:52.607Z,2.70
2023-02-06T21:56:23.754Z,2.40
2023-02-06T21:58:55.183Z,2.50
2023-02-06T22:04:19.686Z,2.40
2023-02-06T22:06:49.128Z,2.80
2023-02-06T22:09:20.380Z,2.63
2023-02-06T22:11:49.614Z,2.70
2023-02-06T22:14:20.321Z,2.37
2023-02-06T22:16:49.634Z,2.90
2023-02-06T22:19:18.773Z,2.23
2023-02-06T22:21:48.032Z,2.10
2023-02-06T22:24:17.299Z,2.30
2023-02-06T22:26:47.223Z,2.40
2023-02-06T22:29:18.248Z,2.30
2023-02-06T22:31:48.903Z,2.30
2023-02-06T22:34:20.354Z,2.30
2023-02-06T22:36:51.297Z,3.40
2023-02-06T22:39:20.537Z,2.30
2023-02-06T22:41:50.106Z,3.00
2023-02-06T22:44:21.225Z,2.40
2023-02-06T22:46:53.678Z,2.13
2023-02-06T22:49:24.679Z,2.90
2023-02-06T22:51:53.888Z,2.60
2023-02-06T22:54:23.011Z,2.57
2023-02-06T22:56:52.257Z,2.80
2023-02-06T22:59:23.350Z,2.90
2023-02-06T23:01:56.360Z,2.50
2023-02-06T23:04:28.366Z,2.27
2023-02-06T23:06:57.691Z,2.60
2023-02-06T23:09:28.780Z,2.20
2023-02-06T23:11:59.066Z,2.70
2023-02-06T23:14:29.096Z,3.07
2023-02-06T23:17:00.344Z,2.60
2023-02-06T23:19:30.019Z,2.20
2023-02-06T23:21:59.035Z,3.37
2023-02-06T23:24:28.780Z,2.57
2023-02-06T23:26:57.922Z,2.77
2023-02-06T23:29:27.114Z,2.50
2023-02-06T23:31:56.981Z,3.10
2023-02-06T23:34:27.466Z,2.50
2023-02-06T23:36:56.545Z,2.63
2023-02-06T23:39:25.669Z,3.10
2023-02-06T23:41:54.737Z,2.83
2023-02-06T23:44:23.830Z,2.40
2023-02-06T23:46:52.925Z,2.33
2023-02-06T23:49:22.340Z,2.43
2023-02-06T23:51:54.808Z,2.30
2023-02-06T23:54:23.888Z,2.33
2023-02-06T23:56:52.954Z,2.53
2023-02-06T23:59:22.195Z,2.80
