createdAt,value
2016-10-16T00:00:51.355Z,0
2016-10-16T00:01:52.267Z,0
2016-10-16T00:02:51.027Z,0
2016-10-16T00:03:50.604Z,0
2016-10-16T00:04:53.206Z,0
2016-10-16T00:05:53.121Z,0
2016-10-16T00:06:51.432Z,0
2016-10-16T00:07:53.281Z,0
2016-10-16T00:08:52.704Z,0
2016-10-16T00:09:51.421Z,0
2016-10-16T00:10:51.666Z,0
2016-10-16T00:11:53.419Z,0
2016-10-16T00:12:52.063Z,0
2016-10-16T00:13:50.122Z,0
2016-10-16T00:14:50.617Z,0
2016-10-16T00:15:52.547Z,0
2016-10-16T00:16:50.986Z,0
2016-10-16T00:17:52.880Z,0
2016-10-16T00:18:52.681Z,0
2016-10-16T00:19:50.849Z,0
2016-10-16T00:20:51.252Z,0
2016-10-16T00:21:52.907Z,0
2016-10-16T00:22:53.136Z,0
2016-10-16T00:23:51.121Z,0
2016-10-16T00:24:51.049Z,0
2016-10-16T00:25:51.764Z,0
2016-10-16T00:26:50.649Z,0
2016-10-16T00:27:51.022Z,0
2016-10-16T00:28:51.576Z,0
2016-10-16T00:29:51.997Z,0
2016-10-16T00:30:51.425Z,0
2016-10-16T00:31:52.917Z,0
2016-10-16T00:32:51.808Z,0
2016-10-16T00:33:51.893Z,0
2016-10-16T00:34:52.468Z,0
2016-10-16T00:35:52.080Z,0
2016-10-16T00:36:51.506Z,0
2016-10-16T00:37:51.373Z,0
2016-10-16T00:38:52.453Z,0
2016-10-16T00:39:52.132Z,0
2016-10-16T00:40:52.865Z,0
2016-10-16T00:41:52.941Z,0
2016-10-16T00:42:52.796Z,0
2016-10-16T00:43:53.412Z,0
2016-10-16T00:44:52.251Z,0
2016-10-16T00:45:51.702Z,0
2016-10-16T00:46:51.255Z,0
2016-10-16T00:47:53.278Z,0
2016-10-16T00:48:51.971Z,0
2016-10-16T00:49:51.601Z,0
2016-10-16T00:50:51.813Z,0
2016-10-16T00:51:51.217Z,0
2016-10-16T00:52:50.902Z,0
2016-10-16T00:53:51.966Z,0
2016-10-16T00:54:52.147Z,0
2016-10-16T00:55:52.201Z,0
2016-10-16T00:56:51.897Z,0
2016-10-16T00:57:51.787Z,0
2016-10-16T00:58:52.122Z,0
2016-10-16T00:59:51.871Z,0
2016-10-16T01:00:53.116Z,0
2016-10-16T01:01:51.518Z,0
2016-10-16T01:02:52.068Z,0
2016-10-16T01:03:51.831Z,0
2016-10-16T01:04:52.863Z,0
2016-10-16T01:05:53.287Z,0
2016-10-16T01:06:53.426Z,0
2016-10-16T01:07:51.852Z,0
2016-10-16T01:08:52.040Z,0
2016-10-16T01:09:52.143Z,0
2016-10-16T01:10:52.587Z,0
2016-10-16T01:11:52.186Z,0
2016-10-16T01:12:52.298Z,0
2016-10-16T01:13:53.180Z,0
2016-10-16T01:14:53.232Z,0
2016-10-16T01:15:52.984Z,0
2016-10-16T01:16:52.959Z,0
2016-10-16T01:17:52.810Z,0
2016-10-16T01:18:51.366Z,0
2016-10-16T01:19:53.053Z,0
2016-10-16T01:20:52.083Z,0
2016-10-16T01:21:53.064Z,0
2016-10-16T01:22:53.317Z,0
2016-10-16T01:23:52.807Z,0
2016-10-16T01:24:52.676Z,0
2016-10-16T01:25:53.912Z,0
2016-10-16T01:26:52.875Z,0
2016-10-16T01:27:53.392Z,0
2016-10-16T01:28:55.031Z,0
2016-10-16T01:29:52.922Z,0
2016-10-16T01:30:52.714Z,0
2016-10-16T01:31:52.859Z,0
2016-10-16T01:32:51.809Z,0
2016-10-16T01:33:51.524Z,0
2016-10-16T01:34:52.737Z,0
2016-10-16T01:35:52.566Z,0
2016-10-16T01:36:53.515Z,0
2016-10-16T01:37:52.863Z,0
2016-10-16T01:38:51.841Z,0
2016-10-16T01:39:52.933Z,0
2016-10-16T01:40:53.680Z,0
2016-10-16T01:41:53.697Z,0
2016-10-16T01:42:52.687Z,0
2016-10-16T01:43:52.838Z,0
2016-10-16T01:44:53.186Z,0
2016-10-16T01:45:52.914Z,0
2016-10-16T01:46:51.606Z,0
2016-10-16T01:47:52.754Z,0
2016-10-16T01:48:53.089Z,0
2016-10-16T01:49:55.072Z,0
2016-10-16T01:50:52.813Z,0
2016-10-16T01:51:52.694Z,0
2016-10-16T01:52:53.148Z,0
2016-10-16T01:53:52.499Z,0
2016-10-16T01:54:52.739Z,0
2016-10-16T01:55:52.336Z,0
2016-10-16T01:56:52.900Z,0
2016-10-16T01:57:52.718Z,0
2016-10-16T01:58:54.298Z,0
2016-10-16T01:59:54.169Z,0
2016-10-16T02:00:53.216Z,0
2016-10-16T02:01:53.636Z,0
2016-10-16T02:02:53.068Z,0
2016-10-16T02:03:53.157Z,0
2016-10-16T02:04:54.131Z,0
2016-10-16T02:05:52.852Z,0
2016-10-16T02:06:53.236Z,0
2016-10-16T02:07:53.541Z,0
2016-10-16T02:08:53.565Z,0
2016-10-16T02:09:53.020Z,0
2016-10-16T02:10:53.407Z,0
2016-10-16T02:11:53.123Z,0
2016-10-16T02:12:53.969Z,0
2016-10-16T02:13:53.961Z,0
2016-10-16T02:14:53.431Z,0
2016-10-16T02:15:52.861Z,0
2016-10-16T02:16:53.422Z,0
2016-10-16T02:17:52.625Z,0
2016-10-16T02:18:52.877Z,0
2016-10-16T02:19:55.034Z,0
2016-10-16T02:20:54.156Z,0
2016-10-16T02:21:53.210Z,0
2016-10-16T02:22:53.559Z,0
2016-10-16T02:23:53.262Z,0
2016-10-16T02:24:54.259Z,0
2016-10-16T02:25:53.218Z,0
2016-10-16T02:26:53.387Z,0
2016-10-16T02:27:52.967Z,0
2016-10-16T02:28:54.083Z,0
2016-10-16T02:29:53.959Z,0
2016-10-16T02:30:53.565Z,0
2016-10-16T02:31:53.379Z,0
2016-10-16T02:32:54.687Z,0
2016-10-16T02:33:53.793Z,0
2016-10-16T02:34:53.793Z,0
2016-10-16T02:35:54.009Z,0
2016-10-16T02:36:54.219Z,0
2016-10-16T02:37:53.670Z,0
2016-10-16T02:38:52.845Z,0
2016-10-16T02:39:55.049Z,0
2016-10-16T02:40:54.167Z,0
2016-10-16T02:41:53.605Z,0
2016-10-16T02:42:54.265Z,0
2016-10-16T02:43:54.471Z,0
2016-10-16T02:44:53.722Z,0
2016-10-16T02:45:54.832Z,0
2016-10-16T02:46:55.168Z,0
2016-10-16T02:47:53.944Z,0
2016-10-16T02:48:53.316Z,0
2016-10-16T02:49:54.268Z,0
2016-10-16T02:50:53.654Z,0
2016-10-16T02:51:57.113Z,0
2016-10-16T02:52:54.796Z,0
2016-10-16T02:53:53.062Z,0
2016-10-16T02:54:54.487Z,0
2016-10-16T02:55:53.656Z,0
2016-10-16T02:56:53.685Z,0
2016-10-16T02:57:54.848Z,0
2016-10-16T02:58:54.770Z,0
2016-10-16T02:59:55.498Z,0
2016-10-16T03:00:54.026Z,0
2016-10-16T03:01:55.281Z,0
2016-10-16T03:02:55.209Z,0
2016-10-16T03:03:54.958Z,0
2016-10-16T03:04:55.745Z,0
2016-10-16T03:05:55.137Z,0
2016-10-16T03:06:54.316Z,0
2016-10-16T03:07:55.552Z,0
2016-10-16T03:08:53.990Z,0
2016-10-16T03:09:54.539Z,0
2016-10-16T03:10:55.348Z,0
2016-10-16T03:11:55.742Z,0
2016-10-16T03:12:54.924Z,0
2016-10-16T03:13:54.443Z,0
2016-10-16T03:14:54.298Z,0
2016-10-16T03:15:55.246Z,0
2016-10-16T03:16:54.034Z,0
2016-10-16T03:17:55.536Z,0
2016-10-16T03:18:55.458Z,0
2016-10-16T03:19:53.849Z,0
2016-10-16T03:20:55.385Z,0
2016-10-16T03:21:55.730Z,0
2016-10-16T03:22:55.463Z,0
2016-10-16T03:23:54.888Z,0
2016-10-16T03:24:54.875Z,0
2016-10-16T03:25:54.016Z,0
2016-10-16T03:26:56.380Z,0
2016-10-16T03:27:54.139Z,0
2016-10-16T03:28:54.097Z,0
2016-10-16T03:29:54.464Z,0
2016-10-16T03:30:54.099Z,0
2016-10-16T03:31:54.133Z,0
2016-10-16T03:32:55.801Z,0
2016-10-16T03:33:55.322Z,0
2016-10-16T03:34:55.216Z,0
2016-10-16T03:35:54.023Z,0
2016-10-16T03:36:55.587Z,0
2016-10-16T03:37:55.468Z,0
2016-10-16T03:38:55.648Z,0
2016-10-16T03:39:55.644Z,0
2016-10-16T03:40:55.367Z,0
2016-10-16T03:41:54.247Z,0
2016-10-16T03:42:55.119Z,0
2016-10-16T03:43:54.877Z,0
2016-10-16T03:44:57.526Z,0
2016-10-16T03:45:56.162Z,0
2016-10-16T03:46:55.281Z,0
2016-10-16T03:47:56.018Z,0
2016-10-16T03:48:56.170Z,0
2016-10-16T03:49:55.749Z,0
2016-10-16T03:50:56.233Z,0
2016-10-16T03:51:55.700Z,0
2016-10-16T03:52:54.211Z,0
2016-10-16T03:53:54.905Z,0
2016-10-16T03:54:54.103Z,0
2016-10-16T03:55:55.472Z,0
2016-10-16T03:56:56.048Z,0
2016-10-16T03:57:54.974Z,0
2016-10-16T03:58:55.308Z,0
2016-10-16T03:59:55.442Z,0
2016-10-16T04:00:55.183Z,0
2016-10-16T04:01:58.089Z,0
2016-10-16T04:02:55.400Z,0
2016-10-16T04:03:54.585Z,0
2016-10-16T04:04:56.097Z,0
2016-10-16T04:05:55.434Z,0
2016-10-16T04:06:55.431Z,0
2016-10-16T04:07:55.339Z,0
2016-10-16T04:08:55.386Z,0
2016-10-16T04:09:55.446Z,0
2016-10-16T04:10:56.228Z,0
2016-10-16T04:11:55.925Z,0
2016-10-16T04:12:55.882Z,0
2016-10-16T04:13:55.360Z,0
2016-10-16T04:14:57.051Z,0
2016-10-16T04:15:56.817Z,0
2016-10-16T04:16:56.980Z,0
2016-10-16T04:17:55.341Z,0
2016-10-16T04:18:55.769Z,0
2016-10-16T04:19:55.239Z,0
2016-10-16T04:20:56.013Z,0
2016-10-16T04:21:55.813Z,0
2016-10-16T04:22:55.773Z,0
2016-10-16T04:23:55.899Z,0
2016-10-16T04:24:56.494Z,0
2016-10-16T04:25:56.471Z,0
2016-10-16T04:26:56.165Z,0
2016-10-16T04:27:55.950Z,0
2016-10-16T04:28:56.097Z,0
2016-10-16T04:29:56.837Z,0
2016-10-16T04:30:55.420Z,0
2016-10-16T04:31:55.233Z,0
2016-10-16T04:32:56.613Z,0
2016-10-16T04:33:56.593Z,0
2016-10-16T04:34:56.598Z,0
2016-10-16T04:35:55.607Z,0
2016-10-16T04:36:56.052Z,0
2016-10-16T04:37:56.160Z,0
2016-10-16T04:38:55.985Z,0
2016-10-16T04:39:56.057Z,0
2016-10-16T04:40:59.350Z,0
2016-10-16T04:41:56.717Z,0
2016-10-16T04:42:55.553Z,0
2016-10-16T04:43:57.443Z,0
2016-10-16T04:44:56.704Z,0
2016-10-16T04:45:56.737Z,0
2016-10-16T04:46:56.536Z,0
2016-10-16T04:47:55.828Z,0
2016-10-16T04:48:55.384Z,0
2016-10-16T04:49:55.564Z,0
2016-10-16T04:50:55.452Z,0
2016-10-16T04:51:56.376Z,0
2016-10-16T04:52:58.000Z,0
2016-10-16T04:58:04.244Z,0
2016-10-16T04:58:58.602Z,0
2016-10-16T04:59:57.697Z,0
2016-10-16T05:00:54.024Z,0
2016-10-16T05:01:57.126Z,0
2016-10-16T05:02:55.887Z,0
2016-10-16T05:03:57.897Z,0
2016-10-16T05:04:57.508Z,0
2016-10-16T05:05:55.354Z,0
2016-10-16T05:06:55.361Z,0
2016-10-16T05:07:56.409Z,0
2016-10-16T05:08:57.220Z,0
2016-10-16T05:09:57.714Z,0
2016-10-16T05:10:56.410Z,0
2016-10-16T05:11:56.942Z,0
2016-10-16T05:12:56.994Z,0
2016-10-16T05:13:56.391Z,0
2016-10-16T05:14:56.209Z,0
2016-10-16T05:15:57.230Z,0
2016-10-16T05:16:55.612Z,0
2016-10-16T05:17:57.868Z,0
2016-10-16T05:18:57.604Z,0
2016-10-16T05:19:57.858Z,0
2016-10-16T05:20:57.861Z,0
2016-10-16T05:21:56.851Z,0
2016-10-16T05:22:56.082Z,0
2016-10-16T05:23:56.853Z,0
2016-10-16T05:24:56.528Z,0
2016-10-16T05:25:56.214Z,0
2016-10-16T05:26:56.844Z,0
2016-10-16T05:27:57.496Z,0
2016-10-16T05:28:56.187Z,0
2016-10-16T05:29:56.375Z,0
2016-10-16T05:30:56.301Z,0
2016-10-16T05:31:56.006Z,0
2016-10-16T05:32:59.098Z,0
2016-10-16T05:33:58.196Z,0
2016-10-16T05:34:56.778Z,0
2016-10-16T05:35:56.570Z,0
2016-10-16T05:36:56.477Z,0
2016-10-16T05:37:56.998Z,0
2016-10-16T05:38:57.614Z,0
2016-10-16T05:39:56.344Z,0
2016-10-16T05:40:58.172Z,0
2016-10-16T05:41:57.891Z,0
2016-10-16T05:42:58.318Z,5
2016-10-16T05:43:58.034Z,5
2016-10-16T05:44:57.011Z,5
2016-10-16T05:45:57.709Z,5
2016-10-16T05:46:56.461Z,5
2016-10-16T05:47:59.161Z,5
2016-10-16T05:48:56.859Z,10
2016-10-16T05:49:57.005Z,10
2016-10-16T05:50:57.428Z,10
2016-10-16T05:51:57.313Z,10
2016-10-16T05:52:57.839Z,10
2016-10-16T05:53:57.563Z,10
2016-10-16T05:54:58.747Z,15
2016-10-16T05:55:57.423Z,15
2016-10-16T05:56:56.755Z,15
2016-10-16T05:57:57.253Z,15
2016-10-16T05:58:57.870Z,20
2016-10-16T05:59:57.446Z,20
2016-10-16T06:00:56.434Z,20
2016-10-16T06:01:57.223Z,25
2016-10-16T06:02:57.941Z,25
2016-10-16T06:03:58.213Z,25
2016-10-16T06:04:57.355Z,25
2016-10-16T06:05:56.517Z,25
2016-10-16T06:06:57.470Z,30
2016-10-16T06:07:57.141Z,30
2016-10-16T06:08:58.330Z,30
2016-10-16T06:09:59.351Z,30
2016-10-16T06:10:57.725Z,35
2016-10-16T06:11:57.698Z,35
2016-10-16T06:12:58.534Z,40
2016-10-16T06:13:59.195Z,45
2016-10-16T06:14:56.879Z,45
2016-10-16T06:15:56.966Z,50
2016-10-16T06:16:58.900Z,50
2016-10-16T06:17:57.728Z,55
2016-10-16T06:18:56.466Z,55
2016-10-16T06:19:58.042Z,60
2016-10-16T06:20:58.675Z,60
2016-10-16T06:21:57.539Z,65
2016-10-16T06:22:58.960Z,70
2016-10-16T06:23:57.486Z,70
2016-10-16T06:24:58.298Z,75
2016-10-16T06:25:59.204Z,75
2016-10-16T06:26:58.598Z,75
2016-10-16T06:27:58.461Z,80
2016-10-16T06:28:58.010Z,80
2016-10-16T06:29:58.630Z,80
2016-10-16T06:30:57.567Z,85
2016-10-16T06:31:57.778Z,85
2016-10-16T06:32:57.988Z,85
2016-10-16T06:33:57.986Z,85
2016-10-16T06:34:57.408Z,90
2016-10-16T06:35:57.760Z,90
2016-10-16T06:36:58.447Z,85
2016-10-16T06:37:57.840Z,90
2016-10-16T06:38:57.884Z,95
2016-10-16T06:39:57.935Z,95
2016-10-16T06:40:57.624Z,95
2016-10-16T06:41:58.497Z,100
2016-10-16T06:42:58.013Z,105
2016-10-16T06:43:58.428Z,105
2016-10-16T06:44:59.023Z,110
2016-10-16T06:45:57.668Z,115
2016-10-16T06:46:58.560Z,120
2016-10-16T06:47:58.421Z,125
2016-10-16T06:48:58.978Z,125
2016-10-16T06:49:57.887Z,130
2016-10-16T06:51:00.438Z,135
2016-10-16T06:51:59.214Z,140
2016-10-16T06:52:58.712Z,140
2016-10-16T06:53:57.580Z,145
2016-10-16T06:54:57.704Z,155
2016-10-16T06:55:58.218Z,160
2016-10-16T06:56:56.328Z,170
2016-10-16T06:57:57.258Z,180
2016-10-16T06:58:57.279Z,180
2016-10-16T06:59:56.507Z,185
2016-10-16T07:00:57.866Z,190
2016-10-16T07:01:57.771Z,195
2016-10-16T07:02:57.913Z,200
2016-10-16T07:03:58.252Z,200
2016-10-16T07:04:57.639Z,200
2016-10-16T07:05:57.265Z,205
2016-10-16T07:06:57.337Z,205
2016-10-16T07:07:57.863Z,210
2016-10-16T07:08:58.806Z,215
2016-10-16T07:09:59.445Z,225
2016-10-16T07:11:01.174Z,240
2016-10-16T07:12:04.703Z,240
2016-10-16T07:12:58.143Z,235
2016-10-16T07:13:58.784Z,250
2016-10-16T07:14:59.464Z,255
2016-10-16T07:16:00.607Z,255
2016-10-16T07:16:57.643Z,255
2016-10-16T07:17:58.513Z,255
2016-10-16T07:19:00.142Z,275
2016-10-16T07:19:58.359Z,275
2016-10-16T07:20:58.041Z,285
2016-10-16T07:21:58.465Z,275
2016-10-16T07:22:57.447Z,280
2016-10-16T07:23:59.448Z,265
2016-10-16T07:24:59.395Z,280
2016-10-16T07:25:59.653Z,275
2016-10-16T07:26:59.973Z,285
2016-10-16T07:27:58.847Z,295
2016-10-16T07:28:59.893Z,295
2016-10-16T07:29:58.977Z,305
2016-10-16T07:30:59.137Z,315
2016-10-16T07:32:00.701Z,340
2016-10-16T07:32:58.837Z,345
2016-10-16T07:33:58.614Z,345
2016-10-16T07:34:58.195Z,330
2016-10-16T07:35:58.924Z,325
2016-10-16T07:37:00.706Z,325
2016-10-16T07:37:59.033Z,355
2016-10-16T07:38:59.884Z,365
2016-10-16T07:39:59.839Z,360
2016-10-16T07:40:59.496Z,365
2016-10-16T07:41:59.667Z,365
2016-10-16T07:42:57.955Z,380
2016-10-16T07:44:00.623Z,400
2016-10-16T07:44:59.034Z,380
2016-10-16T07:45:59.815Z,360
2016-10-16T07:46:58.984Z,370
2016-10-16T07:47:59.363Z,365
2016-10-16T07:48:59.194Z,380
2016-10-16T07:49:58.842Z,395
2016-10-16T07:50:59.198Z,380
2016-10-16T07:51:59.052Z,365
2016-10-16T07:52:58.765Z,350
2016-10-16T07:54:00.020Z,355
2016-10-16T07:54:56.560Z,345
2016-10-16T07:56:00.772Z,345
2016-10-16T07:56:58.991Z,365
2016-10-16T07:58:00.709Z,385
2016-10-16T07:58:59.427Z,430
2016-10-16T07:59:58.198Z,435
2016-10-16T08:00:59.237Z,440
2016-10-16T08:01:59.732Z,450
2016-10-16T08:02:59.273Z,460
2016-10-16T08:03:58.461Z,440
2016-10-16T08:04:59.750Z,450
2016-10-16T08:06:00.382Z,435
2016-10-16T08:07:00.374Z,460
2016-10-16T08:07:59.215Z,475
2016-10-16T08:08:59.124Z,455
2016-10-16T08:09:58.775Z,450
2016-10-16T08:10:58.784Z,475
2016-10-16T08:12:00.531Z,470
2016-10-16T08:12:59.542Z,420
2016-10-16T08:14:00.899Z,420
2016-10-16T08:14:59.220Z,420
2016-10-16T08:16:00.391Z,450
2016-10-16T08:17:00.523Z,490
2016-10-16T08:18:00.030Z,490
2016-10-16T08:19:00.256Z,495
2016-10-16T08:19:59.929Z,445
2016-10-16T08:20:59.121Z,400
2016-10-16T08:22:00.870Z,410
2016-10-16T08:22:59.397Z,420
2016-10-16T08:23:59.210Z,415
2016-10-16T08:25:01.218Z,455
2016-10-16T08:25:59.485Z,465
2016-10-16T08:26:59.402Z,450
2016-10-16T08:28:00.666Z,465
2016-10-16T08:28:58.733Z,530
2016-10-16T08:30:00.082Z,545
2016-10-16T08:31:00.077Z,575
2016-10-16T08:31:58.696Z,505
2016-10-16T08:33:01.641Z,495
2016-10-16T08:33:59.105Z,555
2016-10-16T08:35:00.419Z,555
2016-10-16T08:36:00.002Z,550
2016-10-16T08:36:59.874Z,570
2016-10-16T08:37:59.354Z,570
2016-10-16T08:39:00.858Z,505
2016-10-16T08:39:59.501Z,495
2016-10-16T08:41:00.020Z,465
2016-10-16T08:42:00.621Z,465
2016-10-16T08:43:00.488Z,465
2016-10-16T08:44:00.442Z,455
2016-10-16T08:45:00.323Z,460
2016-10-16T08:46:01.919Z,475
2016-10-16T08:47:00.512Z,465
2016-10-16T08:48:00.572Z,505
2016-10-16T08:49:00.478Z,480
2016-10-16T08:50:00.866Z,465
2016-10-16T08:51:01.776Z,505
2016-10-16T08:52:01.325Z,520
2016-10-16T08:52:59.999Z,540
2016-10-16T08:54:00.896Z,540
2016-10-16T08:55:00.232Z,580
2016-10-16T08:55:59.880Z,475
2016-10-16T08:57:00.429Z,450
2016-10-16T08:58:00.849Z,470
2016-10-16T08:59:00.465Z,480
2016-10-16T09:00:02.334Z,490
2016-10-16T09:01:00.368Z,475
2016-10-16T09:02:00.160Z,485
2016-10-16T09:03:00.728Z,490
2016-10-16T09:04:01.150Z,505
2016-10-16T09:05:00.407Z,540
2016-10-16T09:06:00.728Z,555
2016-10-16T09:07:01.127Z,605
2016-10-16T09:08:00.048Z,605
2016-10-16T09:09:01.808Z,625
2016-10-16T09:10:01.352Z,610
2016-10-16T09:11:00.956Z,635
2016-10-16T09:12:01.306Z,575
2016-10-16T09:13:00.518Z,555
2016-10-16T09:14:00.340Z,540
2016-10-16T09:15:00.361Z,590
2016-10-16T09:16:02.180Z,595
2016-10-16T09:17:00.679Z,590
2016-10-16T09:18:01.307Z,585
2016-10-16T09:19:01.236Z,610
2016-10-16T09:20:00.781Z,615
2016-10-16T09:21:00.237Z,570
2016-10-16T09:22:03.226Z,580
2016-10-16T09:23:01.630Z,520
2016-10-16T09:24:00.307Z,535
2016-10-16T09:25:01.610Z,550
2016-10-16T09:26:02.933Z,625
2016-10-16T09:27:00.381Z,650
2016-10-16T09:28:01.668Z,695
2016-10-16T09:29:01.864Z,695
2016-10-16T09:30:00.900Z,635
2016-10-16T09:31:01.478Z,635
2016-10-16T09:32:00.181Z,700
2016-10-16T09:33:01.439Z,660
2016-10-16T09:34:00.947Z,595
2016-10-16T09:35:02.810Z,585
2016-10-16T09:36:03.493Z,630
2016-10-16T09:37:01.800Z,640
2016-10-16T09:38:00.620Z,670
2016-10-16T09:39:01.404Z,720
2016-10-16T09:40:01.224Z,755
2016-10-16T09:41:00.477Z,770
2016-10-16T09:42:01.127Z,850
2016-10-16T09:43:00.379Z,850
2016-10-16T09:44:01.314Z,980
2016-10-16T09:45:01.484Z,980
2016-10-16T09:46:01.920Z,940
2016-10-16T09:47:01.214Z,860
2016-10-16T09:48:01.971Z,920
2016-10-16T09:49:00.873Z,910
2016-10-16T09:50:01.693Z,795
2016-10-16T09:51:02.587Z,780
2016-10-16T09:52:01.392Z,860
2016-10-16T09:53:00.699Z,925
2016-10-16T09:54:00.461Z,745
2016-10-16T09:55:00.784Z,675
2016-10-16T09:56:02.115Z,660
2016-10-16T09:57:01.817Z,660
2016-10-16T09:58:01.613Z,730
2016-10-16T09:59:01.905Z,735
2016-10-16T10:00:01.824Z,775
2016-10-16T10:01:00.789Z,710
2016-10-16T10:02:01.670Z,645
2016-10-16T10:03:01.044Z,715
2016-10-16T10:04:00.299Z,705
2016-10-16T10:05:01.462Z,740
2016-10-16T10:06:03.738Z,765
2016-10-16T10:07:02.447Z,745
2016-10-16T10:08:01.836Z,655
2016-10-16T10:09:01.797Z,635
2016-10-16T10:10:03.097Z,630
2016-10-16T10:11:03.570Z,610
2016-10-16T10:12:01.644Z,575
2016-10-16T10:13:01.621Z,580
2016-10-16T10:14:01.673Z,685
2016-10-16T10:15:00.724Z,575
2016-10-16T10:16:02.419Z,530
2016-10-16T10:17:02.748Z,495
2016-10-16T10:18:00.563Z,455
2016-10-16T10:19:02.624Z,455
2016-10-16T10:20:01.059Z,450
2016-10-16T10:21:01.503Z,455
2016-10-16T10:22:01.206Z,450
2016-10-16T10:23:03.464Z,450
2016-10-16T10:24:03.376Z,445
2016-10-16T10:25:01.966Z,445
2016-10-16T10:26:02.408Z,445
2016-10-16T10:27:03.023Z,450
2016-10-16T10:28:03.234Z,445
2016-10-16T10:29:03.196Z,445
2016-10-16T10:30:02.735Z,445
2016-10-16T10:31:01.434Z,445
2016-10-16T10:32:01.705Z,440
2016-10-16T10:33:02.247Z,445
2016-10-16T10:34:04.022Z,445
2016-10-16T10:35:01.835Z,445
2016-10-16T10:36:03.057Z,445
2016-10-16T10:37:03.195Z,445
2016-10-16T10:38:02.635Z,445
2016-10-16T10:39:01.374Z,440
2016-10-16T10:40:03.153Z,440
2016-10-16T10:41:02.549Z,440
2016-10-16T10:42:01.264Z,440
2016-10-16T10:43:02.754Z,440
2016-10-16T10:44:02.091Z,440
2016-10-16T10:45:02.063Z,440
2016-10-16T10:46:02.354Z,440
2016-10-16T10:47:03.881Z,440
2016-10-16T10:48:01.430Z,440
2016-10-16T10:49:01.433Z,440
2016-10-16T10:50:02.783Z,440
2016-10-16T10:51:01.899Z,440
2016-10-16T10:52:02.248Z,445
2016-10-16T10:53:02.318Z,440
2016-10-16T10:54:02.771Z,435
2016-10-16T10:55:03.131Z,440
2016-10-16T10:56:02.673Z,440
2016-10-16T10:57:03.054Z,435
2016-10-16T10:58:01.843Z,435
2016-10-16T10:59:02.876Z,435
2016-10-16T11:00:03.450Z,440
2016-10-16T11:01:02.666Z,435
2016-10-16T11:02:03.608Z,435
2016-10-16T11:03:02.845Z,440
2016-10-16T11:04:02.939Z,435
2016-10-16T11:05:02.680Z,435
2016-10-16T11:06:02.260Z,435
2016-10-16T11:07:03.682Z,435
2016-10-16T11:08:02.709Z,435
2016-10-16T11:09:03.879Z,435
2016-10-16T11:10:03.397Z,435
2016-10-16T11:11:03.118Z,435
2016-10-16T11:12:03.027Z,435
2016-10-16T11:13:02.740Z,435
2016-10-16T11:14:03.626Z,435
2016-10-16T11:15:03.108Z,430
2016-10-16T11:16:02.595Z,430
2016-10-16T11:17:02.929Z,430
2016-10-16T11:18:02.730Z,420
2016-10-16T11:19:03.149Z,415
2016-10-16T11:20:03.269Z,425
2016-10-16T11:21:02.743Z,425
2016-10-16T11:22:03.853Z,420
2016-10-16T11:23:04.082Z,405
2016-10-16T11:24:04.593Z,405
2016-10-16T11:25:03.507Z,415
2016-10-16T11:26:02.528Z,410
2016-10-16T11:27:03.423Z,415
2016-10-16T11:28:04.415Z,425
2016-10-16T11:29:02.673Z,425
2016-10-16T11:30:03.055Z,425
2016-10-16T11:31:03.028Z,425
2016-10-16T11:32:03.408Z,430
2016-10-16T11:33:03.270Z,425
2016-10-16T11:34:03.554Z,425
2016-10-16T11:35:02.949Z,420
2016-10-16T11:36:03.117Z,420
2016-10-16T11:37:03.812Z,420
2016-10-16T11:38:05.363Z,420
2016-10-16T11:39:05.465Z,420
2016-10-16T11:40:03.091Z,425
2016-10-16T11:41:04.825Z,420
2016-10-16T11:42:03.380Z,420
2016-10-16T11:43:03.258Z,415
2016-10-16T11:44:03.983Z,420
2016-10-16T11:45:05.446Z,415
2016-10-16T11:46:03.394Z,420
2016-10-16T11:47:04.611Z,420
2016-10-16T11:48:04.300Z,420
2016-10-16T11:49:03.508Z,415
2016-10-16T11:50:04.014Z,420
2016-10-16T11:51:03.197Z,420
2016-10-16T11:52:03.370Z,420
2016-10-16T11:53:04.567Z,420
2016-10-16T11:54:03.760Z,415
2016-10-16T11:55:04.536Z,415
2016-10-16T11:56:04.419Z,420
2016-10-16T11:57:02.786Z,420
2016-10-16T11:58:04.180Z,425
2016-10-16T11:59:03.940Z,415
2016-10-16T12:00:03.792Z,415
2016-10-16T12:01:05.244Z,415
2016-10-16T12:02:05.736Z,415
2016-10-16T12:03:04.480Z,415
2016-10-16T12:04:03.691Z,415
2016-10-16T12:05:04.486Z,415
2016-10-16T12:06:03.864Z,415
2016-10-16T12:07:06.583Z,415
2016-10-16T12:08:04.207Z,420
2016-10-16T12:09:04.846Z,410
2016-10-16T12:10:05.403Z,410
2016-10-16T12:11:05.043Z,415
2016-10-16T12:12:03.404Z,410
2016-10-16T12:13:04.112Z,405
2016-10-16T12:14:05.410Z,405
2016-10-16T12:15:05.134Z,405
2016-10-16T12:16:04.295Z,405
2016-10-16T12:17:04.287Z,405
2016-10-16T12:18:05.853Z,410
2016-10-16T12:19:06.072Z,405
2016-10-16T12:20:05.523Z,405
2016-10-16T12:21:03.893Z,400
2016-10-16T12:22:03.862Z,400
2016-10-16T12:23:05.451Z,400
2016-10-16T12:24:03.857Z,405
2016-10-16T12:25:03.569Z,410
2016-10-16T12:26:05.295Z,405
2016-10-16T12:27:05.327Z,405
2016-10-16T12:28:05.568Z,400
2016-10-16T12:29:05.804Z,400
2016-10-16T12:30:04.947Z,400
2016-10-16T12:31:04.776Z,400
2016-10-16T12:32:05.549Z,400
2016-10-16T12:33:05.459Z,400
2016-10-16T12:34:05.955Z,395
2016-10-16T12:35:06.348Z,395
2016-10-16T12:36:06.800Z,395
2016-10-16T12:37:05.651Z,395
2016-10-16T12:38:06.026Z,395
2016-10-16T12:39:05.279Z,390
2016-10-16T12:40:07.129Z,390
2016-10-16T12:41:05.166Z,390
2016-10-16T12:42:05.956Z,390
2016-10-16T12:43:06.283Z,390
2016-10-16T12:44:06.023Z,390
2016-10-16T12:45:06.083Z,390
2016-10-16T12:46:06.218Z,390
2016-10-16T12:47:05.753Z,385
2016-10-16T12:48:06.057Z,385
2016-10-16T12:49:06.588Z,385
2016-10-16T12:50:05.537Z,380
2016-10-16T12:51:06.092Z,380
2016-10-16T12:52:05.755Z,380
2016-10-16T12:53:06.122Z,375
2016-10-16T12:54:05.455Z,375
2016-10-16T12:55:06.496Z,375
2016-10-16T12:56:05.855Z,375
2016-10-16T12:57:07.519Z,375
2016-10-16T12:58:06.668Z,375
2016-10-16T12:59:05.172Z,370
2016-10-16T13:00:06.787Z,370
2016-10-16T13:01:05.587Z,370
2016-10-16T13:02:05.474Z,370
2016-10-16T13:03:06.797Z,365
2016-10-16T13:04:05.568Z,365
2016-10-16T13:05:05.861Z,365
2016-10-16T13:06:07.132Z,370
2016-10-16T13:07:06.404Z,365
2016-10-16T13:08:06.803Z,360
2016-10-16T13:09:06.363Z,365
2016-10-16T13:10:07.016Z,360
2016-10-16T13:11:06.075Z,355
2016-10-16T13:12:06.112Z,360
2016-10-16T13:13:05.602Z,360
2016-10-16T13:14:06.553Z,360
2016-10-16T13:15:05.481Z,360
2016-10-16T13:16:05.559Z,355
2016-10-16T13:17:05.392Z,355
2016-10-16T13:18:06.524Z,355
2016-10-16T13:19:06.521Z,350
2016-10-16T13:20:06.570Z,355
2016-10-16T13:21:06.303Z,350
2016-10-16T13:22:06.534Z,350
2016-10-16T13:23:05.680Z,350
2016-10-16T13:24:05.971Z,350
2016-10-16T13:25:05.796Z,345
2016-10-16T13:26:06.356Z,340
2016-10-16T13:27:07.973Z,340
2016-10-16T13:28:06.718Z,340
2016-10-16T13:29:07.777Z,340
2016-10-16T13:30:05.691Z,340
2016-10-16T13:31:06.021Z,340
2016-10-16T13:32:06.865Z,335
2016-10-16T13:33:06.435Z,335
2016-10-16T13:34:05.896Z,335
2016-10-16T13:35:07.254Z,330
2016-10-16T13:36:06.860Z,330
2016-10-16T13:37:07.252Z,330
2016-10-16T13:38:05.588Z,330
2016-10-16T13:39:07.911Z,330
2016-10-16T13:40:07.663Z,330
2016-10-16T13:41:07.219Z,335
2016-10-16T13:42:07.234Z,325
2016-10-16T13:43:07.021Z,325
2016-10-16T13:44:07.509Z,325
2016-10-16T13:45:09.126Z,320
2016-10-16T13:46:06.752Z,320
2016-10-16T13:47:08.611Z,315
2016-10-16T13:48:08.836Z,315
2016-10-16T13:49:07.250Z,315
2016-10-16T13:50:06.630Z,310
2016-10-16T13:51:08.099Z,310
2016-10-16T13:52:08.513Z,310
2016-10-16T13:53:06.941Z,305
2016-10-16T13:54:09.277Z,305
2016-10-16T13:55:06.762Z,305
2016-10-16T13:56:08.315Z,305
2016-10-16T13:57:07.909Z,300
2016-10-16T13:58:08.177Z,300
2016-10-16T13:59:08.351Z,300
2016-10-16T14:00:07.133Z,295
2016-10-16T14:01:08.073Z,295
2016-10-16T14:02:08.138Z,295
2016-10-16T14:03:08.199Z,290
2016-10-16T14:04:07.646Z,290
2016-10-16T14:05:08.465Z,290
2016-10-16T14:06:08.116Z,290
2016-10-16T14:07:08.830Z,285
2016-10-16T14:08:10.101Z,285
2016-10-16T14:09:08.727Z,290
2016-10-16T14:10:08.826Z,285
2016-10-16T14:11:08.208Z,280
2016-10-16T14:12:08.394Z,280
2016-10-16T14:13:08.936Z,280
2016-10-16T14:14:07.900Z,280
2016-10-16T14:15:08.465Z,280
2016-10-16T14:16:08.015Z,280